createdAt,value
2022-11-22T00:02:53.158Z,100.00
2022-11-22T00:07:54.689Z,100.00
2022-11-22T00:12:56.236Z,100.00
2022-11-22T00:17:58.253Z,100.00
2022-11-22T00:22:59.920Z,100.00
2022-11-22T00:28:01.537Z,100.00
2022-11-22T00:33:03.501Z,100.00
2022-11-22T00:38:05.039Z,100.00
2022-11-22T00:43:06.570Z,100.00
2022-11-22T00:48:08.099Z,100.00
2022-11-22T00:53:09.795Z,100.00
2022-11-22T00:58:11.436Z,100.00
2022-11-22T01:03:13.851Z,100.00
2022-11-22T01:08:15.405Z,100.00
2022-11-22T01:13:16.980Z,100.00
2022-11-22T01:18:18.538Z,100.00
2022-11-22T01:23:20.117Z,100.00
2022-11-22T01:28:21.752Z,100.00
2022-11-22T01:33:23.385Z,100.00
2022-11-22T01:38:25.505Z,100.00
2022-11-22T01:43:28.594Z,100.00
2022-11-22T01:49:00.788Z,100.00
2022-11-22T01:54:09.787Z,100.00
2022-11-22T01:59:16.468Z,100.00
2022-11-22T02:04:19.740Z,100.00
2022-11-22T02:09:22.628Z,100.00
2022-11-22T02:14:27.516Z,100.00
2022-11-22T02:19:58.534Z,100.00
2022-11-22T02:25:12.913Z,100.00
2022-11-22T02:30:15.450Z,100.00
2022-11-22T02:35:27.436Z,100.00
2022-11-22T02:40:33.596Z,100.00
2022-11-22T02:45:35.176Z,100.00
2022-11-22T02:50:37.199Z,100.00
2022-11-22T02:55:38.799Z,100.00
2022-11-22T03:00:41.158Z,100.00
2022-11-22T03:05:42.744Z,100.00
2022-11-22T03:10:44.382Z,100.00
2022-11-22T03:15:48.757Z,100.00
2022-11-22T03:20:50.338Z,100.00
2022-11-22T03:25:51.887Z,100.00
2022-11-22T03:30:57.665Z,100.00
2022-11-22T03:35:59.242Z,100.00
2022-11-22T03:41:00.973Z,100.00
2022-11-22T03:46:02.536Z,100.00
2022-11-22T03:51:05.730Z,100.00
2022-11-22T03:56:07.347Z,100.00
2022-11-22T04:01:12.049Z,100.00
2022-11-22T04:06:17.987Z,100.00
2022-11-22T04:11:19.551Z,100.00
2022-11-22T04:16:21.118Z,100.00
2022-11-22T04:21:34.910Z,100.00
2022-11-22T04:26:36.619Z,100.00
2022-11-22T04:31:56.885Z,100.00
2022-11-22T04:36:59.033Z,100.00
2022-11-22T04:42:21.836Z,100.00
2022-11-22T04:47:45.050Z,100.00
2022-11-22T04:52:56.151Z,100.00
2022-11-22T04:58:00.022Z,100.00
2022-11-22T05:03:08.475Z,100.00
2022-11-22T05:08:12.724Z,100.00
2022-11-22T05:13:14.284Z,100.00
2022-11-22T05:18:15.877Z,100.00
2022-11-22T05:23:37.757Z,100.00
2022-11-22T05:28:39.698Z,100.00
2022-11-22T05:33:43.188Z,100.00
2022-11-22T05:38:44.791Z,100.00
2022-11-22T05:43:46.361Z,100.00
2022-11-22T05:48:48.768Z,100.00
2022-11-22T05:53:50.432Z,100.00
2022-11-22T05:58:53.044Z,100.00
2022-11-22T06:03:54.640Z,100.00
2022-11-22T06:08:56.204Z,100.00
2022-11-22T06:14:04.638Z,100.00
2022-11-22T06:19:06.235Z,100.00
2022-11-22T06:24:08.242Z,100.00
2022-11-22T06:29:09.936Z,100.00
2022-11-22T06:34:12.563Z,100.00
2022-11-22T06:39:14.160Z,100.00
2022-11-22T06:44:15.693Z,100.00
2022-11-22T06:49:17.263Z,100.00
2022-11-22T06:54:18.883Z,100.00
2022-11-22T06:59:20.522Z,100.00
2022-11-22T07:04:22.203Z,100.00
2022-11-22T07:09:23.868Z,100.00
2022-11-22T07:14:25.436Z,100.00
2022-11-22T07:19:27.121Z,100.00
2022-11-22T07:24:30.296Z,100.00
2022-11-22T07:29:32.157Z,100.00
2022-11-22T07:34:33.878Z,100.00
2022-11-22T07:39:36.525Z,100.00
2022-11-22T07:44:38.081Z,100.00
2022-11-22T07:49:39.965Z,100.00
2022-11-22T07:54:41.509Z,100.00
2022-11-22T07:59:43.091Z,100.00
2022-11-22T08:04:44.674Z,100.00
2022-11-22T08:09:46.414Z,100.00
2022-11-22T08:14:47.963Z,100.00
2022-11-22T08:19:53.419Z,100.00
2022-11-22T08:24:54.959Z,100.00
2022-11-22T08:29:56.527Z,100.00
2022-11-22T08:34:58.093Z,100.00
2022-11-22T08:40:00.028Z,100.00
2022-11-22T08:45:01.620Z,100.00
2022-11-22T08:50:06.726Z,100.00
2022-11-22T08:55:08.763Z,100.00
2022-11-22T09:00:11.384Z,100.00
2022-11-22T09:05:12.930Z,100.00
2022-11-22T09:10:14.506Z,100.00
2022-11-22T09:15:16.832Z,100.00
2022-11-22T09:20:18.448Z,100.00
2022-11-22T09:25:20.026Z,100.00
2022-11-22T09:30:21.873Z,100.00
2022-11-22T09:35:23.484Z,100.00
2022-11-22T09:40:25.114Z,100.00
2022-11-22T09:45:55.137Z,100.00
2022-11-22T09:51:02.775Z,100.00
2022-11-22T09:56:11.239Z,100.00
2022-11-22T10:01:17.367Z,100.00
2022-11-22T10:06:30.279Z,100.00
2022-11-22T10:11:43.124Z,100.00
2022-11-22T10:16:55.394Z,100.00
2022-11-22T10:21:56.953Z,100.00
2022-11-22T10:27:00.476Z,100.00
2022-11-22T10:32:19.322Z,100.00
2022-11-22T10:37:56.946Z,100.00
2022-11-22T10:43:22.402Z,100.00
2022-11-22T10:48:54.304Z,100.00
2022-11-22T10:54:33.655Z,100.00
2022-11-22T11:00:02.918Z,100.00
2022-11-22T11:05:11.517Z,100.00
2022-11-22T11:10:33.785Z,100.00
2022-11-22T11:15:39.428Z,100.00
2022-11-22T11:20:43.607Z,100.00
2022-11-22T11:25:47.991Z,98.48
2022-11-22T11:30:56.635Z,97.45
2022-11-22T11:36:09.651Z,94.69
2022-11-22T11:41:32.945Z,91.42
2022-11-22T11:46:40.549Z,92.37
2022-11-22T11:51:48.392Z,91.17
2022-11-22T11:56:58.273Z,90.12
2022-11-22T12:02:05.478Z,88.42
2022-11-22T12:07:35.380Z,86.30
2022-11-22T12:12:45.339Z,84.86
2022-11-22T12:17:52.700Z,87.03
2022-11-22T12:23:12.835Z,86.40
2022-11-22T12:28:30.714Z,87.14
2022-11-22T12:33:43.948Z,86.09
2022-11-22T12:38:49.202Z,85.39
2022-11-22T12:43:58.438Z,83.66
2022-11-22T12:49:11.533Z,84.25
2022-11-22T12:54:21.578Z,83.62
2022-11-22T12:59:38.625Z,82.63
2022-11-22T13:04:53.527Z,83.05
2022-11-22T13:10:34.410Z,83.46
2022-11-22T13:15:38.326Z,82.75
2022-11-22T13:20:45.060Z,82.38
2022-11-22T13:26:27.870Z,81.61
2022-11-22T13:31:29.480Z,82.75
2022-11-22T13:36:30.972Z,82.75
2022-11-22T13:42:02.638Z,81.96
2022-11-22T13:47:13.077Z,82.28
2022-11-22T13:52:14.568Z,82.86
2022-11-22T13:57:25.440Z,80.93
2022-11-22T14:02:27.499Z,81.52
2022-11-22T14:07:34.538Z,81.79
2022-11-22T14:12:50.963Z,81.35
2022-11-22T14:17:59.572Z,80.29
2022-11-22T14:23:16.290Z,79.93
2022-11-22T14:28:36.596Z,81.46
2022-11-22T14:34:14.544Z,81.58
2022-11-22T14:39:44.242Z,81.53
2022-11-22T14:44:46.981Z,82.32
2022-11-22T14:49:49.686Z,83.68
2022-11-22T14:54:57.649Z,84.08
2022-11-22T15:00:15.084Z,85.89
2022-11-22T15:09:10.441Z,86.67
2022-11-22T15:11:37.859Z,88.17
2022-11-22T16:00:21.792Z,96.90
2022-11-22T16:06:06.152Z,97.68
2022-11-22T16:10:56.379Z,98.61
2022-11-22T16:16:04.111Z,98.29
2022-11-22T16:21:11.741Z,99.26
2022-11-22T16:26:22.126Z,100.00
2022-11-22T16:31:31.561Z,100.00
2022-11-22T16:36:35.923Z,100.00
2022-11-22T16:41:37.512Z,100.00
2022-11-22T16:46:42.527Z,100.00
2022-11-22T16:51:44.824Z,100.00
2022-11-22T16:56:46.622Z,100.00
2022-11-22T17:01:59.961Z,100.00
2022-11-22T17:07:01.527Z,100.00
2022-11-22T17:12:04.119Z,100.00
2022-11-22T17:17:05.718Z,100.00
2022-11-22T17:22:07.406Z,100.00
2022-11-22T17:27:15.177Z,100.00
2022-11-22T17:32:16.710Z,100.00
2022-11-22T17:37:18.319Z,100.00
2022-11-22T17:42:20.255Z,100.00
2022-11-22T17:47:21.808Z,100.00
2022-11-22T17:52:23.368Z,100.00
2022-11-22T17:57:24.921Z,100.00
2022-11-22T18:02:26.502Z,100.00
2022-11-22T18:07:31.196Z,100.00
2022-11-22T18:12:42.057Z,100.00
2022-11-22T18:17:48.006Z,100.00
2022-11-22T18:22:49.543Z,100.00
2022-11-22T18:27:53.984Z,100.00
2022-11-22T18:33:01.811Z,100.00
2022-11-22T18:38:06.196Z,100.00
2022-11-22T18:43:07.748Z,100.00
2022-11-22T18:48:11.910Z,100.00
2022-11-22T18:53:13.451Z,100.00
2022-11-22T18:58:15.040Z,100.00
2022-11-22T19:03:16.588Z,100.00
2022-11-22T19:08:18.149Z,100.00
2022-11-22T19:13:19.693Z,100.00
2022-11-22T19:18:21.250Z,100.00
2022-11-22T19:23:22.801Z,100.00
2022-11-22T19:28:28.503Z,100.00
2022-11-22T19:33:30.096Z,100.00
2022-11-22T19:38:36.055Z,100.00
2022-11-22T19:43:38.124Z,100.00
2022-11-22T19:48:45.328Z,100.00
2022-11-22T19:53:48.873Z,100.00
2022-11-22T19:58:52.690Z,100.00
2022-11-22T20:03:59.656Z,100.00
2022-11-22T20:09:03.768Z,100.00
2022-11-22T20:14:06.507Z,100.00
2022-11-22T20:19:10.556Z,100.00
2022-11-22T20:24:13.371Z,100.00
2022-11-22T20:29:15.990Z,100.00
2022-11-22T20:34:17.534Z,100.00
2022-11-22T20:39:19.076Z,100.00
2022-11-22T20:44:24.562Z,100.00
2022-11-22T20:49:28.255Z,100.00
2022-11-22T20:54:30.114Z,100.00
2022-11-22T20:59:31.756Z,100.00
2022-11-22T21:04:36.523Z,100.00
2022-11-22T21:09:38.208Z,100.00
2022-11-22T21:14:39.770Z,100.00
2022-11-22T21:19:41.357Z,100.00
2022-11-22T21:24:45.261Z,100.00
2022-11-22T21:29:47.169Z,100.00
2022-11-22T21:34:54.109Z,100.00
2022-11-22T21:39:55.675Z,100.00
2022-11-22T21:44:57.236Z,100.00
2022-11-22T21:49:58.788Z,100.00
2022-11-22T21:55:06.565Z,100.00
2022-11-22T22:00:09.064Z,100.00
2022-11-22T22:05:11.450Z,100.00
2022-11-22T22:10:14.525Z,100.00
2022-11-22T22:15:16.548Z,100.00
2022-11-22T22:20:24.815Z,100.00
2022-11-22T22:25:26.379Z,100.00
2022-11-22T22:30:27.989Z,100.00
2022-11-22T22:35:29.647Z,100.00
2022-11-22T22:40:31.200Z,100.00
2022-11-22T22:45:35.004Z,100.00
2022-11-22T22:50:42.329Z,100.00
2022-11-22T22:56:03.675Z,100.00
2022-11-22T23:01:19.760Z,100.00
2022-11-22T23:06:24.908Z,100.00
2022-11-22T23:11:50.196Z,100.00
2022-11-22T23:16:57.339Z,100.00
2022-11-22T23:21:59.670Z,100.00
2022-11-22T23:27:06.192Z,100.00
2022-11-22T23:32:07.791Z,100.00
2022-11-22T23:37:09.335Z,100.00
2022-11-22T23:42:10.879Z,100.00
2022-11-22T23:47:12.432Z,100.00
2022-11-22T23:52:18.895Z,100.00
2022-11-22T23:57:20.499Z,100.00
