createdAt,value
2023-05-13T00:00:03.586Z,99.90
2023-05-13T00:04:15.902Z,99.90
2023-05-13T00:06:43.670Z,99.90
2023-05-13T00:09:11.899Z,99.90
2023-05-13T00:11:39.573Z,99.90
2023-05-13T00:16:37.449Z,99.90
2023-05-13T00:19:05.305Z,99.90
2023-05-13T00:21:34.052Z,99.90
2023-05-13T00:24:01.796Z,99.90
2023-05-13T00:26:29.433Z,99.90
2023-05-13T00:28:57.091Z,99.90
2023-05-13T00:31:24.687Z,99.90
2023-05-13T00:33:52.271Z,99.90
2023-05-13T00:36:19.868Z,99.90
2023-05-13T00:38:47.464Z,99.90
2023-05-13T00:41:15.196Z,99.90
2023-05-13T00:43:42.754Z,99.90
2023-05-13T00:46:10.781Z,99.90
2023-05-13T00:48:38.912Z,99.90
2023-05-13T00:51:06.821Z,99.90
2023-05-13T00:53:34.729Z,99.90
2023-05-13T00:56:02.288Z,99.90
2023-05-13T00:58:29.739Z,99.90
2023-05-13T01:01:24.099Z,99.90
2023-05-13T01:04:13.958Z,99.90
2023-05-13T01:06:50.753Z,99.90
2023-05-13T01:09:39.942Z,99.90
2023-05-13T01:12:18.501Z,99.90
2023-05-13T01:14:54.034Z,99.90
2023-05-13T01:17:32.021Z,99.90
2023-05-13T01:20:02.573Z,99.90
2023-05-13T01:22:30.316Z,99.90
2023-05-13T01:24:58.231Z,99.90
2023-05-13T01:27:26.123Z,99.90
2023-05-13T01:29:54.402Z,99.90
2023-05-13T01:34:56.495Z,99.90
2023-05-13T01:37:24.238Z,99.90
2023-05-13T01:39:53.026Z,99.90
2023-05-13T01:42:20.816Z,99.90
2023-05-13T01:44:48.461Z,99.90
2023-05-13T01:47:16.114Z,99.90
2023-05-13T01:49:43.701Z,99.90
2023-05-13T01:52:11.418Z,99.90
2023-05-13T01:54:39.380Z,99.90
2023-05-13T01:57:11.401Z,99.90
2023-05-13T01:59:39.201Z,99.90
2023-05-13T02:02:06.877Z,99.90
2023-05-13T02:04:34.736Z,99.90
2023-05-13T02:07:02.519Z,99.90
2023-05-13T02:09:32.361Z,99.90
2023-05-13T02:12:00.357Z,99.90
2023-05-13T02:14:29.251Z,99.90
2023-05-13T02:16:56.818Z,99.90
2023-05-13T02:19:24.940Z,99.90
2023-05-13T02:21:52.706Z,99.90
2023-05-13T02:24:20.281Z,99.90
2023-05-13T02:26:48.041Z,99.90
2023-05-13T02:29:15.937Z,99.90
2023-05-13T02:31:43.626Z,99.90
2023-05-13T02:34:11.231Z,99.90
2023-05-13T02:36:38.951Z,99.90
2023-05-13T02:39:07.366Z,99.90
2023-05-13T02:41:35.562Z,99.90
2023-05-13T02:44:03.940Z,99.90
2023-05-13T02:46:32.232Z,99.90
2023-05-13T02:49:00.772Z,99.90
2023-05-13T02:51:31.642Z,99.90
2023-05-13T02:53:59.476Z,99.90
2023-05-13T02:56:28.381Z,99.90
2023-05-13T02:58:56.899Z,99.90
2023-05-13T03:01:26.689Z,99.90
2023-05-13T03:03:54.420Z,99.90
2023-05-13T03:06:22.047Z,99.90
2023-05-13T03:08:49.806Z,99.90
2023-05-13T03:11:17.349Z,99.90
2023-05-13T03:13:44.971Z,99.90
2023-05-13T03:16:14.790Z,99.90
2023-05-13T03:18:42.829Z,99.90
2023-05-13T03:21:10.405Z,99.90
2023-05-13T03:23:38.410Z,99.90
2023-05-13T03:26:06.876Z,99.90
2023-05-13T03:28:34.629Z,99.90
2023-05-13T03:31:03.455Z,99.90
2023-05-13T03:33:34.415Z,99.90
2023-05-13T03:36:02.201Z,99.90
2023-05-13T03:38:32.498Z,99.90
2023-05-13T03:41:00.282Z,99.90
2023-05-13T03:43:27.831Z,99.90
2023-05-13T03:48:28.071Z,99.90
2023-05-13T03:50:58.772Z,99.90
2023-05-13T03:53:26.350Z,99.90
2023-05-13T03:55:55.828Z,99.90
2023-05-13T03:58:23.481Z,99.90
2023-05-13T04:00:51.063Z,99.90
2023-05-13T04:03:19.516Z,99.90
2023-05-13T04:05:47.532Z,99.90
2023-05-13T04:08:15.677Z,99.90
2023-05-13T04:10:44.648Z,99.90
2023-05-13T04:13:12.142Z,99.90
2023-05-13T04:18:03.022Z,99.90
2023-05-13T04:20:30.945Z,99.90
2023-05-13T04:25:26.381Z,99.90
2023-05-13T04:27:53.984Z,99.90
2023-05-13T04:30:51.009Z,99.90
2023-05-13T04:33:18.636Z,99.90
2023-05-13T04:35:48.636Z,99.90
2023-05-13T04:38:16.235Z,99.90
2023-05-13T04:40:45.386Z,99.90
2023-05-13T04:43:15.673Z,99.90
2023-05-13T04:45:50.537Z,99.90
2023-05-13T04:48:19.281Z,99.90
2023-05-13T04:50:47.948Z,99.90
2023-05-13T04:53:17.206Z,99.90
2023-05-13T04:55:48.597Z,99.90
2023-05-13T04:58:16.728Z,99.90
2023-05-13T05:00:44.398Z,99.90
2023-05-13T05:03:11.965Z,99.90
2023-05-13T05:05:39.869Z,99.90
2023-05-13T05:08:09.259Z,99.90
2023-05-13T05:10:38.454Z,99.90
2023-05-13T05:13:08.949Z,99.90
2023-05-13T05:15:36.830Z,99.90
2023-05-13T05:18:06.908Z,99.90
2023-05-13T05:20:38.179Z,99.90
2023-05-13T05:23:10.497Z,99.90
2023-05-13T05:25:38.989Z,99.90
2023-05-13T05:28:06.589Z,99.90
2023-05-13T05:30:39.955Z,99.90
2023-05-13T05:33:13.857Z,99.90
2023-05-13T05:35:42.349Z,99.90
2023-05-13T05:38:14.373Z,99.90
2023-05-13T05:40:43.602Z,99.90
2023-05-13T05:43:12.154Z,99.90
2023-05-13T05:45:40.567Z,99.90
2023-05-13T05:48:11.300Z,99.90
2023-05-13T05:50:39.360Z,99.90
2023-05-13T05:53:08.991Z,99.90
2023-05-13T05:55:39.366Z,99.90
2023-05-13T05:58:10.183Z,99.90
2023-05-13T06:00:39.039Z,99.90
2023-05-13T06:03:07.098Z,99.90
2023-05-13T06:05:36.118Z,99.90
2023-05-13T06:08:04.271Z,99.90
2023-05-13T06:10:31.911Z,99.90
2023-05-13T06:12:59.783Z,99.90
2023-05-13T06:15:29.271Z,99.90
2023-05-13T06:17:58.039Z,99.90
2023-05-13T06:20:26.278Z,99.90
2023-05-13T06:22:53.846Z,99.90
2023-05-13T06:25:21.502Z,99.90
2023-05-13T06:27:49.121Z,99.90
2023-05-13T06:30:22.781Z,99.90
2023-05-13T06:33:00.937Z,99.90
2023-05-13T06:35:29.405Z,99.90
2023-05-13T06:37:57.228Z,99.90
2023-05-13T06:40:25.135Z,99.90
2023-05-13T06:42:53.388Z,99.90
2023-05-13T06:45:24.619Z,99.90
2023-05-13T06:47:53.569Z,99.90
2023-05-13T06:50:21.544Z,99.90
2023-05-13T06:52:49.267Z,99.90
2023-05-13T06:55:18.926Z,99.90
2023-05-13T06:57:47.538Z,99.90
2023-05-13T07:00:16.031Z,99.90
2023-05-13T07:02:43.943Z,99.90
2023-05-13T07:05:12.496Z,99.90
2023-05-13T07:07:40.169Z,99.90
2023-05-13T07:10:08.007Z,99.90
2023-05-13T07:12:36.084Z,99.90
2023-05-13T07:15:03.973Z,99.90
2023-05-13T07:17:32.746Z,99.90
2023-05-13T07:20:00.340Z,99.90
2023-05-13T07:22:28.590Z,99.90
2023-05-13T07:24:56.590Z,99.90
2023-05-13T07:27:23.923Z,99.90
2023-05-13T07:29:51.290Z,99.90
2023-05-13T07:32:18.756Z,99.90
2023-05-13T07:34:46.210Z,99.90
2023-05-13T07:37:13.576Z,99.90
2023-05-13T07:39:41.425Z,99.90
2023-05-13T07:42:09.045Z,99.90
2023-05-13T07:44:36.731Z,99.90
2023-05-13T07:47:04.101Z,99.90
2023-05-13T07:49:31.454Z,99.90
2023-05-13T07:51:58.772Z,99.90
2023-05-13T07:54:26.260Z,99.90
2023-05-13T07:56:53.783Z,99.90
2023-05-13T07:59:21.136Z,99.90
2023-05-13T08:01:48.481Z,99.90
2023-05-13T08:04:17.170Z,99.90
2023-05-13T08:06:45.828Z,99.90
2023-05-13T08:09:14.269Z,99.90
2023-05-13T08:11:41.664Z,99.90
2023-05-13T08:14:09.175Z,99.90
2023-05-13T08:16:37.196Z,99.90
2023-05-13T08:19:05.070Z,99.90
2023-05-13T08:21:32.821Z,99.90
2023-05-13T08:24:00.180Z,99.90
2023-05-13T08:26:27.839Z,99.90
2023-05-13T08:28:55.389Z,99.90
2023-05-13T08:31:25.060Z,99.90
2023-05-13T08:33:53.632Z,99.90
2023-05-13T08:36:22.936Z,99.90
2023-05-13T08:38:50.642Z,99.90
2023-05-13T08:41:20.564Z,99.90
2023-05-13T08:43:50.069Z,99.90
2023-05-13T08:46:18.617Z,99.90
2023-05-13T08:48:47.128Z,99.90
2023-05-13T08:51:14.606Z,99.90
2023-05-13T08:53:42.966Z,99.90
2023-05-13T08:56:10.741Z,99.90
2023-05-13T08:58:38.505Z,99.90
2023-05-13T09:01:06.192Z,99.90
2023-05-13T09:03:35.100Z,99.90
2023-05-13T09:06:03.051Z,99.90
2023-05-13T09:08:32.232Z,99.90
2023-05-13T09:10:59.712Z,99.90
2023-05-13T09:13:27.483Z,99.90
2023-05-13T09:15:55.206Z,99.90
2023-05-13T09:18:29.481Z,99.90
2023-05-13T09:20:57.298Z,99.90
2023-05-13T09:23:24.932Z,99.90
2023-05-13T09:25:52.312Z,99.90
2023-05-13T09:28:19.847Z,99.90
2023-05-13T09:30:54.342Z,99.90
2023-05-13T09:33:21.950Z,99.90
2023-05-13T09:35:50.937Z,99.90
2023-05-13T09:38:22.384Z,99.90
2023-05-13T09:40:50.853Z,99.90
2023-05-13T09:43:19.233Z,99.90
2023-05-13T09:45:46.692Z,99.90
2023-05-13T09:50:48.875Z,99.90
2023-05-13T09:53:17.155Z,99.90
2023-05-13T09:55:51.124Z,99.90
2023-05-13T09:58:20.486Z,99.90
2023-05-13T10:00:49.074Z,99.90
2023-05-13T10:03:17.097Z,99.90
2023-05-13T10:05:45.288Z,99.90
2023-05-13T10:08:15.572Z,99.90
2023-05-13T10:10:46.164Z,99.90
2023-05-13T10:13:16.623Z,99.90
2023-05-13T10:15:53.776Z,99.90
2023-05-13T10:18:23.101Z,99.90
2023-05-13T10:20:53.260Z,99.90
2023-05-13T10:23:22.824Z,99.90
2023-05-13T10:25:54.848Z,99.90
2023-05-13T10:28:23.236Z,99.90
2023-05-13T10:30:53.986Z,99.90
2023-05-13T10:33:22.124Z,99.90
2023-05-13T10:35:59.402Z,99.90
2023-05-13T10:38:36.971Z,99.90
2023-05-13T10:41:14.813Z,99.90
2023-05-13T10:43:42.701Z,99.90
2023-05-13T10:46:13.625Z,99.90
2023-05-13T10:48:49.443Z,99.90
2023-05-13T10:51:22.662Z,99.90
2023-05-13T10:53:51.133Z,99.90
2023-05-13T10:56:28.593Z,99.90
2023-05-13T10:58:59.808Z,99.90
2023-05-13T11:01:44.625Z,99.90
2023-05-13T11:04:20.548Z,99.90
2023-05-13T11:06:50.884Z,99.90
2023-05-13T11:09:24.560Z,99.90
2023-05-13T11:11:59.749Z,99.90
2023-05-13T11:14:28.053Z,99.90
2023-05-13T11:17:10.316Z,99.90
2023-05-13T11:19:45.861Z,99.90
2023-05-13T11:22:16.802Z,99.90
2023-05-13T11:25:07.875Z,99.90
2023-05-13T11:27:40.582Z,99.90
2023-05-13T11:30:24.575Z,99.90
2023-05-13T11:32:56.922Z,99.90
2023-05-13T11:35:32.838Z,99.90
2023-05-13T11:38:02.728Z,99.90
2023-05-13T11:40:33.914Z,99.90
2023-05-13T11:43:02.329Z,99.90
2023-05-13T11:45:30.669Z,99.90
2023-05-13T11:47:59.213Z,99.90
2023-05-13T11:50:32.943Z,99.90
2023-05-13T11:53:02.227Z,99.90
2023-05-13T11:55:32.818Z,99.90
2023-05-13T11:58:00.676Z,99.90
2023-05-13T12:00:28.912Z,99.90
2023-05-13T12:02:57.790Z,99.90
2023-05-13T12:05:26.643Z,99.90
2023-05-13T12:07:58.620Z,99.90
2023-05-13T12:10:28.191Z,99.90
2023-05-13T12:12:55.958Z,99.90
2023-05-13T12:15:23.779Z,99.90
2023-05-13T12:17:51.692Z,99.90
2023-05-13T12:20:20.096Z,99.90
2023-05-13T12:22:50.687Z,99.90
2023-05-13T12:25:46.709Z,99.90
2023-05-13T12:28:18.591Z,99.90
2023-05-13T12:30:52.548Z,99.90
2023-05-13T12:33:23.087Z,99.90
2023-05-13T12:35:53.440Z,99.90
2023-05-13T12:38:24.922Z,99.90
2023-05-13T12:40:53.294Z,99.90
2023-05-13T12:43:21.394Z,99.90
2023-05-13T12:45:56.840Z,99.90
2023-05-13T12:48:25.949Z,99.90
2023-05-13T12:50:53.542Z,99.90
2023-05-13T12:53:23.160Z,99.90
2023-05-13T12:55:51.286Z,99.90
2023-05-13T12:58:18.815Z,99.90
2023-05-13T13:00:46.772Z,99.90
2023-05-13T13:03:14.897Z,99.90
2023-05-13T13:05:42.511Z,99.90
2023-05-13T13:08:09.966Z,99.90
2023-05-13T13:10:40.121Z,99.90
2023-05-13T13:13:07.733Z,99.90
2023-05-13T13:15:35.262Z,99.90
2023-05-13T13:18:02.869Z,99.90
2023-05-13T13:20:31.020Z,99.90
2023-05-13T13:23:00.266Z,99.30
2023-05-13T13:25:29.166Z,98.30
2023-05-13T13:27:56.684Z,96.40
2023-05-13T13:30:24.278Z,97.70
2023-05-13T13:32:51.838Z,98.50
2023-05-13T13:35:19.520Z,98.30
2023-05-13T13:37:47.249Z,98.20
2023-05-13T13:40:14.918Z,98.40
2023-05-13T13:42:44.635Z,96.70
2023-05-13T13:45:13.986Z,96.20
2023-05-13T13:47:42.844Z,95.20
2023-05-13T13:50:11.131Z,94.20
2023-05-13T13:52:38.775Z,93.40
2023-05-13T13:55:07.619Z,93.60
2023-05-13T13:57:35.318Z,94.10
2023-05-13T14:00:02.973Z,94.20
2023-05-13T14:02:33.060Z,93.20
2023-05-13T14:05:01.225Z,93.70
2023-05-13T14:07:28.820Z,91.80
2023-05-13T14:09:58.010Z,90.70
2023-05-13T14:12:27.339Z,90.60
2023-05-13T14:14:54.959Z,91.00
2023-05-13T14:17:22.619Z,91.50
2023-05-13T14:19:55.384Z,91.60
2023-05-13T14:22:24.239Z,91.60
2023-05-13T14:24:53.123Z,89.20
2023-05-13T14:27:21.943Z,89.70
2023-05-13T14:29:49.613Z,88.00
2023-05-13T14:32:17.136Z,86.30
2023-05-13T14:34:45.111Z,86.90
2023-05-13T14:37:13.094Z,87.70
2023-05-13T14:39:48.360Z,87.00
2023-05-13T14:42:18.261Z,85.70
2023-05-13T14:44:46.372Z,83.30
2023-05-13T14:47:14.429Z,82.80
2023-05-13T14:49:45.669Z,82.30
2023-05-13T14:52:13.860Z,80.40
2023-05-13T14:54:41.757Z,78.90
2023-05-13T14:57:09.530Z,78.20
2023-05-13T14:59:37.200Z,73.80
2023-05-13T15:02:05.355Z,74.20
2023-05-13T15:04:33.234Z,73.30
2023-05-13T15:07:02.588Z,71.80
2023-05-13T15:09:30.374Z,72.50
2023-05-13T15:11:58.020Z,72.20
2023-05-13T15:14:26.105Z,70.60
2023-05-13T15:16:54.040Z,69.60
2023-05-13T15:19:22.021Z,70.20
2023-05-13T15:21:50.064Z,70.70
2023-05-13T15:24:17.797Z,71.20
2023-05-13T15:26:45.482Z,71.40
2023-05-13T15:29:13.080Z,72.90
2023-05-13T15:31:40.882Z,73.70
2023-05-13T15:34:08.484Z,73.70
2023-05-13T15:36:36.216Z,72.00
2023-05-13T15:41:32.085Z,72.70
2023-05-13T15:43:59.631Z,73.80
2023-05-13T15:46:27.479Z,74.20
2023-05-13T15:48:55.229Z,73.80
2023-05-13T15:51:22.944Z,73.20
2023-05-13T15:53:51.283Z,71.90
2023-05-13T15:56:19.739Z,71.60
2023-05-13T15:58:47.960Z,72.00
2023-05-13T16:01:15.731Z,72.00
2023-05-13T16:03:44.516Z,70.60
2023-05-13T16:06:12.125Z,70.50
2023-05-13T16:08:39.915Z,71.30
2023-05-13T16:11:07.531Z,71.80
2023-05-13T16:13:35.198Z,72.20
2023-05-13T16:16:02.970Z,72.60
2023-05-13T16:18:30.729Z,72.60
2023-05-13T16:20:58.402Z,71.90
2023-05-13T16:23:26.002Z,71.30
2023-05-13T16:25:53.683Z,70.20
2023-05-13T16:28:21.234Z,69.00
2023-05-13T16:30:48.748Z,68.90
2023-05-13T16:33:17.815Z,69.20
2023-05-13T16:35:45.504Z,69.40
2023-05-13T16:38:13.422Z,68.80
2023-05-13T16:40:41.187Z,68.40
2023-05-13T16:43:09.059Z,68.40
2023-05-13T16:45:36.993Z,68.50
2023-05-13T16:48:05.383Z,68.50
2023-05-13T16:50:32.958Z,67.70
2023-05-13T16:53:00.614Z,67.30
2023-05-13T16:55:28.261Z,67.20
2023-05-13T16:57:56.328Z,67.50
2023-05-13T17:00:24.144Z,66.50
2023-05-13T17:02:51.995Z,63.80
2023-05-13T17:05:19.705Z,63.30
2023-05-13T17:07:48.350Z,64.20
2023-05-13T17:10:16.185Z,64.70
2023-05-13T17:12:43.860Z,64.80
2023-05-13T17:15:11.737Z,64.70
2023-05-13T17:17:39.562Z,64.40
2023-05-13T17:20:07.931Z,64.60
2023-05-13T17:22:35.447Z,64.10
2023-05-13T17:25:02.990Z,63.30
2023-05-13T17:27:30.569Z,63.40
2023-05-13T17:29:58.524Z,62.00
2023-05-13T17:32:26.519Z,62.20
2023-05-13T17:34:54.131Z,63.10
2023-05-13T17:37:21.732Z,64.20
2023-05-13T17:39:50.344Z,65.10
2023-05-13T17:42:18.174Z,65.60
2023-05-13T17:44:45.912Z,66.30
2023-05-13T17:47:14.687Z,65.80
2023-05-13T17:49:42.253Z,66.20
2023-05-13T17:52:09.983Z,66.00
2023-05-13T17:54:37.575Z,65.90
2023-05-13T17:57:05.406Z,66.40
2023-05-13T17:59:33.275Z,66.70
2023-05-13T18:02:00.992Z,67.20
2023-05-13T18:04:28.868Z,67.10
2023-05-13T18:06:56.748Z,67.50
2023-05-13T18:09:24.329Z,67.90
2023-05-13T18:11:52.208Z,68.60
2023-05-13T18:14:19.704Z,68.60
2023-05-13T18:16:47.504Z,68.90
2023-05-13T18:19:15.411Z,69.10
2023-05-13T18:21:43.414Z,69.40
2023-05-13T18:24:10.860Z,69.40
2023-05-13T18:26:38.346Z,69.30
2023-05-13T18:29:06.111Z,69.80
2023-05-13T18:31:35.155Z,70.00
2023-05-13T18:34:03.730Z,70.60
2023-05-13T18:36:31.279Z,71.20
2023-05-13T18:38:59.227Z,71.60
2023-05-13T18:41:26.853Z,72.10
2023-05-13T18:43:55.510Z,72.60
2023-05-13T18:46:23.163Z,73.10
2023-05-13T18:48:51.378Z,73.10
2023-05-13T18:51:19.056Z,73.90
2023-05-13T18:53:48.994Z,74.70
2023-05-13T18:56:16.655Z,76.00
2023-05-13T18:58:46.208Z,76.80
2023-05-13T19:01:15.885Z,77.30
2023-05-13T19:03:43.892Z,78.40
2023-05-13T19:06:11.918Z,79.60
2023-05-13T19:08:40.231Z,79.90
2023-05-13T19:11:08.265Z,81.30
2023-05-13T19:13:46.581Z,82.00
2023-05-13T19:16:15.377Z,83.10
2023-05-13T19:18:43.335Z,85.20
2023-05-13T19:21:11.051Z,85.80
2023-05-13T19:23:38.489Z,87.70
2023-05-13T19:26:06.347Z,89.70
2023-05-13T19:28:34.504Z,92.20
2023-05-13T19:31:04.294Z,94.60
2023-05-13T19:33:32.193Z,97.50
2023-05-13T19:35:59.790Z,99.90
2023-05-13T19:38:27.629Z,99.90
2023-05-13T19:40:55.098Z,99.90
2023-05-13T19:43:22.584Z,99.90
2023-05-13T19:45:50.492Z,99.90
2023-05-13T19:48:18.220Z,99.90
2023-05-13T19:50:45.854Z,99.90
2023-05-13T19:53:13.649Z,99.90
2023-05-13T19:55:41.770Z,99.90
2023-05-13T19:58:09.430Z,99.90
2023-05-13T20:00:37.338Z,99.90
2023-05-13T20:03:05.587Z,99.90
2023-05-13T20:08:01.258Z,99.90
2023-05-13T20:10:29.255Z,99.90
2023-05-13T20:12:56.983Z,99.90
2023-05-13T20:15:24.579Z,99.90
2023-05-13T20:17:52.388Z,99.90
2023-05-13T20:20:20.153Z,99.90
2023-05-13T20:22:47.912Z,99.90
2023-05-13T20:25:15.889Z,99.90
2023-05-13T20:27:43.344Z,99.90
2023-05-13T20:30:11.406Z,99.90
2023-05-13T20:32:39.047Z,99.90
2023-05-13T20:35:07.785Z,99.90
2023-05-13T20:37:36.332Z,99.90
2023-05-13T20:40:04.684Z,99.90
2023-05-13T20:42:33.543Z,99.90
2023-05-13T20:45:01.220Z,99.90
2023-05-13T20:47:29.102Z,99.90
2023-05-13T20:49:57.120Z,99.90
2023-05-13T20:52:25.220Z,99.90
2023-05-13T20:54:53.615Z,99.90
2023-05-13T20:57:21.208Z,99.90
2023-05-13T20:59:50.624Z,99.90
2023-05-13T21:02:18.585Z,99.90
2023-05-13T21:04:46.283Z,99.90
2023-05-13T21:07:13.869Z,99.90
2023-05-13T21:09:41.461Z,99.90
2023-05-13T21:12:09.120Z,99.90
2023-05-13T21:14:37.061Z,99.90
2023-05-13T21:17:04.976Z,99.90
2023-05-13T21:19:32.568Z,99.90
2023-05-13T21:22:01.760Z,99.90
2023-05-13T21:24:29.299Z,99.90
2023-05-13T21:26:57.210Z,99.90
2023-05-13T21:29:24.844Z,99.90
2023-05-13T21:31:53.331Z,99.90
2023-05-13T21:34:21.234Z,99.90
2023-05-13T21:36:49.038Z,99.90
2023-05-13T21:39:16.960Z,99.90
2023-05-13T21:41:45.626Z,99.90
2023-05-13T21:44:13.291Z,99.90
2023-05-13T21:46:40.928Z,99.90
2023-05-13T21:49:08.826Z,99.90
2023-05-13T21:51:36.465Z,99.90
2023-05-13T21:54:04.411Z,99.90
2023-05-13T21:56:32.581Z,99.90
2023-05-13T21:59:01.787Z,99.90
2023-05-13T22:01:29.365Z,99.90
2023-05-13T22:03:57.063Z,99.90
2023-05-13T22:06:24.910Z,99.90
2023-05-13T22:08:52.613Z,99.90
2023-05-13T22:11:21.022Z,99.90
2023-05-13T22:13:48.629Z,99.90
2023-05-13T22:16:16.312Z,99.90
2023-05-13T22:18:44.300Z,99.90
2023-05-13T22:21:12.526Z,99.90
2023-05-13T22:23:40.274Z,99.90
2023-05-13T22:26:07.841Z,99.90
2023-05-13T22:28:35.436Z,99.90
2023-05-13T22:31:03.151Z,99.90
2023-05-13T22:33:30.769Z,99.90
2023-05-13T22:35:58.507Z,99.90
2023-05-13T22:38:26.359Z,99.90
2023-05-13T22:40:53.982Z,99.90
2023-05-13T22:43:21.499Z,99.90
2023-05-13T22:45:49.146Z,99.90
2023-05-13T22:48:16.690Z,99.90
2023-05-13T22:50:44.267Z,99.90
2023-05-13T22:53:12.145Z,99.90
2023-05-13T22:55:39.728Z,99.90
2023-05-13T22:58:07.252Z,99.90
2023-05-13T23:00:34.830Z,99.90
2023-05-13T23:03:02.484Z,99.90
2023-05-13T23:05:30.155Z,99.90
2023-05-13T23:07:59.121Z,99.90
2023-05-13T23:10:52.899Z,99.90
2023-05-13T23:13:21.564Z,99.90
2023-05-13T23:15:50.404Z,99.90
2023-05-13T23:18:18.271Z,99.90
2023-05-13T23:20:55.955Z,99.90
2023-05-13T23:23:23.707Z,99.90
2023-05-13T23:25:53.172Z,99.90
2023-05-13T23:28:22.094Z,99.90
2023-05-13T23:30:54.035Z,99.90
2023-05-13T23:33:22.700Z,99.90
2023-05-13T23:35:54.348Z,99.90
2023-05-13T23:38:22.467Z,99.90
2023-05-13T23:40:50.140Z,99.90
2023-05-13T23:43:17.891Z,99.90
2023-05-13T23:45:46.279Z,99.90
2023-05-13T23:48:14.167Z,99.90
2023-05-13T23:50:42.199Z,99.90
2023-05-13T23:53:09.892Z,99.90
2023-05-13T23:55:38.034Z,99.90
2023-05-13T23:58:05.870Z,99.90
