createdAt,value
2022-10-18T00:01:10.992Z,64.00
2022-10-18T00:03:39.061Z,64.00
2022-10-18T00:06:08.990Z,64.10
2022-10-18T00:08:40.458Z,64.10
2022-10-18T00:11:08.139Z,64.20
2022-10-18T00:13:38.038Z,64.20
2022-10-18T00:16:11.325Z,64.20
2022-10-18T00:18:38.413Z,64.20
2022-10-18T00:21:09.642Z,64.20
2022-10-18T00:23:39.224Z,64.20
2022-10-18T00:26:24.150Z,64.30
2022-10-18T00:28:59.934Z,64.30
2022-10-18T00:31:31.758Z,64.30
2022-10-18T00:34:03.138Z,64.30
2022-10-18T00:36:32.291Z,64.20
2022-10-18T00:39:00.081Z,64.40
2022-10-18T00:41:30.935Z,64.50
2022-10-18T00:44:13.189Z,64.50
2022-10-18T00:46:45.629Z,64.60
2022-10-18T00:49:16.771Z,64.70
2022-10-18T00:51:48.358Z,64.70
2022-10-18T00:54:16.844Z,64.70
2022-10-18T00:56:45.345Z,65.60
2022-10-18T00:59:15.967Z,64.70
2022-10-18T01:01:43.269Z,64.70
2022-10-18T01:04:11.177Z,64.80
2022-10-18T01:07:01.436Z,64.90
2022-10-18T01:09:55.377Z,64.90
2022-10-18T01:12:48.759Z,64.80
2022-10-18T01:15:27.008Z,65.00
2022-10-18T01:18:18.645Z,64.90
2022-10-18T01:21:28.149Z,65.00
2022-10-18T01:24:46.074Z,64.90
2022-10-18T01:28:02.996Z,65.00
2022-10-18T01:30:55.234Z,65.10
2022-10-18T01:33:34.215Z,65.20
2022-10-18T01:36:25.624Z,65.20
2022-10-18T01:38:57.675Z,65.20
2022-10-18T01:41:28.069Z,65.20
2022-10-18T01:44:02.026Z,65.20
2022-10-18T01:46:33.077Z,65.20
2022-10-18T01:49:02.667Z,65.20
2022-10-18T01:51:32.343Z,66.10
2022-10-18T01:54:01.957Z,65.90
2022-10-18T01:57:12.345Z,65.20
2022-10-18T02:00:00.186Z,65.30
2022-10-18T02:02:42.878Z,65.50
2022-10-18T02:05:40.309Z,65.30
2022-10-18T02:08:26.711Z,65.40
2022-10-18T02:11:05.566Z,65.30
2022-10-18T02:14:00.766Z,65.40
2022-10-18T02:16:51.204Z,65.50
2022-10-18T02:19:36.744Z,65.50
2022-10-18T02:22:08.597Z,65.60
2022-10-18T02:24:41.922Z,65.40
2022-10-18T02:27:11.576Z,65.50
2022-10-18T02:29:40.897Z,65.50
2022-10-18T02:32:34.403Z,65.50
2022-10-18T02:35:11.536Z,65.60
2022-10-18T02:37:40.344Z,65.50
2022-10-18T02:40:11.920Z,65.50
2022-10-18T02:42:46.936Z,65.40
2022-10-18T02:45:17.603Z,65.70
2022-10-18T02:47:46.892Z,65.50
2022-10-18T02:50:14.415Z,65.40
2022-10-18T02:52:41.304Z,66.30
2022-10-18T02:55:10.412Z,65.50
2022-10-18T02:57:37.784Z,65.60
2022-10-18T03:00:08.138Z,65.50
2022-10-18T03:02:35.248Z,65.60
2022-10-18T03:05:02.163Z,65.60
2022-10-18T03:07:29.369Z,66.40
2022-10-18T03:09:56.346Z,65.60
2022-10-18T03:12:25.460Z,65.60
2022-10-18T03:14:52.292Z,65.60
2022-10-18T03:17:19.102Z,65.60
2022-10-18T03:19:45.939Z,65.60
2022-10-18T03:22:12.777Z,65.60
2022-10-18T03:24:41.713Z,65.70
2022-10-18T03:27:10.826Z,65.70
2022-10-18T03:29:37.615Z,65.70
2022-10-18T03:32:06.859Z,65.70
2022-10-18T03:34:35.929Z,65.70
2022-10-18T03:37:04.825Z,65.70
2022-10-18T03:39:32.349Z,65.70
2022-10-18T03:41:59.149Z,65.70
2022-10-18T03:44:26.084Z,65.70
2022-10-18T03:46:55.425Z,65.70
2022-10-18T03:49:22.365Z,65.70
2022-10-18T03:51:49.209Z,65.70
2022-10-18T03:54:16.066Z,65.70
2022-10-18T03:56:44.968Z,65.70
2022-10-18T03:59:11.782Z,65.70
2022-10-18T04:01:38.692Z,65.70
2022-10-18T04:04:05.522Z,65.70
2022-10-18T04:06:32.334Z,65.80
2022-10-18T04:08:59.194Z,65.80
2022-10-18T04:11:26.106Z,65.80
2022-10-18T04:13:55.279Z,65.90
2022-10-18T04:16:26.481Z,65.90
2022-10-18T04:18:57.910Z,65.90
2022-10-18T04:21:27.746Z,65.80
2022-10-18T04:23:54.574Z,65.80
2022-10-18T04:26:21.577Z,65.70
2022-10-18T04:28:48.410Z,65.60
2022-10-18T04:31:17.672Z,65.50
2022-10-18T04:33:44.972Z,65.60
2022-10-18T04:36:11.822Z,65.50
2022-10-18T04:38:38.645Z,65.50
2022-10-18T04:41:07.982Z,65.50
2022-10-18T04:43:39.554Z,65.40
2022-10-18T04:46:06.492Z,65.40
2022-10-18T04:48:33.400Z,65.50
2022-10-18T04:51:00.371Z,65.40
2022-10-18T04:53:27.312Z,65.40
2022-10-18T04:55:56.823Z,65.40
2022-10-18T04:58:23.816Z,65.40
2022-10-18T05:00:50.929Z,65.50
2022-10-18T05:03:18.072Z,65.40
2022-10-18T05:06:01.383Z,65.40
2022-10-18T05:08:32.170Z,65.40
2022-10-18T05:10:59.543Z,65.50
2022-10-18T05:13:28.821Z,65.40
2022-10-18T05:15:55.969Z,65.40
2022-10-18T05:18:22.866Z,65.40
2022-10-18T05:20:49.713Z,65.40
2022-10-18T05:23:16.583Z,65.30
2022-10-18T05:25:43.701Z,65.30
2022-10-18T05:28:34.037Z,65.40
2022-10-18T05:31:05.229Z,65.50
2022-10-18T05:33:35.048Z,65.50
2022-10-18T05:36:01.884Z,65.60
2022-10-18T05:38:33.464Z,65.60
2022-10-18T05:41:07.002Z,65.70
2022-10-18T05:43:33.840Z,65.70
2022-10-18T05:46:00.781Z,65.60
2022-10-18T05:48:32.213Z,65.60
2022-10-18T05:50:59.998Z,65.60
2022-10-18T05:53:43.443Z,65.70
2022-10-18T05:56:12.059Z,65.70
2022-10-18T05:58:39.779Z,65.80
2022-10-18T06:01:07.833Z,65.80
2022-10-18T06:03:37.346Z,65.80
2022-10-18T06:06:07.577Z,65.90
2022-10-18T06:08:40.641Z,65.80
2022-10-18T06:11:10.228Z,65.90
2022-10-18T06:13:45.215Z,65.80
2022-10-18T06:16:14.166Z,66.00
2022-10-18T06:18:41.493Z,65.90
2022-10-18T06:21:11.616Z,66.00
2022-10-18T06:23:41.577Z,66.10
2022-10-18T06:26:13.670Z,66.20
2022-10-18T06:28:43.652Z,67.00
2022-10-18T06:31:13.611Z,66.30
2022-10-18T06:33:43.683Z,66.30
2022-10-18T06:36:20.071Z,66.30
2022-10-18T06:38:47.117Z,66.50
2022-10-18T06:41:14.343Z,66.60
2022-10-18T06:43:41.385Z,66.60
2022-10-18T06:46:11.548Z,66.80
2022-10-18T06:48:42.607Z,66.90
2022-10-18T06:51:10.510Z,67.10
2022-10-18T06:53:43.958Z,67.20
2022-10-18T06:56:15.775Z,67.20
2022-10-18T06:58:42.915Z,67.20
2022-10-18T07:01:19.930Z,67.40
2022-10-18T07:03:49.318Z,67.50
2022-10-18T07:06:18.783Z,67.50
2022-10-18T07:08:49.870Z,67.60
2022-10-18T07:11:27.977Z,67.60
2022-10-18T07:14:03.290Z,67.60
2022-10-18T07:16:36.172Z,67.60
2022-10-18T07:19:05.807Z,67.50
2022-10-18T07:21:32.828Z,67.50
2022-10-18T07:23:59.996Z,67.40
2022-10-18T07:26:33.556Z,67.40
2022-10-18T07:29:11.007Z,67.50
2022-10-18T07:31:41.050Z,67.40
2022-10-18T07:34:11.884Z,67.40
2022-10-18T07:36:39.254Z,67.50
2022-10-18T07:39:08.563Z,67.50
2022-10-18T07:41:39.627Z,67.40
2022-10-18T07:44:07.265Z,67.40
2022-10-18T07:46:34.438Z,67.40
2022-10-18T07:49:01.529Z,67.60
2022-10-18T07:51:32.863Z,68.20
2022-10-18T07:54:02.881Z,68.60
2022-10-18T07:56:33.447Z,68.70
2022-10-18T07:59:00.487Z,68.70
2022-10-18T08:01:31.582Z,68.40
2022-10-18T08:04:07.029Z,67.50
2022-10-18T08:06:36.103Z,67.10
2022-10-18T08:09:03.716Z,65.90
2022-10-18T08:11:30.755Z,64.90
2022-10-18T08:13:57.798Z,63.90
2022-10-18T08:18:59.475Z,62.60
2022-10-18T08:21:26.975Z,61.80
2022-10-18T08:23:58.848Z,61.30
2022-10-18T08:26:25.939Z,60.70
2022-10-18T08:29:10.265Z,60.30
2022-10-18T08:31:42.233Z,59.70
2022-10-18T08:34:09.222Z,59.30
2022-10-18T08:36:41.218Z,59.00
2022-10-18T08:39:08.314Z,58.30
2022-10-18T08:41:41.338Z,58.10
2022-10-18T08:44:25.699Z,57.80
2022-10-18T08:47:06.441Z,57.80
2022-10-18T08:49:47.428Z,57.90
2022-10-18T08:52:36.118Z,57.70
2022-10-18T08:55:43.449Z,57.80
2022-10-18T08:58:28.206Z,57.70
2022-10-18T09:01:32.859Z,57.70
2022-10-18T09:04:08.582Z,57.70
2022-10-18T09:06:59.307Z,58.00
2022-10-18T09:09:42.110Z,57.90
2022-10-18T09:12:54.974Z,57.50
2022-10-18T09:16:06.325Z,57.20
2022-10-18T09:18:35.780Z,57.30
2022-10-18T09:21:48.650Z,57.40
2022-10-18T09:24:26.078Z,57.00
2022-10-18T09:27:05.826Z,57.30
2022-10-18T09:29:57.402Z,57.10
2022-10-18T09:32:27.115Z,57.00
2022-10-18T09:35:02.955Z,57.20
2022-10-18T09:37:32.893Z,57.10
2022-10-18T09:40:22.564Z,57.10
2022-10-18T09:43:17.456Z,56.90
2022-10-18T09:45:46.120Z,57.10
2022-10-18T09:48:21.795Z,57.30
2022-10-18T09:51:13.623Z,57.40
2022-10-18T09:54:03.916Z,57.30
2022-10-18T09:56:40.927Z,57.30
2022-10-18T09:59:38.862Z,57.50
2022-10-18T10:02:06.821Z,57.60
2022-10-18T10:04:33.813Z,57.60
2022-10-18T10:07:02.367Z,57.60
2022-10-18T10:09:37.658Z,57.50
2022-10-18T10:12:04.919Z,57.40
2022-10-18T10:14:45.695Z,57.50
2022-10-18T10:17:29.844Z,57.40
2022-10-18T10:19:59.624Z,57.40
2022-10-18T10:22:39.463Z,58.20
2022-10-18T10:25:14.455Z,57.40
2022-10-18T10:27:46.353Z,57.50
2022-10-18T10:30:38.473Z,57.60
2022-10-18T10:33:36.949Z,57.50
2022-10-18T10:36:17.944Z,57.80
2022-10-18T10:38:45.251Z,57.70
2022-10-18T10:41:23.480Z,57.70
2022-10-18T10:43:51.551Z,57.40
2022-10-18T10:46:26.392Z,58.10
2022-10-18T10:49:27.838Z,57.70
2022-10-18T10:52:08.537Z,57.50
2022-10-18T10:54:51.187Z,57.60
2022-10-18T10:57:31.301Z,57.60
2022-10-18T11:00:00.239Z,57.70
2022-10-18T11:02:35.838Z,57.50
2022-10-18T11:05:31.684Z,57.20
2022-10-18T11:08:04.501Z,57.00
2022-10-18T11:10:35.249Z,57.10
2022-10-18T11:13:24.254Z,57.10
2022-10-18T11:15:59.394Z,57.20
2022-10-18T11:18:36.955Z,57.00
2022-10-18T11:21:24.895Z,57.00
2022-10-18T11:23:54.450Z,56.60
2022-10-18T11:26:39.442Z,57.00
2022-10-18T11:29:19.526Z,57.10
2022-10-18T11:32:30.821Z,57.10
2022-10-18T11:35:47.689Z,56.80
2022-10-18T11:38:41.271Z,56.50
2022-10-18T11:41:49.821Z,56.70
2022-10-18T11:44:36.505Z,56.70
2022-10-18T11:47:17.252Z,56.80
2022-10-18T11:50:20.932Z,56.60
2022-10-18T11:53:18.412Z,56.50
2022-10-18T11:56:09.595Z,56.70
2022-10-18T11:58:46.206Z,56.70
2022-10-18T12:01:39.951Z,56.50
2022-10-18T12:04:21.441Z,56.40
2022-10-18T12:06:52.579Z,56.40
2022-10-18T12:09:44.482Z,56.30
2022-10-18T12:12:58.395Z,56.40
2022-10-18T12:15:30.838Z,56.40
2022-10-18T12:18:11.667Z,56.60
2022-10-18T12:20:49.882Z,56.60
2022-10-18T12:23:41.511Z,56.80
2022-10-18T12:26:10.829Z,57.60
2022-10-18T12:28:47.281Z,56.90
2022-10-18T12:31:54.685Z,56.80
2022-10-18T12:34:43.516Z,56.90
2022-10-18T12:37:40.396Z,57.00
2022-10-18T12:40:34.951Z,57.10
2022-10-18T12:43:18.200Z,56.90
2022-10-18T12:45:59.848Z,56.90
2022-10-18T12:48:45.712Z,56.90
2022-10-18T12:51:22.860Z,57.30
2022-10-18T12:54:00.865Z,57.50
2022-10-18T12:56:30.939Z,57.50
2022-10-18T12:59:16.209Z,57.50
2022-10-18T13:01:54.982Z,57.90
2022-10-18T13:04:28.174Z,58.10
2022-10-18T13:06:58.360Z,57.90
2022-10-18T13:09:41.079Z,57.90
2022-10-18T13:12:11.090Z,58.10
2022-10-18T13:15:25.668Z,57.90
2022-10-18T13:18:17.162Z,57.90
2022-10-18T13:21:07.638Z,58.20
2022-10-18T13:24:17.991Z,57.90
2022-10-18T13:27:35.567Z,58.20
2022-10-18T13:30:46.600Z,58.10
2022-10-18T13:33:39.458Z,57.90
2022-10-18T13:36:22.795Z,57.80
2022-10-18T13:39:08.111Z,57.80
2022-10-18T13:41:46.876Z,58.00
2022-10-18T13:44:40.359Z,58.80
2022-10-18T13:47:07.296Z,58.10
2022-10-18T13:49:48.479Z,58.40
2022-10-18T13:53:02.680Z,58.50
2022-10-18T13:55:55.961Z,58.80
2022-10-18T13:59:13.432Z,58.70
2022-10-18T14:02:13.808Z,58.60
2022-10-18T14:05:23.706Z,58.70
2022-10-18T14:07:59.673Z,58.50
2022-10-18T14:11:01.295Z,58.70
2022-10-18T14:13:47.033Z,58.50
2022-10-18T14:17:01.077Z,58.10
2022-10-18T14:19:41.074Z,58.10
2022-10-18T14:22:20.752Z,58.20
2022-10-18T14:25:01.364Z,58.00
2022-10-18T14:27:34.817Z,57.90
2022-10-18T14:30:17.672Z,57.80
2022-10-18T14:32:51.575Z,57.90
2022-10-18T14:35:38.138Z,57.80
2022-10-18T14:38:16.225Z,58.00
2022-10-18T14:40:47.962Z,58.20
2022-10-18T14:43:19.302Z,58.10
2022-10-18T14:45:48.357Z,58.10
2022-10-18T14:48:23.683Z,58.40
2022-10-18T14:51:00.684Z,58.20
2022-10-18T14:53:39.953Z,58.00
2022-10-18T14:56:28.950Z,58.30
2022-10-18T14:59:00.924Z,58.10
2022-10-18T15:01:38.499Z,58.40
2022-10-18T15:04:12.518Z,58.20
2022-10-18T15:06:51.035Z,58.20
2022-10-18T15:09:32.927Z,58.10
2022-10-18T15:12:03.819Z,58.00
2022-10-18T15:14:31.710Z,58.10
2022-10-18T15:17:33.197Z,58.10
2022-10-18T15:21:10.984Z,57.90
2022-10-18T15:23:40.186Z,57.90
2022-10-18T15:26:15.964Z,57.90
2022-10-18T15:28:53.848Z,57.80
2022-10-18T15:31:35.073Z,57.80
2022-10-18T15:34:26.204Z,57.70
2022-10-18T15:36:55.750Z,57.90
2022-10-18T15:39:29.031Z,57.90
2022-10-18T15:42:03.172Z,57.80
2022-10-18T15:44:36.200Z,57.80
2022-10-18T15:47:15.196Z,57.90
2022-10-18T15:49:45.159Z,58.10
2022-10-18T15:52:40.683Z,58.10
2022-10-18T15:55:29.504Z,58.10
2022-10-18T15:58:10.177Z,58.20
2022-10-18T16:00:38.310Z,58.50
2022-10-18T16:03:09.272Z,58.40
2022-10-18T16:05:38.368Z,58.50
2022-10-18T16:08:15.743Z,58.60
2022-10-18T16:10:45.810Z,58.70
2022-10-18T16:13:15.249Z,58.90
2022-10-18T16:15:42.276Z,59.00
2022-10-18T16:18:20.466Z,59.00
2022-10-18T16:20:50.119Z,59.20
2022-10-18T16:23:29.459Z,59.20
2022-10-18T16:25:57.783Z,59.30
2022-10-18T16:28:35.864Z,59.40
2022-10-18T16:31:04.100Z,59.50
2022-10-18T16:33:31.635Z,59.60
2022-10-18T16:36:01.365Z,59.60
2022-10-18T16:38:48.064Z,59.80
2022-10-18T16:41:15.983Z,60.00
2022-10-18T16:43:48.228Z,59.90
2022-10-18T16:46:37.962Z,60.00
2022-10-18T16:49:25.623Z,60.10
2022-10-18T16:52:01.095Z,61.10
2022-10-18T16:54:31.009Z,60.30
2022-10-18T17:02:06.032Z,60.50
2022-10-18T17:04:41.302Z,60.70
2022-10-18T17:07:18.287Z,60.50
2022-10-18T17:09:47.272Z,60.60
2022-10-18T17:12:18.794Z,60.80
2022-10-18T17:14:45.697Z,60.80
2022-10-18T17:17:13.084Z,60.90
2022-10-18T17:19:42.409Z,61.10
2022-10-18T17:22:09.305Z,61.20
2022-10-18T17:24:36.189Z,61.20
2022-10-18T17:27:03.254Z,61.20
2022-10-18T17:29:30.197Z,61.30
2022-10-18T17:31:57.190Z,61.40
2022-10-18T17:34:26.274Z,61.40
2022-10-18T17:36:55.875Z,61.50
2022-10-18T17:39:22.874Z,61.60
2022-10-18T17:41:52.547Z,61.70
2022-10-18T17:44:19.529Z,61.90
2022-10-18T17:46:49.699Z,61.90
2022-10-18T17:49:17.244Z,62.10
2022-10-18T17:51:45.439Z,62.10
2022-10-18T17:54:13.218Z,62.10
2022-10-18T17:56:40.878Z,62.20
2022-10-18T17:59:10.350Z,62.30
2022-10-18T18:01:39.034Z,62.50
2022-10-18T18:04:06.495Z,62.70
2022-10-18T18:06:39.678Z,62.90
2022-10-18T18:09:14.753Z,63.00
2022-10-18T18:11:48.425Z,63.00
2022-10-18T18:14:17.114Z,63.10
2022-10-18T18:16:47.705Z,62.90
2022-10-18T18:19:19.001Z,62.90
2022-10-18T18:21:53.669Z,62.90
2022-10-18T18:24:24.770Z,63.00
2022-10-18T18:26:56.214Z,62.90
2022-10-18T18:29:24.922Z,63.00
2022-10-18T18:31:55.518Z,63.20
2022-10-18T18:34:22.525Z,63.00
2022-10-18T18:36:52.162Z,63.00
2022-10-18T18:39:29.522Z,63.00
2022-10-18T18:41:59.225Z,63.10
2022-10-18T18:44:29.216Z,63.10
2022-10-18T18:46:58.617Z,63.10
2022-10-18T18:49:27.500Z,63.20
2022-10-18T18:51:54.886Z,63.30
2022-10-18T18:54:22.165Z,63.30
2022-10-18T18:56:51.355Z,63.40
2022-10-18T18:59:18.588Z,63.60
2022-10-18T19:01:46.405Z,63.70
2022-10-18T19:04:17.141Z,63.60
2022-10-18T19:06:46.748Z,63.50
2022-10-18T19:09:22.247Z,63.60
2022-10-18T19:11:54.854Z,63.60
2022-10-18T19:14:24.939Z,63.50
2022-10-18T19:16:59.956Z,63.50
2022-10-18T19:19:30.793Z,63.50
2022-10-18T19:22:01.470Z,63.60
2022-10-18T19:24:33.998Z,63.60
2022-10-18T19:27:09.931Z,63.60
2022-10-18T19:29:41.316Z,63.70
2022-10-18T19:32:13.031Z,63.70
2022-10-18T19:34:40.481Z,63.80
2022-10-18T19:37:09.679Z,63.90
2022-10-18T19:39:37.444Z,63.90
2022-10-18T19:42:14.723Z,63.90
2022-10-18T19:44:46.782Z,64.00
2022-10-18T19:47:15.755Z,64.00
2022-10-18T19:49:49.750Z,64.90
2022-10-18T19:52:16.827Z,64.20
2022-10-18T19:54:46.336Z,64.30
2022-10-18T19:57:13.450Z,64.30
2022-10-18T20:02:17.412Z,64.30
2022-10-18T20:04:47.174Z,64.30
2022-10-18T20:07:16.310Z,64.30
2022-10-18T20:09:48.559Z,64.20
2022-10-18T20:12:15.673Z,64.20
2022-10-18T20:14:45.254Z,65.10
2022-10-18T20:17:22.482Z,64.40
2022-10-18T20:19:51.711Z,64.40
2022-10-18T20:22:18.581Z,64.40
2022-10-18T20:24:45.682Z,64.50
2022-10-18T20:27:12.738Z,64.60
2022-10-18T20:29:41.767Z,64.60
2022-10-18T20:32:09.325Z,64.60
2022-10-18T20:34:36.324Z,64.60
2022-10-18T20:37:05.551Z,64.70
2022-10-18T20:39:35.245Z,64.80
2022-10-18T20:42:05.098Z,64.90
2022-10-18T20:44:33.907Z,65.80
2022-10-18T20:47:00.873Z,64.90
2022-10-18T20:49:30.290Z,65.00
2022-10-18T20:52:04.222Z,65.00
2022-10-18T20:54:33.288Z,65.10
2022-10-18T20:57:00.262Z,65.00
2022-10-18T20:59:27.251Z,65.00
2022-10-18T21:01:54.254Z,65.00
2022-10-18T21:04:21.280Z,64.90
2022-10-18T21:06:50.854Z,64.90
2022-10-18T21:09:21.927Z,64.80
2022-10-18T21:11:51.567Z,64.70
2022-10-18T21:14:24.810Z,64.70
2022-10-18T21:16:53.086Z,64.70
2022-10-18T21:19:25.529Z,64.60
2022-10-18T21:21:57.356Z,64.60
2022-10-18T21:24:25.899Z,64.70
2022-10-18T21:26:53.634Z,64.80
2022-10-18T21:29:24.708Z,64.90
2022-10-18T21:31:59.354Z,65.00
2022-10-18T21:34:28.898Z,65.10
2022-10-18T21:36:58.299Z,65.20
2022-10-18T21:39:27.614Z,65.30
2022-10-18T21:41:54.652Z,65.40
2022-10-18T21:44:23.329Z,65.40
2022-10-18T21:46:50.796Z,65.40
2022-10-18T21:49:23.391Z,65.40
2022-10-18T21:51:50.522Z,65.40
2022-10-18T21:54:17.821Z,65.50
2022-10-18T21:56:51.134Z,65.50
2022-10-18T21:59:22.614Z,65.40
2022-10-18T22:01:49.487Z,65.40
2022-10-18T22:04:21.728Z,65.60
2022-10-18T22:06:48.982Z,65.40
2022-10-18T22:09:16.553Z,65.40
2022-10-18T22:11:50.679Z,65.40
2022-10-18T22:14:17.620Z,65.30
2022-10-18T22:16:44.674Z,65.40
2022-10-18T22:19:12.136Z,65.30
2022-10-18T22:21:43.732Z,65.30
2022-10-18T22:24:12.923Z,65.30
2022-10-18T22:26:45.869Z,65.40
2022-10-18T22:29:20.027Z,65.10
2022-10-18T22:31:53.890Z,65.10
2022-10-18T22:34:27.534Z,65.10
2022-10-18T22:36:54.857Z,65.10
2022-10-18T22:39:22.144Z,65.10
2022-10-18T22:41:54.258Z,65.00
2022-10-18T22:44:23.717Z,65.10
2022-10-18T22:46:50.749Z,65.20
2022-10-18T22:49:19.853Z,65.20
2022-10-18T22:51:46.871Z,65.30
2022-10-18T22:54:14.220Z,65.20
2022-10-18T22:56:41.222Z,65.20
2022-10-18T22:59:08.224Z,65.20
2022-10-18T23:01:35.841Z,65.30
2022-10-18T23:04:03.211Z,65.30
2022-10-18T23:06:39.135Z,65.30
2022-10-18T23:09:09.071Z,65.30
2022-10-18T23:11:40.856Z,65.30
2022-10-18T23:14:08.026Z,65.40
2022-10-18T23:19:18.989Z,65.50
2022-10-18T23:21:45.857Z,65.60
2022-10-18T23:24:12.764Z,65.50
2022-10-18T23:26:39.607Z,65.50
2022-10-18T23:29:06.541Z,65.60
2022-10-18T23:31:34.053Z,65.70
2022-10-18T23:34:04.570Z,65.70
2022-10-18T23:36:33.534Z,65.70
2022-10-18T23:39:00.536Z,65.80
2022-10-18T23:41:29.992Z,65.80
2022-10-18T23:43:59.380Z,65.80
2022-10-18T23:46:26.248Z,65.80
2022-10-18T23:48:53.116Z,65.70
2022-10-18T23:51:20.040Z,65.70
2022-10-18T23:53:46.969Z,65.70
2022-10-18T23:56:15.978Z,65.80
2022-10-18T23:58:44.645Z,65.80
