createdAt,value
2022-10-13T00:01:24.744Z,100.00
2022-10-13T00:03:53.328Z,100.00
2022-10-13T00:06:25.351Z,100.00
2022-10-13T00:08:54.590Z,100.00
2022-10-13T00:11:25.123Z,100.00
2022-10-13T00:13:56.888Z,100.00
2022-10-13T00:16:25.979Z,100.00
2022-10-13T00:18:54.284Z,100.00
2022-10-13T00:21:25.011Z,100.00
2022-10-13T00:23:54.444Z,100.00
2022-10-13T00:26:24.695Z,100.00
2022-10-13T00:28:53.381Z,100.00
2022-10-13T00:31:25.133Z,100.00
2022-10-13T00:33:54.242Z,100.00
2022-10-13T00:36:23.538Z,100.00
2022-10-13T00:38:53.009Z,100.00
2022-10-13T00:41:21.991Z,100.00
2022-10-13T00:44:00.319Z,100.00
2022-10-13T00:46:32.080Z,100.00
2022-10-13T00:49:05.433Z,100.00
2022-10-13T00:51:38.313Z,100.00
2022-10-13T00:54:07.697Z,100.00
2022-10-13T00:56:40.329Z,100.00
2022-10-13T00:59:27.416Z,100.00
2022-10-13T01:01:58.842Z,100.00
2022-10-13T01:04:32.473Z,100.00
2022-10-13T01:07:02.278Z,100.00
2022-10-13T01:09:38.159Z,100.00
2022-10-13T01:12:18.731Z,100.00
2022-10-13T01:15:05.899Z,100.00
2022-10-13T01:17:55.230Z,100.00
2022-10-13T01:20:48.160Z,100.00
2022-10-13T01:23:30.580Z,100.00
2022-10-13T01:26:25.622Z,100.00
2022-10-13T01:29:21.274Z,100.00
2022-10-13T01:32:00.264Z,100.00
2022-10-13T01:34:37.879Z,100.00
2022-10-13T01:37:22.941Z,100.00
2022-10-13T01:39:57.620Z,100.00
2022-10-13T01:42:35.467Z,100.00
2022-10-13T01:45:04.861Z,100.00
2022-10-13T01:47:35.766Z,100.00
2022-10-13T01:50:07.154Z,100.00
2022-10-13T01:52:42.196Z,100.00
2022-10-13T01:55:12.728Z,100.00
2022-10-13T01:57:43.489Z,100.00
2022-10-13T02:00:16.661Z,100.00
2022-10-13T02:03:04.231Z,100.00
2022-10-13T02:05:52.434Z,100.00
2022-10-13T02:08:46.630Z,100.00
2022-10-13T02:11:25.822Z,100.00
2022-10-13T02:14:15.560Z,100.00
2022-10-13T02:17:05.605Z,100.00
2022-10-13T02:19:38.126Z,100.00
2022-10-13T02:22:08.617Z,100.00
2022-10-13T02:24:37.298Z,100.00
2022-10-13T02:27:07.154Z,100.00
2022-10-13T02:29:35.156Z,100.00
2022-10-13T02:32:06.483Z,100.00
2022-10-13T02:34:34.399Z,100.00
2022-10-13T02:37:02.300Z,100.00
2022-10-13T02:39:30.557Z,100.00
2022-10-13T02:41:58.809Z,100.00
2022-10-13T02:44:26.725Z,100.00
2022-10-13T02:46:55.019Z,100.00
2022-10-13T02:49:22.915Z,100.00
2022-10-13T02:51:50.965Z,100.00
2022-10-13T02:54:19.332Z,100.00
2022-10-13T02:56:47.136Z,100.00
2022-10-13T02:59:18.230Z,100.00
2022-10-13T03:01:46.811Z,100.00
2022-10-13T03:04:14.740Z,100.00
2022-10-13T03:06:45.888Z,100.00
2022-10-13T03:09:17.190Z,100.00
2022-10-13T03:11:45.148Z,100.00
2022-10-13T03:14:13.491Z,100.00
2022-10-13T03:16:41.787Z,100.00
2022-10-13T03:19:11.506Z,100.00
2022-10-13T03:21:39.967Z,100.00
2022-10-13T03:24:08.529Z,100.00
2022-10-13T03:26:36.359Z,100.00
2022-10-13T03:29:04.256Z,100.00
2022-10-13T03:31:35.767Z,100.00
2022-10-13T03:34:03.556Z,100.00
2022-10-13T03:36:31.500Z,100.00
2022-10-13T03:38:59.763Z,100.00
2022-10-13T03:41:27.673Z,100.00
2022-10-13T03:43:55.845Z,100.00
2022-10-13T03:46:27.063Z,100.00
2022-10-13T03:48:56.973Z,100.00
2022-10-13T03:51:25.739Z,100.00
2022-10-13T03:53:57.127Z,100.00
2022-10-13T03:56:27.476Z,100.00
2022-10-13T03:59:00.524Z,100.00
2022-10-13T04:01:30.781Z,100.00
2022-10-13T04:04:02.425Z,100.00
2022-10-13T04:06:31.323Z,100.00
2022-10-13T04:08:59.814Z,100.00
2022-10-13T04:11:27.737Z,100.00
2022-10-13T04:14:00.036Z,100.00
2022-10-13T04:16:30.890Z,100.00
2022-10-13T04:19:05.579Z,100.00
2022-10-13T04:21:35.462Z,100.00
2022-10-13T04:24:05.305Z,100.00
2022-10-13T04:26:36.977Z,100.00
2022-10-13T04:29:10.114Z,100.00
2022-10-13T04:31:40.131Z,100.00
2022-10-13T04:34:08.771Z,100.00
2022-10-13T04:36:36.868Z,100.00
2022-10-13T04:39:05.349Z,100.00
2022-10-13T04:41:34.028Z,100.00
2022-10-13T04:44:02.824Z,100.00
2022-10-13T04:46:34.166Z,100.00
2022-10-13T04:49:02.012Z,100.00
2022-10-13T04:51:32.372Z,100.00
2022-10-13T04:54:03.723Z,100.00
2022-10-13T04:56:34.786Z,100.00
2022-10-13T04:59:09.331Z,100.00
2022-10-13T05:01:38.018Z,100.00
2022-10-13T05:04:10.079Z,100.00
2022-10-13T05:07:05.402Z,100.00
2022-10-13T05:09:30.531Z,100.00
2022-10-13T05:11:58.536Z,100.00
2022-10-13T05:14:26.479Z,100.00
2022-10-13T05:16:54.659Z,100.00
2022-10-13T05:19:22.603Z,100.00
2022-10-13T05:21:50.513Z,100.00
2022-10-13T05:24:21.071Z,100.00
2022-10-13T05:26:50.297Z,100.00
2022-10-13T05:29:18.650Z,100.00
2022-10-13T05:31:46.576Z,100.00
2022-10-13T05:34:15.017Z,100.00
2022-10-13T05:36:43.334Z,100.00
2022-10-13T05:39:11.278Z,100.00
2022-10-13T05:41:42.461Z,99.57
2022-10-13T05:44:16.952Z,98.92
2022-10-13T05:46:47.246Z,98.79
2022-10-13T05:49:16.257Z,98.47
2022-10-13T05:51:47.563Z,98.25
2022-10-13T05:54:21.761Z,97.09
2022-10-13T05:57:11.942Z,96.56
2022-10-13T05:59:45.433Z,96.16
2022-10-13T06:02:14.958Z,95.38
2022-10-13T06:04:47.949Z,95.43
2022-10-13T06:07:15.927Z,94.74
2022-10-13T06:09:44.174Z,93.00
2022-10-13T06:12:11.988Z,93.04
2022-10-13T06:14:40.011Z,92.29
2022-10-13T06:17:10.847Z,91.98
2022-10-13T06:19:45.661Z,91.70
2022-10-13T06:22:14.067Z,91.85
2022-10-13T06:24:42.115Z,92.12
2022-10-13T06:29:58.255Z,90.47
2022-10-13T06:32:26.039Z,90.51
2022-10-13T06:34:53.817Z,89.73
2022-10-13T06:37:26.314Z,88.48
2022-10-13T06:39:55.577Z,88.76
2022-10-13T06:42:23.828Z,87.11
2022-10-13T06:44:54.203Z,86.62
2022-10-13T06:47:25.242Z,85.88
2022-10-13T06:49:54.081Z,85.22
2022-10-13T06:52:22.358Z,84.37
2022-10-13T06:54:50.423Z,84.81
2022-10-13T06:57:18.670Z,83.88
2022-10-13T06:59:46.556Z,84.43
2022-10-13T07:02:14.387Z,83.66
2022-10-13T07:04:42.651Z,83.87
2022-10-13T07:07:10.882Z,82.86
2022-10-13T07:09:38.795Z,83.70
2022-10-13T07:12:10.241Z,83.61
2022-10-13T07:14:39.289Z,83.31
2022-10-13T07:17:13.068Z,82.72
2022-10-13T07:19:41.002Z,82.20
2022-10-13T07:22:08.870Z,81.68
2022-10-13T07:24:40.084Z,81.41
2022-10-13T07:27:08.096Z,80.84
2022-10-13T07:29:36.194Z,80.61
2022-10-13T07:32:04.556Z,79.39
2022-10-13T07:34:35.629Z,78.18
2022-10-13T07:37:03.489Z,77.90
2022-10-13T07:39:33.007Z,77.59
2022-10-13T07:42:00.820Z,76.62
2022-10-13T07:44:28.891Z,77.02
2022-10-13T07:46:57.014Z,79.84
2022-10-13T07:49:24.743Z,76.31
2022-10-13T07:51:55.074Z,76.68
2022-10-13T07:54:26.528Z,76.43
2022-10-13T07:56:56.626Z,75.87
2022-10-13T07:59:25.085Z,74.65
2022-10-13T08:01:52.812Z,76.30
2022-10-13T08:04:21.009Z,81.19
2022-10-13T08:06:48.890Z,75.26
2022-10-13T08:09:16.954Z,75.59
2022-10-13T08:11:48.403Z,76.58
2022-10-13T08:14:20.223Z,75.35
2022-10-13T08:16:51.401Z,76.33
2022-10-13T08:19:22.419Z,75.16
2022-10-13T08:21:59.694Z,75.44
2022-10-13T08:24:31.003Z,74.81
2022-10-13T08:27:02.355Z,78.40
2022-10-13T08:29:30.352Z,75.21
2022-10-13T08:31:58.200Z,73.08
2022-10-13T08:34:26.542Z,73.21
2022-10-13T08:36:56.751Z,80.27
2022-10-13T08:39:27.542Z,77.21
2022-10-13T08:41:59.213Z,73.62
2022-10-13T08:45:10.947Z,72.19
2022-10-13T08:47:37.112Z,72.82
2022-10-13T08:50:18.103Z,70.93
2022-10-13T08:52:54.914Z,70.55
2022-10-13T08:55:31.838Z,70.81
2022-10-13T08:58:01.131Z,74.32
2022-10-13T09:00:30.456Z,71.20
2022-10-13T09:03:30.757Z,72.02
2022-10-13T09:06:15.778Z,71.77
2022-10-13T09:08:51.757Z,74.81
2022-10-13T09:11:20.711Z,72.91
2022-10-13T09:13:49.191Z,70.04
2022-10-13T09:16:38.651Z,67.85
2022-10-13T09:19:22.898Z,69.28
2022-10-13T09:21:53.223Z,72.70
2022-10-13T09:24:23.784Z,72.32
2022-10-13T09:27:05.315Z,68.46
2022-10-13T09:29:38.690Z,69.69
2022-10-13T09:32:16.592Z,71.45
2022-10-13T09:34:45.248Z,68.11
2022-10-13T09:37:22.663Z,68.64
2022-10-13T09:40:12.619Z,70.46
2022-10-13T09:42:40.948Z,70.09
2022-10-13T09:45:17.033Z,70.24
2022-10-13T09:48:03.657Z,70.04
2022-10-13T09:50:33.737Z,72.91
2022-10-13T09:53:20.216Z,72.11
2022-10-13T09:55:49.931Z,69.70
2022-10-13T09:58:31.468Z,73.96
2022-10-13T10:01:02.434Z,70.38
2022-10-13T10:03:39.408Z,72.21
2022-10-13T10:06:17.334Z,66.86
2022-10-13T10:09:04.892Z,74.28
2022-10-13T10:11:42.168Z,67.37
2022-10-13T10:14:17.573Z,69.45
2022-10-13T10:16:50.977Z,69.79
2022-10-13T10:19:30.936Z,69.10
2022-10-13T10:22:09.924Z,70.15
2022-10-13T10:25:06.345Z,68.87
2022-10-13T10:27:53.008Z,73.13
2022-10-13T10:30:22.350Z,78.39
2022-10-13T10:33:14.063Z,70.00
2022-10-13T10:35:55.469Z,71.12
2022-10-13T10:38:44.495Z,72.10
2022-10-13T10:41:37.459Z,69.56
2022-10-13T10:44:11.376Z,76.39
2022-10-13T10:46:52.339Z,75.38
2022-10-13T10:49:29.052Z,78.05
2022-10-13T10:52:03.253Z,76.70
2022-10-13T10:54:54.294Z,72.33
2022-10-13T10:57:34.102Z,76.45
2022-10-13T11:00:19.193Z,78.33
2022-10-13T11:03:02.712Z,72.39
2022-10-13T11:05:49.242Z,67.25
2022-10-13T11:08:40.693Z,72.29
2022-10-13T11:11:33.425Z,65.80
2022-10-13T11:14:09.359Z,73.99
2022-10-13T11:17:06.263Z,67.40
2022-10-13T11:19:36.956Z,69.99
2022-10-13T11:22:04.746Z,70.50
2022-10-13T11:24:34.192Z,72.16
2022-10-13T11:27:08.664Z,71.66
2022-10-13T11:29:52.567Z,72.27
2022-10-13T11:32:27.291Z,70.93
2022-10-13T11:35:07.207Z,71.73
2022-10-13T11:38:07.589Z,71.91
2022-10-13T11:40:57.556Z,70.38
2022-10-13T11:43:54.319Z,69.86
2022-10-13T11:47:00.531Z,69.97
2022-10-13T11:50:08.206Z,69.87
2022-10-13T11:53:09.045Z,73.58
2022-10-13T11:55:51.123Z,68.21
2022-10-13T11:58:27.162Z,69.35
2022-10-13T12:01:04.727Z,71.66
2022-10-13T12:03:40.435Z,71.29
2022-10-13T12:06:22.250Z,71.71
2022-10-13T12:08:52.370Z,72.53
2022-10-13T12:11:28.894Z,72.25
2022-10-13T12:13:57.931Z,72.01
2022-10-13T12:16:30.280Z,72.13
2022-10-13T12:19:10.550Z,72.29
2022-10-13T12:21:51.434Z,71.72
2022-10-13T12:24:23.972Z,71.40
2022-10-13T12:26:52.817Z,71.95
2022-10-13T12:29:25.628Z,71.33
2022-10-13T12:31:54.611Z,70.65
2022-10-13T12:34:36.688Z,70.66
2022-10-13T12:37:34.027Z,71.09
2022-10-13T12:40:05.166Z,71.57
2022-10-13T12:42:36.331Z,71.40
2022-10-13T12:45:05.508Z,71.15
2022-10-13T12:47:47.615Z,71.47
2022-10-13T12:50:30.921Z,71.96
2022-10-13T12:53:12.861Z,72.32
2022-10-13T12:55:59.453Z,73.08
2022-10-13T12:58:33.447Z,73.53
2022-10-13T13:01:29.042Z,72.32
2022-10-13T13:04:02.683Z,72.58
2022-10-13T13:06:33.855Z,72.43
2022-10-13T13:09:25.335Z,72.26
2022-10-13T13:12:13.103Z,72.54
2022-10-13T13:14:45.599Z,72.13
2022-10-13T13:17:38.454Z,72.84
2022-10-13T13:20:27.197Z,71.37
2022-10-13T13:22:56.209Z,66.25
2022-10-13T13:25:24.451Z,59.93
2022-10-13T13:27:52.474Z,57.10
2022-10-13T13:30:23.524Z,55.33
2022-10-13T13:32:51.601Z,58.21
2022-10-13T13:35:19.559Z,60.58
2022-10-13T13:37:50.862Z,64.34
2022-10-13T13:40:26.808Z,70.67
2022-10-13T13:42:58.347Z,67.41
2022-10-13T13:45:26.745Z,67.12
2022-10-13T13:48:00.396Z,64.89
2022-10-13T13:50:35.342Z,65.02
2022-10-13T13:53:04.665Z,63.83
2022-10-13T13:55:32.776Z,62.23
2022-10-13T13:58:01.096Z,60.69
2022-10-13T14:00:29.363Z,62.09
2022-10-13T14:02:58.174Z,62.02
2022-10-13T14:05:26.013Z,62.77
2022-10-13T14:07:55.485Z,61.71
2022-10-13T14:10:24.595Z,61.83
2022-10-13T14:12:52.934Z,62.07
2022-10-13T14:15:22.480Z,63.25
2022-10-13T14:17:54.140Z,64.89
2022-10-13T14:20:22.454Z,65.81
2022-10-13T14:22:50.278Z,68.67
2022-10-13T14:25:18.644Z,69.51
2022-10-13T14:27:46.500Z,71.39
2022-10-13T14:30:15.028Z,72.17
2022-10-13T14:32:43.418Z,73.63
2022-10-13T14:35:11.149Z,75.44
2022-10-13T14:37:39.242Z,76.20
2022-10-13T14:40:08.162Z,76.51
2022-10-13T14:42:35.966Z,77.37
2022-10-13T14:45:06.847Z,77.60
2022-10-13T14:47:35.293Z,78.20
2022-10-13T14:50:03.356Z,79.02
2022-10-13T14:52:31.301Z,78.74
2022-10-13T14:54:59.465Z,79.31
2022-10-13T14:57:27.429Z,79.81
2022-10-13T14:59:59.377Z,80.30
2022-10-13T15:02:31.861Z,80.52
2022-10-13T15:05:00.362Z,81.49
2022-10-13T15:07:31.030Z,81.74
2022-10-13T15:10:06.740Z,82.48
2022-10-13T15:12:35.339Z,83.22
2022-10-13T15:15:04.126Z,83.58
2022-10-13T15:17:33.493Z,83.88
2022-10-13T15:20:01.436Z,84.31
2022-10-13T15:22:31.157Z,84.67
2022-10-13T15:24:59.160Z,84.79
2022-10-13T15:27:30.231Z,84.86
2022-10-13T15:29:58.378Z,85.36
2022-10-13T15:32:26.274Z,85.52
2022-10-13T15:34:56.177Z,84.30
2022-10-13T15:37:25.837Z,84.82
2022-10-13T15:39:57.344Z,85.15
2022-10-13T15:42:26.524Z,85.68
2022-10-13T15:45:09.267Z,86.06
2022-10-13T15:47:39.084Z,86.57
2022-10-13T15:50:07.785Z,87.25
2022-10-13T15:52:40.471Z,87.35
2022-10-13T15:55:11.306Z,87.61
2022-10-13T15:57:39.760Z,87.93
2022-10-13T16:00:09.030Z,88.30
2022-10-13T16:02:41.047Z,89.53
2022-10-13T16:05:11.962Z,90.32
2022-10-13T16:07:40.975Z,90.29
2022-10-13T16:10:12.658Z,90.18
2022-10-13T16:12:45.500Z,91.15
2022-10-13T16:15:18.392Z,91.98
2022-10-13T16:17:52.358Z,92.24
2022-10-13T16:20:23.414Z,92.29
2022-10-13T16:22:51.309Z,91.67
2022-10-13T16:25:19.192Z,91.16
2022-10-13T16:27:47.594Z,91.98
2022-10-13T16:30:15.535Z,92.21
2022-10-13T16:32:43.608Z,91.99
2022-10-13T16:35:12.157Z,91.87
2022-10-13T16:37:40.267Z,93.00
2022-10-13T16:40:08.702Z,92.76
2022-10-13T16:42:38.010Z,93.35
2022-10-13T16:45:06.626Z,93.81
2022-10-13T16:47:34.622Z,92.81
2022-10-13T16:50:06.966Z,92.94
2022-10-13T16:52:34.860Z,93.78
2022-10-13T16:55:04.560Z,94.14
2022-10-13T16:57:32.991Z,93.63
2022-10-13T17:00:00.943Z,93.91
2022-10-13T17:02:31.697Z,94.79
2022-10-13T17:04:59.519Z,95.56
2022-10-13T17:07:27.467Z,95.41
2022-10-13T17:09:55.888Z,96.24
2022-10-13T17:12:23.759Z,96.00
2022-10-13T17:14:54.478Z,96.00
2022-10-13T17:17:23.070Z,96.40
2022-10-13T17:19:50.918Z,96.80
2022-10-13T17:22:21.583Z,97.06
2022-10-13T17:24:50.132Z,97.25
2022-10-13T17:27:18.440Z,97.01
2022-10-13T17:29:46.802Z,98.05
2022-10-13T17:32:15.128Z,96.72
2022-10-13T17:34:42.930Z,97.52
2022-10-13T17:37:12.328Z,96.93
2022-10-13T17:39:40.571Z,97.80
2022-10-13T17:42:08.352Z,96.00
2022-10-13T17:44:36.695Z,97.11
2022-10-13T17:49:51.107Z,96.02
2022-10-13T17:52:21.169Z,96.68
2022-10-13T18:00:20.919Z,92.42
2022-10-13T18:02:50.391Z,92.22
2022-10-13T18:05:19.051Z,91.85
2022-10-13T18:07:47.032Z,91.07
2022-10-13T18:10:15.603Z,92.29
2022-10-13T18:12:44.539Z,91.53
2022-10-13T18:15:12.357Z,92.47
2022-10-13T18:17:40.587Z,91.99
2022-10-13T18:20:08.781Z,92.25
2022-10-13T18:22:36.983Z,94.04
2022-10-13T18:25:06.964Z,94.75
2022-10-13T18:27:35.063Z,93.65
2022-10-13T18:30:02.930Z,95.62
2022-10-13T18:32:34.807Z,97.72
2022-10-13T18:35:02.668Z,98.04
2022-10-13T18:37:30.722Z,97.92
2022-10-13T18:39:58.833Z,99.18
2022-10-13T18:42:27.992Z,100.00
2022-10-13T18:44:58.719Z,100.00
2022-10-13T18:47:27.023Z,100.00
2022-10-13T18:49:54.847Z,100.00
2022-10-13T18:52:22.622Z,100.00
2022-10-13T18:54:51.143Z,100.00
2022-10-13T18:57:19.098Z,100.00
2022-10-13T18:59:48.044Z,100.00
2022-10-13T19:02:16.923Z,100.00
2022-10-13T19:04:44.761Z,100.00
2022-10-13T19:07:12.725Z,100.00
2022-10-13T19:09:40.810Z,100.00
2022-10-13T19:12:08.886Z,99.92
2022-10-13T19:14:36.640Z,98.90
2022-10-13T19:17:04.795Z,98.73
2022-10-13T19:19:34.590Z,99.81
2022-10-13T19:22:02.521Z,99.37
2022-10-13T19:24:31.115Z,98.89
2022-10-13T19:26:59.085Z,98.95
2022-10-13T19:29:26.997Z,98.39
2022-10-13T19:31:55.228Z,97.90
2022-10-13T19:34:23.390Z,96.83
2022-10-13T19:36:58.604Z,98.09
2022-10-13T19:39:27.737Z,97.43
2022-10-13T19:41:57.911Z,98.24
2022-10-13T19:44:29.370Z,98.72
2022-10-13T19:47:00.500Z,98.75
2022-10-13T19:49:29.457Z,99.72
2022-10-13T19:51:57.301Z,100.00
2022-10-13T19:54:32.903Z,100.00
2022-10-13T19:57:02.716Z,100.00
2022-10-13T19:59:30.769Z,100.00
2022-10-13T20:01:58.509Z,100.00
2022-10-13T20:04:26.796Z,100.00
2022-10-13T20:06:54.750Z,100.00
2022-10-13T20:09:23.139Z,100.00
2022-10-13T20:11:52.374Z,100.00
2022-10-13T20:14:20.445Z,100.00
2022-10-13T20:16:51.794Z,100.00
2022-10-13T20:19:20.592Z,100.00
2022-10-13T20:21:51.898Z,100.00
2022-10-13T20:24:24.211Z,100.00
2022-10-13T20:26:53.771Z,100.00
2022-10-13T20:29:23.076Z,100.00
2022-10-13T20:31:51.142Z,100.00
2022-10-13T20:34:19.164Z,100.00
2022-10-13T20:36:51.512Z,100.00
2022-10-13T20:39:19.781Z,100.00
2022-10-13T20:41:48.235Z,100.00
2022-10-13T20:44:16.149Z,100.00
2022-10-13T20:46:44.017Z,100.00
2022-10-13T20:49:13.268Z,100.00
2022-10-13T20:51:43.115Z,100.00
2022-10-13T20:54:12.967Z,100.00
2022-10-13T20:56:41.807Z,100.00
2022-10-13T20:59:12.327Z,100.00
2022-10-13T21:01:40.789Z,100.00
2022-10-13T21:04:09.234Z,100.00
2022-10-13T21:06:41.745Z,100.00
2022-10-13T21:09:10.858Z,100.00
2022-10-13T21:11:40.049Z,100.00
2022-10-13T21:14:11.091Z,100.00
2022-10-13T21:16:39.668Z,100.00
2022-10-13T21:19:09.924Z,100.00
2022-10-13T21:21:38.401Z,100.00
2022-10-13T21:24:08.476Z,100.00
2022-10-13T21:26:40.726Z,100.00
2022-10-13T21:29:15.066Z,100.00
2022-10-13T21:31:43.064Z,100.00
2022-10-13T21:34:12.762Z,100.00
2022-10-13T21:36:44.610Z,100.00
2022-10-13T21:39:14.999Z,100.00
2022-10-13T21:41:42.739Z,100.00
2022-10-13T21:44:13.297Z,100.00
2022-10-13T21:46:41.804Z,100.00
2022-10-13T21:49:10.389Z,100.00
2022-10-13T21:51:40.153Z,100.00
2022-10-13T21:54:11.454Z,100.00
2022-10-13T21:56:40.532Z,100.00
2022-10-13T21:59:10.488Z,100.00
2022-10-13T22:01:41.957Z,100.00
2022-10-13T22:04:15.022Z,100.00
2022-10-13T22:06:43.566Z,100.00
2022-10-13T22:09:12.069Z,100.00
2022-10-13T22:11:41.295Z,100.00
2022-10-13T22:14:11.693Z,100.00
2022-10-13T22:16:42.928Z,100.00
2022-10-13T22:19:11.363Z,100.00
2022-10-13T22:21:42.374Z,100.00
2022-10-13T22:24:16.381Z,100.00
2022-10-13T22:26:45.516Z,100.00
2022-10-13T22:29:15.879Z,100.00
2022-10-13T22:31:44.223Z,100.00
2022-10-13T22:34:13.319Z,100.00
2022-10-13T22:36:44.828Z,100.00
2022-10-13T22:39:15.187Z,100.00
2022-10-13T22:41:43.141Z,100.00
2022-10-13T22:44:13.826Z,100.00
2022-10-13T22:46:42.190Z,100.00
2022-10-13T22:49:14.066Z,100.00
2022-10-13T22:51:42.248Z,100.00
2022-10-13T22:54:10.854Z,100.00
2022-10-13T22:56:40.518Z,100.00
2022-10-13T22:59:09.164Z,100.00
2022-10-13T23:01:37.355Z,100.00
2022-10-13T23:04:05.861Z,100.00
2022-10-13T23:06:37.120Z,100.00
2022-10-13T23:09:11.546Z,100.00
2022-10-13T23:11:40.455Z,100.00
2022-10-13T23:14:11.656Z,100.00
2022-10-13T23:16:42.655Z,100.00
2022-10-13T23:19:13.720Z,100.00
2022-10-13T23:21:41.512Z,100.00
2022-10-13T23:24:11.337Z,100.00
2022-10-13T23:26:41.995Z,100.00
2022-10-13T23:29:10.597Z,100.00
2022-10-13T23:31:38.524Z,100.00
2022-10-13T23:34:06.734Z,100.00
2022-10-13T23:36:34.804Z,100.00
2022-10-13T23:39:07.139Z,100.00
2022-10-13T23:41:35.480Z,100.00
2022-10-13T23:44:03.381Z,100.00
2022-10-13T23:46:31.316Z,100.00
2022-10-13T23:49:02.642Z,100.00
2022-10-13T23:51:31.214Z,100.00
2022-10-13T23:54:00.040Z,100.00
2022-10-13T23:56:28.081Z,100.00
2022-10-13T23:58:56.172Z,100.00
