createdAt,value
2023-01-02T00:00:06.157Z,18.20
2023-01-02T00:02:13.966Z,18.20
2023-01-02T00:04:16.592Z,18.20
2023-01-02T00:06:18.469Z,18.20
2023-01-02T00:08:20.219Z,18.20
2023-01-02T00:10:22.050Z,18.20
2023-01-02T00:12:25.175Z,18.20
2023-01-02T00:14:26.935Z,18.20
2023-01-02T00:16:28.841Z,18.20
2023-01-02T00:18:30.636Z,18.20
2023-01-02T00:20:33.341Z,18.30
2023-01-02T00:22:35.130Z,18.30
2023-01-02T00:24:36.962Z,18.30
2023-01-02T00:26:38.744Z,18.30
2023-01-02T00:28:40.645Z,18.30
2023-01-02T00:30:42.538Z,18.30
2023-01-02T00:32:44.471Z,18.30
2023-01-02T00:34:46.234Z,18.40
2023-01-02T00:36:49.174Z,18.40
2023-01-02T00:38:53.915Z,18.40
2023-01-02T00:40:55.947Z,18.40
2023-01-02T00:42:57.683Z,18.40
2023-01-02T00:44:59.578Z,18.30
2023-01-02T00:47:01.369Z,18.30
2023-01-02T00:49:03.329Z,18.30
2023-01-02T00:51:05.211Z,18.30
2023-01-02T00:53:07.028Z,18.40
2023-01-02T00:55:09.173Z,18.40
2023-01-02T00:57:11.007Z,18.40
2023-01-02T00:59:14.073Z,18.40
2023-01-02T01:01:16.125Z,18.40
2023-01-02T01:03:17.997Z,18.40
2023-01-02T01:05:19.854Z,18.40
2023-01-02T01:07:21.615Z,18.50
2023-01-02T01:09:23.453Z,18.50
2023-01-02T01:11:25.226Z,18.50
2023-01-02T01:13:27.028Z,18.50
2023-01-02T01:15:28.752Z,18.40
2023-01-02T01:17:31.568Z,18.50
2023-01-02T01:19:34.651Z,18.40
2023-01-02T01:21:36.423Z,18.40
2023-01-02T01:23:38.438Z,18.50
2023-01-02T01:25:40.305Z,18.40
2023-01-02T01:27:42.083Z,18.40
2023-01-02T01:29:43.987Z,18.40
2023-01-02T01:31:45.810Z,18.40
2023-01-02T01:33:48.304Z,18.40
2023-01-02T01:35:50.019Z,18.50
2023-01-02T01:37:51.858Z,18.50
2023-01-02T01:39:56.678Z,18.40
2023-01-02T01:41:59.567Z,18.40
2023-01-02T01:44:01.506Z,18.50
2023-01-02T01:46:04.416Z,18.40
2023-01-02T01:48:07.376Z,18.50
2023-01-02T01:50:12.097Z,18.50
2023-01-02T01:52:19.071Z,18.40
2023-01-02T01:54:24.216Z,18.50
2023-01-02T01:56:26.474Z,18.50
2023-01-02T01:58:40.281Z,18.50
2023-01-02T02:00:42.713Z,18.50
2023-01-02T02:02:45.722Z,18.50
2023-01-02T02:04:47.994Z,18.50
2023-01-02T02:06:50.774Z,18.50
2023-01-02T02:08:57.423Z,18.50
2023-01-02T02:10:59.684Z,18.50
2023-01-02T02:13:01.465Z,18.40
2023-01-02T02:15:04.019Z,18.50
2023-01-02T02:17:06.460Z,18.50
2023-01-02T02:19:08.282Z,18.50
2023-01-02T02:21:16.031Z,18.50
2023-01-02T02:23:36.452Z,18.40
2023-01-02T02:25:44.908Z,18.50
2023-01-02T02:27:52.745Z,18.40
2023-01-02T02:29:55.319Z,18.50
2023-01-02T02:32:03.042Z,18.50
2023-01-02T02:34:10.839Z,18.50
2023-01-02T02:36:18.192Z,18.40
2023-01-02T02:38:25.562Z,18.50
2023-01-02T02:40:36.832Z,18.50
2023-01-02T02:42:50.934Z,18.50
2023-01-02T02:45:05.385Z,18.50
2023-01-02T02:47:14.403Z,18.40
2023-01-02T02:49:54.693Z,18.40
2023-01-02T02:52:00.586Z,18.40
2023-01-02T02:54:22.578Z,18.50
2023-01-02T02:56:25.758Z,18.40
2023-01-02T02:58:28.791Z,18.50
2023-01-02T03:00:30.692Z,18.50
2023-01-02T03:02:32.745Z,18.50
2023-01-02T03:04:34.669Z,18.50
2023-01-02T03:06:49.831Z,18.40
2023-01-02T03:09:10.282Z,18.40
2023-01-02T03:11:12.858Z,18.40
2023-01-02T03:13:23.624Z,18.50
2023-01-02T03:15:45.770Z,18.40
2023-01-02T03:17:55.899Z,18.40
2023-01-02T03:20:00.330Z,18.50
2023-01-02T03:22:07.730Z,18.40
2023-01-02T03:24:11.695Z,18.40
2023-01-02T03:26:15.652Z,18.50
2023-01-02T03:28:18.498Z,18.40
2023-01-02T03:30:21.257Z,18.40
2023-01-02T03:32:25.061Z,18.40
2023-01-02T03:34:30.503Z,18.50
2023-01-02T03:36:33.248Z,18.40
2023-01-02T03:38:45.743Z,18.50
2023-01-02T03:40:50.979Z,18.50
2023-01-02T03:42:59.736Z,18.50
2023-01-02T03:45:27.812Z,18.50
2023-01-02T03:47:36.348Z,18.50
2023-01-02T03:49:41.045Z,18.50
2023-01-02T03:51:43.029Z,18.50
2023-01-02T03:53:46.048Z,18.50
2023-01-02T03:56:03.202Z,18.60
2023-01-02T03:58:12.285Z,18.60
2023-01-02T04:00:16.399Z,18.50
2023-01-02T04:02:27.048Z,18.50
2023-01-02T04:04:28.943Z,18.50
2023-01-02T04:06:33.214Z,18.40
2023-01-02T04:08:39.136Z,18.50
2023-01-02T04:10:43.519Z,18.40
2023-01-02T04:12:48.063Z,18.40
2023-01-02T04:14:52.464Z,18.40
2023-01-02T04:16:55.495Z,18.40
2023-01-02T04:18:59.730Z,18.40
2023-01-02T04:21:03.821Z,18.40
2023-01-02T04:23:09.399Z,18.30
2023-01-02T04:25:15.202Z,18.30
2023-01-02T04:27:25.568Z,18.30
2023-01-02T04:29:27.491Z,18.30
2023-01-02T04:31:42.863Z,18.30
2023-01-02T04:33:45.895Z,18.40
2023-01-02T04:35:47.694Z,18.40
2023-01-02T04:37:49.793Z,18.30
2023-01-02T04:39:51.704Z,18.30
2023-01-02T04:41:54.736Z,18.30
2023-01-02T04:43:56.834Z,18.40
2023-01-02T04:45:58.753Z,18.40
2023-01-02T04:48:00.552Z,18.40
2023-01-02T04:50:02.690Z,18.40
2023-01-02T04:52:04.530Z,18.40
2023-01-02T04:54:06.467Z,18.30
2023-01-02T04:56:08.205Z,18.30
2023-01-02T04:58:10.037Z,18.30
2023-01-02T05:00:11.971Z,18.40
2023-01-02T05:02:13.872Z,18.30
2023-01-02T05:04:15.715Z,18.40
2023-01-02T05:06:17.565Z,18.40
2023-01-02T05:08:19.268Z,18.40
2023-01-02T05:10:21.070Z,18.40
2023-01-02T05:12:22.825Z,18.30
2023-01-02T05:14:24.635Z,18.30
2023-01-02T05:16:26.537Z,18.30
2023-01-02T05:18:28.698Z,18.30
2023-01-02T05:20:30.449Z,18.30
2023-01-02T05:22:32.381Z,18.30
2023-01-02T05:24:34.171Z,18.30
2023-01-02T05:26:35.965Z,18.30
2023-01-02T05:28:38.890Z,18.30
2023-01-02T05:30:40.856Z,18.30
2023-01-02T05:32:42.579Z,18.30
2023-01-02T05:34:45.194Z,18.30
2023-01-02T05:36:47.025Z,18.30
2023-01-02T05:38:49.088Z,18.30
2023-01-02T05:40:58.954Z,18.30
2023-01-02T05:43:00.723Z,18.30
2023-01-02T05:45:02.489Z,18.30
2023-01-02T05:47:04.426Z,18.30
2023-01-02T05:49:07.005Z,18.30
2023-01-02T05:51:10.233Z,18.30
2023-01-02T05:53:12.015Z,18.30
2023-01-02T05:55:14.697Z,18.30
2023-01-02T05:57:16.792Z,18.30
2023-01-02T05:59:18.618Z,18.30
2023-01-02T06:01:21.487Z,18.30
2023-01-02T06:03:23.474Z,18.30
2023-01-02T06:05:25.718Z,18.30
2023-01-02T06:07:27.543Z,18.30
2023-01-02T06:09:29.302Z,18.30
2023-01-02T06:11:32.608Z,18.30
2023-01-02T06:13:35.581Z,18.30
2023-01-02T06:15:37.430Z,18.30
2023-01-02T06:17:39.169Z,18.30
2023-01-02T06:19:41.008Z,18.10
2023-01-02T06:21:42.740Z,18.30
2023-01-02T06:23:44.714Z,18.30
2023-01-02T06:25:46.455Z,18.30
2023-01-02T06:27:48.347Z,18.30
2023-01-02T06:29:50.110Z,18.30
2023-01-02T06:31:52.437Z,18.30
2023-01-02T06:33:54.774Z,18.20
2023-01-02T06:35:58.605Z,18.30
2023-01-02T06:38:00.524Z,18.30
2023-01-02T06:40:02.417Z,18.30
2023-01-02T06:42:04.143Z,18.20
2023-01-02T06:44:05.974Z,18.20
2023-01-02T06:46:07.777Z,18.20
2023-01-02T06:48:09.661Z,18.20
2023-01-02T06:50:11.376Z,18.20
2023-01-02T06:52:13.230Z,18.20
2023-01-02T06:54:15.026Z,18.20
2023-01-02T06:56:17.549Z,18.20
2023-01-02T06:58:19.762Z,18.20
2023-01-02T07:00:21.756Z,18.20
2023-01-02T07:02:23.626Z,18.20
2023-01-02T07:04:25.487Z,18.20
2023-01-02T07:06:27.209Z,18.20
2023-01-02T07:08:29.596Z,18.20
2023-01-02T07:10:31.458Z,18.20
2023-01-02T07:12:36.836Z,18.20
2023-01-02T07:14:38.616Z,18.20
2023-01-02T07:16:40.470Z,18.20
2023-01-02T07:18:42.260Z,18.20
2023-01-02T07:20:44.142Z,18.30
2023-01-02T07:22:52.974Z,18.30
2023-01-02T07:24:54.938Z,18.20
2023-01-02T07:26:56.725Z,18.20
2023-01-02T07:28:58.523Z,18.30
2023-01-02T07:31:01.518Z,18.20
2023-01-02T07:33:03.450Z,18.20
2023-01-02T07:35:05.690Z,18.20
2023-01-02T07:37:07.510Z,18.20
2023-01-02T07:39:09.446Z,18.20
2023-01-02T07:41:15.013Z,18.20
2023-01-02T07:43:16.834Z,18.20
2023-01-02T07:45:18.738Z,18.20
2023-01-02T07:47:20.480Z,18.20
2023-01-02T07:49:22.362Z,18.20
2023-01-02T07:51:27.446Z,18.20
2023-01-02T07:53:33.089Z,18.20
2023-01-02T07:55:36.127Z,18.20
2023-01-02T07:57:37.963Z,18.20
2023-01-02T07:59:39.935Z,18.20
2023-01-02T08:01:41.774Z,18.20
2023-01-02T08:03:43.691Z,18.20
2023-01-02T08:05:46.824Z,18.20
2023-01-02T08:07:48.846Z,18.20
2023-01-02T08:09:50.677Z,18.20
2023-01-02T08:11:52.403Z,18.20
2023-01-02T08:13:55.564Z,18.20
2023-01-02T08:15:57.289Z,18.30
2023-01-02T08:17:59.137Z,18.30
2023-01-02T08:20:07.196Z,18.30
2023-01-02T08:22:10.023Z,18.30
2023-01-02T08:24:11.806Z,18.30
2023-01-02T08:26:14.102Z,18.20
2023-01-02T08:28:15.936Z,18.20
2023-01-02T08:30:17.830Z,18.20
2023-01-02T08:32:19.640Z,18.30
2023-01-02T08:34:21.432Z,18.30
2023-01-02T08:36:23.264Z,18.30
2023-01-02T08:38:25.103Z,18.30
2023-01-02T08:40:27.228Z,18.40
2023-01-02T08:42:29.026Z,18.40
2023-01-02T08:44:30.750Z,18.40
2023-01-02T08:46:38.423Z,18.40
2023-01-02T08:48:43.903Z,18.50
2023-01-02T08:50:45.703Z,18.50
2023-01-02T08:52:47.543Z,18.50
2023-01-02T08:54:49.482Z,18.50
2023-01-02T08:56:51.255Z,18.60
2023-01-02T08:58:53.173Z,18.60
2023-01-02T09:00:54.977Z,18.60
2023-01-02T09:02:56.916Z,18.50
2023-01-02T09:04:58.730Z,18.50
2023-01-02T09:07:00.543Z,18.50
2023-01-02T09:09:10.799Z,18.50
2023-01-02T09:11:18.397Z,18.60
2023-01-02T09:13:20.137Z,18.60
2023-01-02T09:15:21.960Z,18.50
2023-01-02T09:17:23.710Z,18.50
2023-01-02T09:19:26.650Z,18.50
2023-01-02T09:21:28.847Z,18.50
2023-01-02T09:23:31.479Z,18.60
2023-01-02T09:25:33.232Z,18.60
2023-01-02T09:27:35.081Z,18.60
2023-01-02T09:29:36.824Z,18.50
2023-01-02T09:31:38.872Z,18.50
2023-01-02T09:33:41.138Z,18.60
2023-01-02T09:35:42.942Z,18.60
2023-01-02T09:37:44.629Z,18.60
2023-01-02T09:39:46.458Z,18.60
2023-01-02T09:41:49.664Z,18.60
2023-01-02T09:43:55.067Z,18.60
2023-01-02T09:45:59.005Z,18.60
2023-01-02T09:48:00.824Z,18.70
2023-01-02T09:50:04.864Z,18.60
2023-01-02T09:52:07.544Z,18.70
2023-01-02T09:54:17.971Z,18.70
2023-01-02T09:56:23.041Z,18.70
2023-01-02T09:58:28.822Z,18.70
2023-01-02T10:00:32.934Z,18.70
2023-01-02T10:02:37.436Z,18.70
2023-01-02T10:04:51.488Z,18.70
2023-01-02T10:07:05.265Z,18.70
2023-01-02T10:09:27.394Z,18.80
2023-01-02T10:11:47.706Z,18.70
2023-01-02T10:14:18.876Z,18.70
2023-01-02T10:16:23.473Z,18.80
2023-01-02T10:18:25.213Z,18.70
2023-01-02T10:20:35.746Z,18.80
2023-01-02T10:22:46.763Z,18.80
2023-01-02T10:25:09.883Z,18.90
2023-01-02T10:27:13.014Z,18.80
2023-01-02T10:29:15.825Z,18.80
2023-01-02T10:31:17.567Z,18.80
2023-01-02T10:33:26.360Z,18.80
2023-01-02T10:35:51.451Z,18.90
2023-01-02T10:37:54.351Z,18.90
2023-01-02T10:39:56.155Z,18.90
2023-01-02T10:41:59.607Z,18.90
2023-01-02T10:44:24.885Z,18.90
2023-01-02T10:46:34.193Z,18.90
2023-01-02T10:48:37.200Z,18.90
2023-01-02T10:50:45.406Z,18.90
2023-01-02T10:52:49.694Z,19.00
2023-01-02T10:54:59.555Z,18.90
2023-01-02T10:57:01.686Z,19.00
2023-01-02T10:59:04.255Z,19.00
2023-01-02T11:01:06.967Z,19.10
2023-01-02T11:03:12.290Z,19.10
2023-01-02T11:05:18.896Z,19.10
2023-01-02T11:07:24.607Z,19.10
2023-01-02T11:09:31.428Z,19.10
2023-01-02T11:11:33.285Z,19.20
2023-01-02T11:13:48.859Z,19.10
2023-01-02T11:15:53.938Z,19.10
2023-01-02T11:17:55.768Z,19.00
2023-01-02T11:19:57.665Z,19.00
2023-01-02T11:21:59.511Z,18.90
2023-01-02T11:24:02.778Z,19.00
2023-01-02T11:26:05.278Z,19.00
2023-01-02T11:28:15.139Z,19.10
2023-01-02T11:30:33.554Z,19.10
2023-01-02T11:32:39.998Z,19.10
2023-01-02T11:34:53.308Z,19.10
2023-01-02T11:37:13.188Z,19.10
2023-01-02T11:39:24.235Z,19.10
2023-01-02T11:41:35.090Z,19.20
2023-01-02T11:43:39.923Z,19.10
2023-01-02T11:45:42.334Z,19.10
2023-01-02T11:47:52.620Z,19.20
2023-01-02T11:49:54.828Z,19.20
2023-01-02T11:51:58.927Z,19.20
2023-01-02T11:54:03.081Z,19.20
2023-01-02T11:56:04.884Z,19.30
2023-01-02T11:58:12.499Z,19.30
2023-01-02T12:00:16.811Z,19.30
2023-01-02T12:02:24.011Z,19.30
2023-01-02T12:04:26.409Z,19.30
2023-01-02T12:06:46.807Z,19.30
2023-01-02T12:08:51.604Z,19.30
2023-01-02T12:10:59.498Z,19.20
2023-01-02T12:13:13.212Z,19.20
2023-01-02T12:15:15.001Z,19.10
2023-01-02T12:17:22.805Z,19.10
2023-01-02T12:19:44.842Z,19.10
2023-01-02T12:21:49.363Z,19.10
2023-01-02T12:24:01.842Z,19.10
2023-01-02T12:26:17.284Z,19.20
2023-01-02T12:28:30.563Z,19.20
2023-01-02T12:30:40.936Z,19.30
2023-01-02T12:33:01.521Z,19.30
2023-01-02T12:35:03.247Z,19.30
2023-01-02T12:37:08.047Z,19.40
2023-01-02T12:39:12.589Z,19.40
2023-01-02T12:41:22.548Z,19.50
2023-01-02T12:43:47.287Z,19.50
2023-01-02T12:45:49.143Z,19.50
2023-01-02T12:48:12.171Z,19.50
2023-01-02T12:50:32.191Z,19.50
2023-01-02T12:52:42.751Z,19.50
2023-01-02T12:54:44.553Z,19.50
2023-01-02T12:57:00.137Z,19.50
2023-01-02T12:59:09.920Z,19.50
2023-01-02T13:01:26.376Z,19.50
2023-01-02T13:03:34.042Z,19.50
2023-01-02T13:05:40.731Z,19.50
2023-01-02T13:07:54.489Z,19.50
2023-01-02T13:09:57.397Z,19.40
2023-01-02T13:12:05.610Z,19.40
2023-01-02T13:14:09.962Z,19.30
2023-01-02T13:16:22.828Z,19.30
2023-01-02T13:19:00.339Z,19.30
2023-01-02T13:21:08.525Z,19.20
2023-01-02T13:23:29.072Z,19.20
2023-01-02T13:25:32.591Z,19.20
2023-01-02T13:27:34.489Z,19.30
2023-01-02T13:29:41.219Z,19.20
2023-01-02T13:31:48.388Z,19.20
2023-01-02T13:33:54.550Z,19.20
2023-01-02T13:35:56.544Z,19.20
2023-01-02T13:37:58.647Z,19.20
2023-01-02T13:40:01.352Z,19.20
2023-01-02T13:42:09.074Z,19.20
2023-01-02T13:44:11.401Z,19.20
2023-01-02T13:46:37.110Z,19.20
2023-01-02T13:48:39.623Z,19.20
2023-01-02T13:50:41.532Z,19.20
2023-01-02T13:52:54.024Z,19.20
2023-01-02T13:55:14.647Z,19.30
2023-01-02T13:57:28.347Z,19.30
2023-01-02T13:59:42.622Z,19.30
2023-01-02T14:02:00.262Z,19.30
2023-01-02T14:04:08.059Z,19.30
2023-01-02T14:06:28.260Z,19.30
2023-01-02T14:08:37.865Z,19.30
2023-01-02T14:10:40.435Z,19.30
2023-01-02T14:12:47.129Z,19.30
2023-01-02T14:14:52.506Z,19.20
2023-01-02T14:17:00.107Z,19.10
2023-01-02T14:19:07.154Z,19.10
2023-01-02T14:21:09.005Z,19.10
2023-01-02T14:23:23.054Z,19.10
2023-01-02T14:25:25.247Z,19.10
2023-01-02T14:27:28.386Z,19.20
2023-01-02T14:29:31.307Z,19.20
2023-01-02T14:31:34.213Z,19.30
2023-01-02T14:33:36.267Z,19.30
2023-01-02T14:35:48.629Z,19.30
2023-01-02T14:37:51.702Z,19.30
2023-01-02T14:39:53.646Z,19.20
2023-01-02T14:41:56.299Z,19.20
2023-01-02T14:43:58.617Z,19.20
2023-01-02T14:46:05.630Z,19.20
2023-01-02T14:48:08.805Z,19.30
2023-01-02T14:50:15.499Z,19.30
2023-01-02T14:52:19.643Z,19.30
2023-01-02T14:54:33.352Z,19.30
2023-01-02T14:56:37.061Z,19.30
2023-01-02T14:58:43.487Z,19.30
2023-01-02T15:00:46.870Z,19.30
2023-01-02T15:02:51.959Z,19.30
2023-01-02T15:04:59.135Z,19.30
2023-01-02T15:07:09.814Z,19.20
2023-01-02T15:09:15.354Z,19.20
2023-01-02T15:11:21.809Z,19.20
2023-01-02T15:13:26.180Z,19.10
2023-01-02T15:15:28.451Z,19.10
2023-01-02T15:17:30.433Z,19.20
2023-01-02T15:19:33.235Z,19.20
2023-01-02T15:21:39.283Z,19.10
2023-01-02T15:23:45.184Z,19.20
2023-01-02T15:25:46.994Z,19.20
2023-01-02T15:27:54.616Z,19.10
2023-01-02T15:29:58.288Z,19.10
2023-01-02T15:32:00.517Z,19.10
2023-01-02T15:34:02.314Z,19.10
2023-01-02T15:36:07.631Z,19.10
2023-01-02T15:38:19.914Z,19.10
2023-01-02T15:40:29.861Z,19.10
2023-01-02T15:42:32.917Z,19.10
2023-01-02T15:44:35.221Z,19.10
2023-01-02T15:46:37.039Z,19.10
2023-01-02T15:48:39.639Z,19.20
2023-01-02T15:50:41.797Z,19.20
2023-01-02T15:52:44.237Z,19.20
2023-01-02T15:54:46.612Z,19.10
2023-01-02T15:56:48.410Z,19.10
2023-01-02T15:58:50.185Z,19.10
2023-01-02T16:01:10.544Z,19.20
2023-01-02T16:04:03.473Z,19.20
2023-01-02T16:05:55.504Z,19.20
2023-01-02T16:07:58.436Z,19.10
2023-01-02T16:10:00.334Z,19.20
2023-01-02T16:12:03.176Z,19.10
2023-01-02T16:14:09.770Z,19.10
2023-01-02T16:16:15.984Z,19.10
2023-01-02T16:18:18.684Z,19.10
2023-01-02T16:20:21.418Z,19.10
2023-01-02T16:22:43.489Z,19.10
2023-01-02T16:24:53.727Z,19.10
2023-01-02T16:26:55.569Z,19.10
2023-01-02T16:28:57.378Z,19.10
2023-01-02T16:31:08.087Z,19.10
2023-01-02T16:33:21.324Z,19.10
2023-01-02T16:35:24.642Z,19.00
2023-01-02T16:37:36.335Z,19.00
2023-01-02T16:39:41.200Z,19.00
2023-01-02T16:41:45.787Z,19.00
2023-01-02T16:43:48.668Z,19.00
2023-01-02T16:45:51.553Z,19.00
2023-01-02T16:47:54.496Z,19.00
2023-01-02T16:49:56.347Z,19.00
2023-01-02T16:52:01.183Z,19.00
2023-01-02T16:54:02.938Z,19.10
2023-01-02T16:56:04.851Z,19.10
2023-01-02T16:58:06.624Z,19.10
2023-01-02T17:00:08.849Z,19.10
2023-01-02T17:02:13.192Z,19.10
2023-01-02T17:04:15.172Z,19.10
2023-01-02T17:06:16.926Z,19.10
2023-01-02T17:08:18.716Z,19.10
2023-01-02T17:10:20.515Z,19.10
2023-01-02T17:12:22.511Z,19.10
2023-01-02T17:14:24.257Z,19.00
2023-01-02T17:16:26.065Z,19.10
2023-01-02T17:18:27.864Z,19.10
2023-01-02T17:20:29.718Z,19.10
2023-01-02T17:22:31.485Z,19.10
2023-01-02T17:24:33.293Z,19.00
2023-01-02T17:26:35.136Z,19.00
2023-01-02T17:28:37.164Z,19.10
2023-01-02T17:30:40.907Z,19.00
2023-01-02T17:32:43.750Z,19.00
2023-01-02T17:34:45.584Z,19.10
2023-01-02T17:36:47.456Z,19.00
2023-01-02T17:38:49.214Z,19.00
2023-01-02T17:40:55.758Z,19.00
2023-01-02T17:42:57.513Z,19.00
2023-01-02T17:44:59.395Z,19.00
2023-01-02T17:47:30.863Z,19.00
2023-01-02T17:49:23.031Z,19.00
2023-01-02T17:51:24.810Z,19.10
2023-01-02T17:53:28.553Z,19.10
2023-01-02T17:55:30.299Z,19.00
2023-01-02T17:57:34.089Z,19.00
2023-01-02T17:59:35.871Z,19.00
2023-01-02T18:01:37.813Z,19.10
2023-01-02T18:03:39.727Z,19.00
2023-01-02T18:05:41.623Z,19.00
2023-01-02T18:07:43.401Z,19.00
2023-01-02T18:09:45.256Z,19.10
2023-01-02T18:12:07.670Z,19.10
2023-01-02T18:14:22.221Z,19.00
2023-01-02T18:16:25.239Z,19.00
2023-01-02T18:18:28.018Z,19.00
2023-01-02T18:20:29.732Z,19.00
2023-01-02T18:22:31.567Z,19.00
2023-01-02T18:24:33.327Z,19.00
2023-01-02T18:26:35.204Z,19.00
2023-01-02T18:28:37.970Z,19.00
2023-01-02T18:30:40.876Z,18.90
2023-01-02T18:32:43.331Z,18.90
2023-01-02T18:34:48.866Z,19.00
2023-01-02T18:36:52.405Z,19.00
2023-01-02T18:39:01.466Z,19.00
2023-01-02T18:41:21.460Z,18.90
2023-01-02T18:43:26.984Z,18.90
2023-01-02T18:45:30.807Z,18.90
2023-01-02T18:47:35.174Z,19.00
2023-01-02T18:49:43.371Z,18.90
2023-01-02T18:51:45.378Z,18.90
2023-01-02T18:53:49.951Z,18.90
2023-01-02T18:55:54.307Z,18.90
2023-01-02T18:58:00.840Z,18.90
2023-01-02T19:00:23.943Z,18.90
2023-01-02T19:02:28.748Z,18.80
2023-01-02T19:04:32.920Z,18.80
2023-01-02T19:06:41.423Z,18.80
2023-01-02T19:08:43.247Z,18.90
2023-01-02T19:10:47.913Z,18.90
2023-01-02T19:12:51.167Z,18.90
2023-01-02T19:14:53.638Z,18.80
2023-01-02T19:17:01.802Z,18.80
2023-01-02T19:19:09.578Z,18.80
2023-01-02T19:21:26.363Z,18.90
2023-01-02T19:23:29.936Z,18.90
2023-01-02T19:25:32.121Z,18.80
2023-01-02T19:27:38.264Z,18.80
2023-01-02T19:29:40.425Z,18.90
2023-01-02T19:31:50.967Z,18.80
2023-01-02T19:33:56.139Z,18.80
2023-01-02T19:36:00.001Z,18.80
2023-01-02T19:38:02.699Z,18.80
2023-01-02T19:40:06.016Z,18.80
2023-01-02T19:42:11.330Z,18.80
2023-01-02T19:44:13.087Z,18.70
2023-01-02T19:46:14.915Z,18.70
2023-01-02T19:48:18.451Z,18.70
2023-01-02T19:50:21.863Z,18.70
2023-01-02T19:52:24.306Z,18.80
2023-01-02T19:54:26.138Z,18.80
2023-01-02T19:56:27.856Z,18.80
2023-01-02T19:58:29.694Z,18.80
2023-01-02T20:00:31.591Z,18.80
2023-01-02T20:02:33.827Z,18.80
2023-01-02T20:04:35.685Z,18.70
2023-01-02T20:06:37.576Z,18.70
2023-01-02T20:08:39.353Z,18.70
2023-01-02T20:10:41.140Z,18.70
2023-01-02T20:12:42.867Z,18.70
2023-01-02T20:14:44.741Z,18.70
2023-01-02T20:16:46.506Z,18.70
2023-01-02T20:18:48.357Z,18.70
2023-01-02T20:20:50.114Z,18.70
2023-01-02T20:22:52.371Z,18.70
2023-01-02T20:24:54.385Z,18.70
2023-01-02T20:26:56.965Z,18.70
2023-01-02T20:28:58.750Z,18.70
2023-01-02T20:31:00.650Z,18.80
2023-01-02T20:33:04.061Z,18.70
2023-01-02T20:35:06.175Z,18.80
2023-01-02T20:37:07.936Z,18.80
2023-01-02T20:39:09.774Z,18.80
2023-01-02T20:41:11.507Z,18.70
2023-01-02T20:43:13.515Z,18.80
2023-01-02T20:45:15.267Z,18.80
2023-01-02T20:47:17.413Z,18.70
2023-01-02T20:49:19.162Z,18.70
2023-01-02T20:51:20.921Z,18.70
2023-01-02T20:53:22.644Z,18.70
2023-01-02T20:55:25.903Z,18.60
2023-01-02T20:57:27.744Z,18.60
2023-01-02T20:59:30.195Z,18.70
2023-01-02T21:01:35.101Z,18.70
2023-01-02T21:03:37.239Z,18.70
2023-01-02T21:05:39.096Z,18.70
2023-01-02T21:07:40.993Z,18.70
2023-01-02T21:09:43.387Z,18.70
2023-01-02T21:11:45.173Z,18.70
2023-01-02T21:13:46.896Z,18.70
2023-01-02T21:15:49.399Z,18.60
2023-01-02T21:17:51.227Z,18.70
2023-01-02T21:19:53.016Z,18.70
2023-01-02T21:21:54.760Z,18.70
2023-01-02T21:23:56.671Z,18.70
2023-01-02T21:25:58.878Z,18.70
2023-01-02T21:28:00.732Z,18.70
2023-01-02T21:30:02.496Z,18.70
2023-01-02T21:32:04.382Z,18.70
2023-01-02T21:34:06.199Z,18.60
2023-01-02T21:36:08.951Z,18.70
2023-01-02T21:38:10.834Z,18.70
2023-01-02T21:40:13.640Z,18.70
2023-01-02T21:42:15.429Z,18.60
2023-01-02T21:44:17.269Z,18.70
2023-01-02T21:46:19.090Z,18.70
2023-01-02T21:48:22.254Z,18.70
2023-01-02T21:50:24.545Z,18.70
2023-01-02T21:52:26.368Z,18.70
2023-01-02T21:54:28.179Z,18.60
2023-01-02T21:56:30.151Z,18.70
2023-01-02T21:58:32.902Z,18.70
2023-01-02T22:00:34.737Z,18.70
2023-01-02T22:02:38.810Z,18.70
2023-01-02T22:04:40.954Z,18.80
2023-01-02T22:07:20.751Z,18.80
2023-01-02T22:09:04.449Z,18.70
2023-01-02T22:11:06.332Z,18.70
2023-01-02T22:13:08.186Z,18.70
2023-01-02T22:15:10.659Z,18.70
2023-01-02T22:17:12.471Z,18.70
2023-01-02T22:19:14.239Z,18.70
2023-01-02T22:21:16.331Z,18.70
2023-01-02T22:23:18.062Z,18.70
2023-01-02T22:25:19.869Z,18.70
2023-01-02T22:27:22.048Z,18.70
2023-01-02T22:29:33.110Z,18.70
2023-01-02T22:31:40.298Z,18.80
2023-01-02T22:33:42.154Z,18.70
2023-01-02T22:35:43.908Z,18.80
2023-01-02T22:37:45.711Z,18.70
2023-01-02T22:39:47.452Z,18.70
2023-01-02T22:41:51.357Z,18.70
2023-01-02T22:43:53.126Z,18.80
2023-01-02T22:45:55.132Z,18.70
2023-01-02T22:47:58.292Z,18.80
2023-01-02T22:50:01.127Z,18.80
2023-01-02T22:52:07.487Z,18.70
2023-01-02T22:54:18.565Z,18.70
2023-01-02T22:56:21.317Z,18.70
2023-01-02T22:58:23.633Z,18.70
2023-01-02T23:00:25.375Z,18.70
2023-01-02T23:02:27.254Z,18.70
2023-01-02T23:04:29.048Z,18.70
2023-01-02T23:06:30.947Z,18.70
2023-01-02T23:08:32.729Z,18.70
2023-01-02T23:10:34.601Z,18.70
2023-01-02T23:12:36.926Z,18.70
2023-01-02T23:14:38.897Z,18.70
2023-01-02T23:16:40.750Z,18.70
2023-01-02T23:18:42.686Z,18.60
2023-01-02T23:20:44.443Z,18.60
2023-01-02T23:22:46.253Z,18.60
2023-01-02T23:24:48.041Z,18.70
2023-01-02T23:26:51.394Z,18.70
2023-01-02T23:29:09.007Z,18.70
2023-01-02T23:31:11.272Z,18.70
2023-01-02T23:33:13.016Z,18.70
2023-01-02T23:35:15.605Z,18.70
2023-01-02T23:37:17.382Z,18.70
2023-01-02T23:39:20.631Z,18.70
2023-01-02T23:41:22.374Z,18.80
2023-01-02T23:43:24.187Z,18.80
2023-01-02T23:45:26.078Z,18.80
2023-01-02T23:47:27.915Z,18.70
2023-01-02T23:49:29.731Z,18.80
2023-01-02T23:51:31.589Z,18.70
2023-01-02T23:53:33.511Z,18.70
2023-01-02T23:55:35.376Z,18.70
2023-01-02T23:57:37.162Z,18.70
2023-01-02T23:59:39.225Z,18.70
