createdAt,value
2022-07-31T00:00:19.726Z,14.00
2022-07-31T00:04:25.656Z,14.10
2022-07-31T00:08:27.817Z,14.00
2022-07-31T00:12:30.293Z,14.00
2022-07-31T00:16:32.492Z,14.00
2022-07-31T00:20:44.721Z,14.00
2022-07-31T00:24:47.203Z,14.00
2022-07-31T00:28:49.920Z,13.90
2022-07-31T00:32:52.276Z,13.90
2022-07-31T00:36:54.923Z,13.90
2022-07-31T00:40:57.252Z,14.00
2022-07-31T00:45:00.492Z,13.90
2022-07-31T00:49:02.741Z,13.90
2022-07-31T00:53:05.422Z,13.90
2022-07-31T00:57:07.715Z,13.90
2022-07-31T01:01:10.179Z,13.90
2022-07-31T01:05:12.408Z,13.80
2022-07-31T01:09:15.671Z,13.80
2022-07-31T01:13:54.065Z,13.80
2022-07-31T01:17:57.232Z,13.80
2022-07-31T01:22:35.129Z,13.80
2022-07-31T01:27:11.460Z,13.80
2022-07-31T01:31:27.044Z,13.80
2022-07-31T01:35:46.004Z,13.80
2022-07-31T01:39:55.337Z,13.80
2022-07-31T01:43:59.681Z,13.80
2022-07-31T01:48:05.141Z,13.80
2022-07-31T01:52:13.457Z,13.80
2022-07-31T01:56:18.950Z,13.80
2022-07-31T02:05:11.563Z,13.80
2022-07-31T02:09:15.378Z,13.70
2022-07-31T02:13:18.540Z,13.80
2022-07-31T02:17:22.662Z,13.80
2022-07-31T02:21:46.262Z,13.70
2022-07-31T02:25:48.603Z,13.70
2022-07-31T02:29:51.197Z,13.70
2022-07-31T02:33:54.672Z,13.70
2022-07-31T02:37:59.188Z,13.70
2022-07-31T02:42:03.892Z,13.70
2022-07-31T02:46:07.871Z,13.70
2022-07-31T02:50:36.827Z,13.60
2022-07-31T02:54:42.864Z,13.60
2022-07-31T02:58:47.043Z,13.50
2022-07-31T03:02:58.843Z,13.60
2022-07-31T03:07:02.577Z,13.60
2022-07-31T03:11:05.229Z,13.50
2022-07-31T03:16:00.799Z,13.50
2022-07-31T03:20:06.291Z,13.40
2022-07-31T03:24:09.027Z,13.50
2022-07-31T03:28:11.597Z,13.50
2022-07-31T03:32:13.731Z,13.50
2022-07-31T03:36:15.885Z,13.50
2022-07-31T03:40:33.706Z,13.50
2022-07-31T03:44:37.303Z,13.40
2022-07-31T03:48:39.421Z,13.40
2022-07-31T03:52:42.909Z,13.50
2022-07-31T03:56:48.646Z,13.50
2022-07-31T04:00:52.668Z,13.50
2022-07-31T04:04:57.704Z,13.50
2022-07-31T04:09:10.529Z,13.50
2022-07-31T04:13:23.515Z,13.60
2022-07-31T04:17:26.381Z,13.70
2022-07-31T04:21:33.200Z,15.20
2022-07-31T04:25:35.340Z,17.50
2022-07-31T04:29:49.266Z,19.70
2022-07-31T04:33:56.299Z,21.20
2022-07-31T04:37:59.301Z,22.40
2022-07-31T04:42:09.531Z,23.60
2022-07-31T04:46:17.703Z,24.50
2022-07-31T04:50:20.890Z,25.30
2022-07-31T04:54:34.189Z,26.20
2022-07-31T04:58:37.014Z,27.40
2022-07-31T05:02:40.755Z,28.20
2022-07-31T05:06:50.141Z,29.30
2022-07-31T05:11:28.091Z,30.20
2022-07-31T05:15:30.307Z,30.90
2022-07-31T05:19:32.300Z,31.20
2022-07-31T05:23:55.653Z,30.50
2022-07-31T05:28:30.096Z,31.10
2022-07-31T05:32:33.749Z,32.00
2022-07-31T05:36:35.814Z,33.20
2022-07-31T05:40:38.524Z,33.90
2022-07-31T05:45:59.786Z,34.50
2022-07-31T05:50:01.877Z,34.70
2022-07-31T05:54:04.399Z,35.10
2022-07-31T05:58:25.118Z,34.90
2022-07-31T06:02:27.117Z,35.60
2022-07-31T06:06:47.509Z,35.40
2022-07-31T06:10:49.870Z,33.50
2022-07-31T06:14:52.216Z,30.40
2022-07-31T06:19:28.884Z,27.60
2022-07-31T06:23:32.305Z,26.10
2022-07-31T06:28:10.555Z,24.70
2022-07-31T06:32:14.810Z,23.50
2022-07-31T06:36:18.822Z,22.90
2022-07-31T06:40:34.360Z,22.50
2022-07-31T06:45:00.814Z,22.40
2022-07-31T06:49:21.661Z,22.30
2022-07-31T06:53:26.906Z,22.00
2022-07-31T06:57:29.108Z,21.40
2022-07-31T07:01:31.471Z,21.20
2022-07-31T07:05:34.813Z,20.90
2022-07-31T07:09:38.274Z,20.80
2022-07-31T07:13:45.536Z,20.70
2022-07-31T07:17:50.663Z,20.90
2022-07-31T07:22:01.735Z,21.00
2022-07-31T07:26:05.178Z,20.90
2022-07-31T07:30:07.938Z,20.40
2022-07-31T07:34:10.103Z,20.40
2022-07-31T07:38:12.699Z,20.50
2022-07-31T07:42:18.127Z,20.70
2022-07-31T07:46:22.779Z,20.40
2022-07-31T07:50:54.040Z,20.40
2022-07-31T07:55:09.398Z,20.40
2022-07-31T07:59:34.755Z,20.60
2022-07-31T08:03:55.875Z,20.40
2022-07-31T08:07:58.107Z,20.40
2022-07-31T08:12:20.293Z,20.40
2022-07-31T08:16:46.172Z,20.30
2022-07-31T08:20:50.500Z,20.30
2022-07-31T08:24:53.754Z,20.40
2022-07-31T08:28:56.358Z,20.50
2022-07-31T08:33:01.925Z,20.40
2022-07-31T08:38:01.677Z,20.50
2022-07-31T08:41:44.652Z,20.40
2022-07-31T08:45:50.240Z,20.30
2022-07-31T08:50:03.228Z,20.50
2022-07-31T08:54:07.880Z,20.70
2022-07-31T08:58:19.299Z,20.80
2022-07-31T09:02:24.136Z,21.00
2022-07-31T09:06:52.510Z,20.90
2022-07-31T09:11:22.574Z,20.90
2022-07-31T09:15:38.554Z,21.20
2022-07-31T09:19:54.109Z,21.30
2022-07-31T09:24:11.000Z,21.30
2022-07-31T09:28:13.195Z,21.10
2022-07-31T09:32:20.551Z,21.00
2022-07-31T09:36:43.843Z,21.10
2022-07-31T09:41:55.910Z,21.20
2022-07-31T09:46:01.447Z,21.00
2022-07-31T09:50:05.295Z,21.00
2022-07-31T09:54:09.278Z,21.10
2022-07-31T09:58:31.564Z,21.40
2022-07-31T10:02:35.297Z,21.60
2022-07-31T10:06:39.105Z,21.70
2022-07-31T10:10:46.704Z,22.20
2022-07-31T10:15:11.824Z,22.60
2022-07-31T10:19:15.901Z,22.70
2022-07-31T10:23:58.342Z,22.00
2022-07-31T10:28:02.263Z,21.90
2022-07-31T10:32:06.662Z,22.00
2022-07-31T10:36:18.736Z,22.50
2022-07-31T10:40:49.618Z,22.50
2022-07-31T10:45:42.542Z,22.40
2022-07-31T10:49:58.610Z,22.60
2022-07-31T10:54:42.721Z,22.60
2022-07-31T10:59:05.048Z,22.40
2022-07-31T11:03:44.345Z,22.30
2022-07-31T11:08:07.924Z,22.30
2022-07-31T11:12:29.851Z,22.50
2022-07-31T11:16:51.808Z,22.40
2022-07-31T11:21:37.229Z,22.30
2022-07-31T11:25:38.812Z,22.20
2022-07-31T11:30:00.869Z,22.30
2022-07-31T11:34:04.736Z,22.50
2022-07-31T11:38:08.353Z,22.70
2022-07-31T11:42:10.378Z,22.60
2022-07-31T11:46:13.845Z,22.60
2022-07-31T11:50:16.067Z,22.70
2022-07-31T11:54:25.553Z,23.00
2022-07-31T11:58:29.738Z,23.00
2022-07-31T12:02:33.307Z,23.10
2022-07-31T12:06:36.437Z,23.30
2022-07-31T12:10:40.253Z,23.00
2022-07-31T12:14:42.395Z,22.90
2022-07-31T12:19:00.808Z,23.00
2022-07-31T12:23:05.721Z,23.00
2022-07-31T12:27:07.945Z,23.30
2022-07-31T12:31:09.990Z,23.30
2022-07-31T12:35:12.589Z,23.30
2022-07-31T12:39:14.538Z,23.50
2022-07-31T12:43:24.547Z,23.60
2022-07-31T12:47:30.282Z,23.40
2022-07-31T12:51:46.250Z,23.40
2022-07-31T12:55:49.451Z,23.70
2022-07-31T12:59:51.622Z,23.90
2022-07-31T13:03:55.677Z,23.80
2022-07-31T13:07:57.934Z,24.00
2022-07-31T13:12:00.076Z,24.20
2022-07-31T13:16:02.123Z,24.20
2022-07-31T13:20:05.612Z,24.10
2022-07-31T13:24:09.395Z,23.80
2022-07-31T13:28:11.438Z,23.70
2022-07-31T13:32:14.310Z,23.60
2022-07-31T13:36:16.577Z,23.50
2022-07-31T13:41:02.609Z,23.10
2022-07-31T13:45:08.362Z,23.20
2022-07-31T13:49:11.818Z,23.40
2022-07-31T13:53:13.834Z,23.60
2022-07-31T13:57:16.117Z,23.70
2022-07-31T14:01:18.493Z,23.90
2022-07-31T14:05:46.848Z,23.90
2022-07-31T14:09:54.746Z,23.80
2022-07-31T14:13:58.197Z,23.90
2022-07-31T14:18:04.236Z,24.10
2022-07-31T14:22:11.213Z,24.20
2022-07-31T14:26:13.965Z,24.40
2022-07-31T14:30:45.815Z,24.10
2022-07-31T14:34:54.537Z,24.20
2022-07-31T14:38:56.621Z,24.20
2022-07-31T14:42:59.564Z,24.40
2022-07-31T14:47:01.766Z,24.40
2022-07-31T14:51:04.541Z,24.40
2022-07-31T14:55:31.922Z,24.40
2022-07-31T14:59:35.279Z,24.50
2022-07-31T15:03:37.394Z,24.80
2022-07-31T15:07:45.894Z,25.00
2022-07-31T15:12:01.187Z,24.90
2022-07-31T15:16:05.260Z,24.50
2022-07-31T15:20:57.729Z,24.10
2022-07-31T15:24:59.885Z,23.70
2022-07-31T15:29:02.178Z,23.60
2022-07-31T15:33:04.774Z,23.40
2022-07-31T15:37:07.201Z,23.60
2022-07-31T15:41:09.697Z,23.70
2022-07-31T15:45:26.943Z,23.60
2022-07-31T15:49:29.445Z,23.60
2022-07-31T15:53:45.557Z,23.60
2022-07-31T15:57:47.492Z,23.50
2022-07-31T16:01:49.446Z,23.40
2022-07-31T16:05:55.981Z,23.40
2022-07-31T16:10:01.011Z,23.30
2022-07-31T16:14:45.783Z,23.20
2022-07-31T16:18:48.583Z,23.20
2022-07-31T16:22:54.610Z,23.10
2022-07-31T16:26:56.518Z,23.10
2022-07-31T16:30:59.007Z,23.00
2022-07-31T16:35:01.734Z,23.00
2022-07-31T16:39:51.251Z,23.00
2022-07-31T16:43:54.264Z,22.90
2022-07-31T16:47:57.857Z,22.70
2022-07-31T16:51:59.788Z,22.60
2022-07-31T16:56:02.420Z,22.50
2022-07-31T17:00:42.162Z,22.40
2022-07-31T17:04:45.835Z,22.30
2022-07-31T17:08:48.180Z,22.30
2022-07-31T17:12:51.484Z,22.20
2022-07-31T17:16:55.333Z,22.20
2022-07-31T17:20:58.455Z,22.20
2022-07-31T17:25:00.894Z,22.20
2022-07-31T17:29:03.324Z,22.20
2022-07-31T17:33:05.598Z,22.10
2022-07-31T17:37:08.087Z,22.10
2022-07-31T17:41:25.348Z,22.10
2022-07-31T17:45:37.170Z,22.00
2022-07-31T17:49:50.775Z,21.90
2022-07-31T17:53:55.444Z,21.70
2022-07-31T17:58:01.575Z,21.60
2022-07-31T18:02:05.495Z,21.50
2022-07-31T18:06:09.715Z,21.40
2022-07-31T18:10:12.394Z,21.30
2022-07-31T18:14:14.308Z,21.20
2022-07-31T18:18:20.055Z,21.20
2022-07-31T18:22:22.333Z,21.10
2022-07-31T18:26:27.487Z,21.10
2022-07-31T18:30:33.745Z,21.00
2022-07-31T18:34:41.045Z,20.90
2022-07-31T18:38:45.975Z,20.80
2022-07-31T18:42:52.437Z,20.70
2022-07-31T18:46:55.914Z,20.50
2022-07-31T18:51:04.566Z,20.40
2022-07-31T18:55:10.142Z,20.30
2022-07-31T18:59:15.020Z,20.10
2022-07-31T19:03:23.992Z,20.10
2022-07-31T19:07:41.903Z,20.10
2022-07-31T19:11:50.702Z,20.00
2022-07-31T19:16:01.513Z,19.90
2022-07-31T19:20:14.961Z,19.90
2022-07-31T19:24:41.865Z,19.90
2022-07-31T19:28:56.769Z,19.90
2022-07-31T19:33:01.332Z,19.90
2022-07-31T19:37:03.611Z,19.90
2022-07-31T19:41:06.329Z,19.90
2022-07-31T19:45:10.331Z,19.90
2022-07-31T19:49:12.857Z,19.80
2022-07-31T19:53:18.074Z,19.80
2022-07-31T19:57:31.672Z,19.80
2022-07-31T20:01:40.991Z,19.80
2022-07-31T20:05:49.035Z,19.80
2022-07-31T20:09:52.432Z,19.80
2022-07-31T20:14:06.485Z,19.80
2022-07-31T20:18:23.642Z,19.70
2022-07-31T20:22:31.725Z,19.70
2022-07-31T20:26:36.853Z,19.70
2022-07-31T20:30:39.925Z,19.70
2022-07-31T20:34:42.116Z,19.60
2022-07-31T20:38:44.035Z,19.60
2022-07-31T20:42:45.953Z,19.60
2022-07-31T20:46:48.256Z,19.60
2022-07-31T20:50:50.719Z,19.60
2022-07-31T20:54:53.015Z,19.50
2022-07-31T20:58:55.489Z,19.50
2022-07-31T21:02:57.864Z,19.40
2022-07-31T21:07:00.079Z,19.40
2022-07-31T21:11:02.292Z,19.40
2022-07-31T21:15:05.682Z,19.30
2022-07-31T21:19:28.025Z,19.30
2022-07-31T21:23:30.241Z,19.30
2022-07-31T21:27:33.591Z,19.30
2022-07-31T21:31:36.501Z,19.30
2022-07-31T21:35:53.564Z,19.30
2022-07-31T21:39:56.241Z,19.20
2022-07-31T21:43:59.862Z,19.20
2022-07-31T21:48:08.994Z,19.20
2022-07-31T21:52:11.695Z,19.20
2022-07-31T21:56:16.308Z,19.20
2022-07-31T22:00:30.840Z,19.20
2022-07-31T22:04:35.125Z,19.20
2022-07-31T22:08:37.617Z,19.20
2022-07-31T22:12:39.887Z,19.10
2022-07-31T22:16:42.957Z,19.10
2022-07-31T22:20:49.187Z,19.10
2022-07-31T22:24:51.418Z,19.10
2022-07-31T22:28:54.072Z,19.10
2022-07-31T22:33:01.353Z,19.10
2022-07-31T22:37:03.748Z,19.10
2022-07-31T22:41:05.958Z,19.10
2022-07-31T22:45:08.394Z,19.10
2022-07-31T22:49:11.570Z,19.10
2022-07-31T22:53:13.685Z,19.10
2022-07-31T22:57:16.309Z,19.10
2022-07-31T23:01:18.329Z,19.10
2022-07-31T23:05:21.529Z,19.10
2022-07-31T23:09:24.006Z,19.10
2022-07-31T23:13:25.986Z,19.10
2022-07-31T23:17:28.009Z,19.10
2022-07-31T23:21:30.051Z,19.10
2022-07-31T23:25:32.077Z,19.10
2022-07-31T23:29:41.501Z,19.10
2022-07-31T23:33:45.209Z,19.10
2022-07-31T23:37:48.349Z,19.10
2022-07-31T23:42:10.178Z,19.10
2022-07-31T23:46:12.405Z,19.10
2022-07-31T23:50:18.904Z,19.00
2022-07-31T23:54:20.931Z,19.00
2022-07-31T23:58:22.896Z,19.00
