createdAt,value
2022-09-04T00:00:47.560Z,99.90
2022-09-04T00:03:23.591Z,99.90
2022-09-04T00:05:53.813Z,99.90
2022-09-04T00:08:28.167Z,99.90
2022-09-04T00:10:58.296Z,99.90
2022-09-04T00:13:29.307Z,99.90
2022-09-04T00:16:06.823Z,99.90
2022-09-04T00:18:38.882Z,99.90
2022-09-04T00:21:11.739Z,99.90
2022-09-04T00:23:43.447Z,99.90
2022-09-04T00:26:16.511Z,99.90
2022-09-04T00:28:50.977Z,99.90
2022-09-04T00:31:26.430Z,99.90
2022-09-04T00:34:00.694Z,99.90
2022-09-04T00:36:29.902Z,99.90
2022-09-04T00:39:01.462Z,99.90
2022-09-04T00:41:31.280Z,99.90
2022-09-04T00:44:13.795Z,99.90
2022-09-04T00:46:52.140Z,99.90
2022-09-04T00:49:36.698Z,99.90
2022-09-04T00:52:11.201Z,99.90
2022-09-04T00:54:43.371Z,99.90
2022-09-04T00:57:34.192Z,99.90
2022-09-04T01:00:08.766Z,99.90
2022-09-04T01:02:52.138Z,99.90
2022-09-04T01:05:28.614Z,99.90
2022-09-04T01:08:02.070Z,99.90
2022-09-04T01:10:34.847Z,99.90
2022-09-04T01:13:08.555Z,99.90
2022-09-04T01:15:41.533Z,99.90
2022-09-04T01:18:13.009Z,99.90
2022-09-04T01:20:56.292Z,99.90
2022-09-04T01:23:36.538Z,99.90
2022-09-04T01:26:11.115Z,99.90
2022-09-04T01:28:45.806Z,99.90
2022-09-04T01:31:21.693Z,99.90
2022-09-04T01:33:55.249Z,99.90
2022-09-04T01:36:33.849Z,99.90
2022-09-04T01:39:03.289Z,99.90
2022-09-04T01:41:38.491Z,99.90
2022-09-04T01:44:08.511Z,99.90
2022-09-04T01:46:58.180Z,99.90
2022-09-04T01:49:32.576Z,99.90
2022-09-04T01:52:15.835Z,99.90
2022-09-04T01:54:48.618Z,99.90
2022-09-04T01:57:24.745Z,99.90
2022-09-04T02:00:02.549Z,99.90
2022-09-04T02:02:35.438Z,99.90
2022-09-04T02:05:10.411Z,99.90
2022-09-04T02:07:42.375Z,99.90
2022-09-04T02:10:14.893Z,99.90
2022-09-04T02:12:51.372Z,99.90
2022-09-04T02:15:24.010Z,99.90
2022-09-04T02:17:59.434Z,99.90
2022-09-04T02:20:29.372Z,99.90
2022-09-04T02:23:05.643Z,99.90
2022-09-04T02:25:37.679Z,99.90
2022-09-04T02:28:15.748Z,99.90
2022-09-04T02:30:47.031Z,99.90
2022-09-04T02:33:27.605Z,99.90
2022-09-04T02:36:02.663Z,99.90
2022-09-04T02:38:33.992Z,99.90
2022-09-04T02:41:04.934Z,99.90
2022-09-04T02:43:46.001Z,99.90
2022-09-04T02:46:17.788Z,99.90
2022-09-04T02:48:54.900Z,99.90
2022-09-04T02:51:30.171Z,99.90
2022-09-04T02:54:03.308Z,99.90
2022-09-04T02:56:39.616Z,99.90
2022-09-04T02:59:17.469Z,99.90
2022-09-04T03:01:52.210Z,99.90
2022-09-04T03:04:24.299Z,99.90
2022-09-04T03:06:55.462Z,99.90
2022-09-04T03:09:26.611Z,99.90
2022-09-04T03:11:59.186Z,99.90
2022-09-04T03:14:34.626Z,99.90
2022-09-04T03:17:07.208Z,99.90
2022-09-04T03:19:38.311Z,99.90
2022-09-04T03:22:09.453Z,99.90
2022-09-04T03:24:41.258Z,99.90
2022-09-04T03:27:12.064Z,99.90
2022-09-04T03:29:48.957Z,99.90
2022-09-04T03:32:19.694Z,99.90
2022-09-04T03:34:51.148Z,99.90
2022-09-04T03:37:43.855Z,99.90
2022-09-04T03:40:19.394Z,99.90
2022-09-04T03:42:56.769Z,99.90
2022-09-04T03:45:31.185Z,99.90
2022-09-04T03:48:08.858Z,99.90
2022-09-04T03:50:45.022Z,99.90
2022-09-04T03:53:19.425Z,99.90
2022-09-04T03:56:04.918Z,99.90
2022-09-04T03:58:39.711Z,99.90
2022-09-04T04:01:24.136Z,99.90
2022-09-04T04:04:01.057Z,99.90
2022-09-04T04:06:36.035Z,99.90
2022-09-04T04:09:21.694Z,99.90
2022-09-04T04:12:01.548Z,99.90
2022-09-04T04:14:46.229Z,99.90
2022-09-04T04:17:21.752Z,99.90
2022-09-04T04:20:05.236Z,99.90
2022-09-04T04:22:47.264Z,99.90
2022-09-04T04:25:20.278Z,99.90
2022-09-04T04:27:53.354Z,99.90
2022-09-04T04:30:22.509Z,99.90
2022-09-04T04:33:17.879Z,99.90
2022-09-04T04:35:54.975Z,99.90
2022-09-04T04:38:33.182Z,99.90
2022-09-04T04:41:09.411Z,99.90
2022-09-04T04:43:45.095Z,99.90
2022-09-04T04:46:17.794Z,99.90
2022-09-04T04:49:01.582Z,99.90
2022-09-04T04:51:41.111Z,99.90
2022-09-04T04:54:22.804Z,99.90
2022-09-04T04:56:53.910Z,99.90
2022-09-04T04:59:24.742Z,99.90
2022-09-04T05:01:58.645Z,99.90
2022-09-04T05:04:31.957Z,99.90
2022-09-04T05:07:04.680Z,99.90
2022-09-04T05:09:38.286Z,99.90
2022-09-04T05:12:10.763Z,99.90
2022-09-04T05:14:53.655Z,99.90
2022-09-04T05:17:28.940Z,99.90
2022-09-04T05:20:04.923Z,99.90
2022-09-04T05:22:39.578Z,99.90
2022-09-04T05:25:11.118Z,99.90
2022-09-04T05:27:45.083Z,99.90
2022-09-04T05:30:16.510Z,99.90
2022-09-04T05:32:51.147Z,99.90
2022-09-04T05:35:22.217Z,99.90
2022-09-04T05:37:57.698Z,99.90
2022-09-04T05:40:31.123Z,99.90
2022-09-04T05:43:11.607Z,99.90
2022-09-04T05:45:47.747Z,99.90
2022-09-04T05:48:21.737Z,99.90
2022-09-04T05:51:05.912Z,99.90
2022-09-04T05:53:49.095Z,99.90
2022-09-04T05:56:37.482Z,99.90
2022-09-04T05:59:12.940Z,99.90
2022-09-04T06:01:55.857Z,99.90
2022-09-04T06:04:37.449Z,99.90
2022-09-04T06:07:10.194Z,99.90
2022-09-04T06:09:45.306Z,99.90
2022-09-04T06:12:28.465Z,99.90
2022-09-04T06:15:14.554Z,99.90
2022-09-04T06:17:56.051Z,99.90
2022-09-04T06:20:35.322Z,99.90
2022-09-04T06:23:10.190Z,99.90
2022-09-04T06:25:46.085Z,99.90
2022-09-04T06:28:25.827Z,99.90
2022-09-04T06:30:57.742Z,99.90
2022-09-04T06:33:31.357Z,99.50
2022-09-04T06:36:16.648Z,98.20
2022-09-04T06:38:53.734Z,95.70
2022-09-04T06:41:32.309Z,94.10
2022-09-04T06:44:08.911Z,90.70
2022-09-04T06:46:41.692Z,89.10
2022-09-04T06:49:13.542Z,85.20
2022-09-04T06:51:48.828Z,82.00
2022-09-04T06:54:28.158Z,81.10
2022-09-04T06:57:07.991Z,81.20
2022-09-04T06:59:43.794Z,77.00
2022-09-04T07:02:17.945Z,78.20
2022-09-04T07:04:49.491Z,77.00
2022-09-04T07:07:22.118Z,73.00
2022-09-04T07:09:53.595Z,73.10
2022-09-04T07:12:28.140Z,71.10
2022-09-04T07:15:14.184Z,72.70
2022-09-04T07:17:46.576Z,74.60
2022-09-04T07:20:18.499Z,72.50
2022-09-04T07:22:55.255Z,69.30
2022-09-04T07:25:26.293Z,68.40
2022-09-04T07:28:00.970Z,66.40
2022-09-04T07:30:33.880Z,68.90
2022-09-04T07:33:04.203Z,67.50
2022-09-04T07:35:35.691Z,65.30
2022-09-04T07:38:15.847Z,64.00
2022-09-04T07:40:47.987Z,63.10
2022-09-04T07:43:21.539Z,63.60
2022-09-04T07:46:00.682Z,58.40
2022-09-04T07:48:35.476Z,58.60
2022-09-04T07:51:10.308Z,59.10
2022-09-04T07:54:05.060Z,60.10
2022-09-04T07:56:48.327Z,60.60
2022-09-04T07:59:39.670Z,58.30
2022-09-04T08:02:27.698Z,59.20
2022-09-04T08:05:18.763Z,59.00
2022-09-04T08:08:10.612Z,59.30
2022-09-04T08:10:48.896Z,60.60
2022-09-04T08:13:33.614Z,58.10
2022-09-04T08:16:07.876Z,57.10
2022-09-04T08:19:16.498Z,59.20
2022-09-04T08:21:45.911Z,60.90
2022-09-04T08:24:53.657Z,58.00
2022-09-04T08:27:47.688Z,58.40
2022-09-04T08:30:20.627Z,57.50
2022-09-04T08:33:23.868Z,55.80
2022-09-04T08:36:01.348Z,56.90
2022-09-04T08:38:55.563Z,53.10
2022-09-04T08:42:06.919Z,55.20
2022-09-04T08:45:22.243Z,51.20
2022-09-04T08:48:21.135Z,54.20
2022-09-04T08:51:34.674Z,57.20
2022-09-04T08:55:51.701Z,63.80
2022-09-04T08:58:48.267Z,64.60
2022-09-04T09:01:45.666Z,65.60
2022-09-04T09:04:49.474Z,64.50
2022-09-04T09:07:49.396Z,58.60
2022-09-04T09:11:03.351Z,54.70
2022-09-04T09:14:03.018Z,53.40
2022-09-04T09:16:43.947Z,52.40
2022-09-04T09:19:22.887Z,50.90
2022-09-04T09:22:12.717Z,54.40
2022-09-04T09:25:09.644Z,52.20
2022-09-04T09:28:16.130Z,53.20
2022-09-04T09:31:21.788Z,51.70
2022-09-04T09:34:38.055Z,51.80
2022-09-04T09:37:35.057Z,52.80
2022-09-04T09:40:22.249Z,50.80
2022-09-04T09:43:26.544Z,51.50
2022-09-04T09:46:24.715Z,48.60
2022-09-04T09:49:42.561Z,51.40
2022-09-04T09:52:43.101Z,50.40
2022-09-04T09:55:58.574Z,51.00
2022-09-04T09:59:21.970Z,51.20
2022-09-04T10:02:22.327Z,52.20
2022-09-04T10:05:15.501Z,53.30
2022-09-04T10:08:15.160Z,52.60
2022-09-04T10:11:09.072Z,51.50
2022-09-04T10:14:07.454Z,51.10
2022-09-04T10:16:58.143Z,52.40
2022-09-04T10:20:02.021Z,49.40
2022-09-04T10:23:08.820Z,49.20
2022-09-04T10:25:59.101Z,46.70
2022-09-04T10:29:12.023Z,47.50
2022-09-04T10:31:48.859Z,45.80
2022-09-04T10:34:54.523Z,47.10
2022-09-04T10:37:38.727Z,46.70
2022-09-04T10:40:49.274Z,48.10
2022-09-04T10:43:32.195Z,45.70
2022-09-04T10:46:13.813Z,46.50
2022-09-04T10:49:28.197Z,47.60
2022-09-04T10:52:36.956Z,50.60
2022-09-04T10:55:26.685Z,49.20
2022-09-04T10:58:29.352Z,49.80
2022-09-04T11:01:23.093Z,48.70
2022-09-04T11:04:45.815Z,47.60
2022-09-04T11:07:42.021Z,46.60
2022-09-04T11:10:22.437Z,47.20
2022-09-04T11:13:40.187Z,49.30
2022-09-04T11:16:29.324Z,47.50
2022-09-04T11:19:38.930Z,49.00
2022-09-04T11:22:46.977Z,47.80
2022-09-04T11:25:53.228Z,47.80
2022-09-04T11:31:30.090Z,46.40
2022-09-04T11:34:34.235Z,51.20
2022-09-04T11:37:48.252Z,51.30
2022-09-04T11:41:09.785Z,47.50
2022-09-04T11:44:20.336Z,47.80
2022-09-04T11:47:23.452Z,49.30
2022-09-04T11:50:07.055Z,48.20
2022-09-04T11:53:08.148Z,48.60
2022-09-04T11:55:54.429Z,47.50
2022-09-04T11:58:46.108Z,47.70
2022-09-04T12:01:36.194Z,48.00
2022-09-04T12:04:40.434Z,47.10
2022-09-04T12:07:19.211Z,47.20
2022-09-04T12:10:11.541Z,48.00
2022-09-04T12:13:14.755Z,46.70
2022-09-04T12:16:04.999Z,49.00
2022-09-04T12:19:10.306Z,50.30
2022-09-04T12:22:12.732Z,51.40
2022-09-04T12:25:01.476Z,50.30
2022-09-04T12:28:02.982Z,52.60
2022-09-04T12:30:41.245Z,51.60
2022-09-04T12:33:44.321Z,53.90
2022-09-04T12:36:52.111Z,49.10
2022-09-04T12:39:51.699Z,48.00
2022-09-04T12:42:27.196Z,49.20
2022-09-04T12:45:07.753Z,48.80
2022-09-04T12:47:47.960Z,48.90
2022-09-04T12:50:28.377Z,48.50
2022-09-04T12:53:25.927Z,49.10
2022-09-04T12:56:12.318Z,49.60
2022-09-04T12:59:15.993Z,49.80
2022-09-04T13:01:59.292Z,51.20
2022-09-04T13:04:34.937Z,52.70
2022-09-04T13:07:24.404Z,51.50
2022-09-04T13:10:03.641Z,54.20
2022-09-04T13:12:43.973Z,51.30
2022-09-04T13:15:28.733Z,50.90
2022-09-04T13:18:10.886Z,52.50
2022-09-04T13:20:50.386Z,53.30
2022-09-04T13:23:35.420Z,50.10
2022-09-04T13:26:21.110Z,51.10
2022-09-04T13:28:57.813Z,50.20
2022-09-04T13:31:40.486Z,51.10
2022-09-04T13:34:19.387Z,49.30
2022-09-04T13:37:04.513Z,52.00
2022-09-04T13:39:52.057Z,49.90
2022-09-04T13:43:01.219Z,51.90
2022-09-04T13:45:34.623Z,51.30
2022-09-04T13:48:07.804Z,51.00
2022-09-04T13:50:41.169Z,52.30
2022-09-04T13:53:16.647Z,49.20
2022-09-04T13:55:50.832Z,51.00
2022-09-04T13:58:20.997Z,53.10
2022-09-04T14:00:53.203Z,53.50
2022-09-04T14:03:35.648Z,52.50
2022-09-04T14:06:05.596Z,53.60
2022-09-04T14:08:34.612Z,55.30
2022-09-04T14:11:48.097Z,55.90
2022-09-04T14:14:37.643Z,58.60
2022-09-04T14:17:07.084Z,56.90
2022-09-04T14:19:48.445Z,56.90
2022-09-04T14:22:26.550Z,57.00
2022-09-04T14:25:06.792Z,57.50
2022-09-04T14:28:03.502Z,58.80
2022-09-04T14:30:38.043Z,60.20
2022-09-04T14:33:19.485Z,62.60
2022-09-04T14:35:59.938Z,58.80
2022-09-04T14:38:59.652Z,58.60
2022-09-04T14:41:39.909Z,58.40
2022-09-04T14:44:23.625Z,59.20
2022-09-04T14:47:02.231Z,58.60
2022-09-04T14:49:32.907Z,58.90
2022-09-04T14:52:11.013Z,59.30
2022-09-04T14:54:46.677Z,59.70
2022-09-04T14:57:22.915Z,59.80
2022-09-04T15:00:03.313Z,57.50
2022-09-04T15:02:38.198Z,58.70
2022-09-04T15:05:16.420Z,55.30
2022-09-04T15:08:00.342Z,55.90
2022-09-04T15:10:50.033Z,54.80
2022-09-04T15:13:52.132Z,55.60
2022-09-04T15:16:29.435Z,55.40
2022-09-04T15:19:05.171Z,55.80
2022-09-04T15:21:40.274Z,55.70
2022-09-04T15:24:18.292Z,54.80
2022-09-04T15:26:55.725Z,56.00
2022-09-04T15:29:28.753Z,56.30
2022-09-04T15:32:01.693Z,56.60
2022-09-04T15:34:32.248Z,53.60
2022-09-04T15:37:12.809Z,54.70
2022-09-04T15:39:50.600Z,53.90
2022-09-04T15:42:40.397Z,54.30
2022-09-04T15:45:17.760Z,54.70
2022-09-04T15:47:58.745Z,55.00
2022-09-04T15:50:30.509Z,55.20
2022-09-04T15:53:10.659Z,54.80
2022-09-04T15:55:44.480Z,55.40
2022-09-04T15:58:19.866Z,56.00
2022-09-04T16:01:16.704Z,56.40
2022-09-04T16:04:01.466Z,56.00
2022-09-04T16:06:32.888Z,56.70
2022-09-04T16:09:06.730Z,56.30
2022-09-04T16:11:41.604Z,55.80
2022-09-04T16:14:18.941Z,56.80
2022-09-04T16:16:51.166Z,57.40
2022-09-04T16:19:28.181Z,58.70
2022-09-04T16:22:07.980Z,59.60
2022-09-04T16:24:42.538Z,62.20
2022-09-04T16:27:17.084Z,64.50
2022-09-04T16:29:49.264Z,65.90
2022-09-04T16:32:21.660Z,67.60
2022-09-04T16:34:53.620Z,69.80
2022-09-04T16:37:28.380Z,71.40
2022-09-04T16:40:04.450Z,72.70
2022-09-04T16:42:42.363Z,74.30
2022-09-04T16:45:17.724Z,74.70
2022-09-04T16:47:51.206Z,75.70
2022-09-04T16:50:27.274Z,77.00
2022-09-04T16:53:14.306Z,77.20
2022-09-04T16:55:50.661Z,78.90
2022-09-04T16:58:35.186Z,80.10
2022-09-04T17:01:14.784Z,80.40
2022-09-04T17:04:13.281Z,82.10
2022-09-04T17:06:56.458Z,83.00
2022-09-04T17:09:32.129Z,84.60
2022-09-04T17:12:17.739Z,85.70
2022-09-04T17:14:54.369Z,86.90
2022-09-04T17:17:31.883Z,89.20
2022-09-04T17:20:12.247Z,90.00
2022-09-04T17:28:55.911Z,90.50
2022-09-04T17:29:12.100Z,91.30
2022-09-04T17:29:28.147Z,92.00
2022-09-04T17:31:53.851Z,93.30
2022-09-04T17:40:35.595Z,94.30
2022-09-04T17:40:49.126Z,94.70
2022-09-04T17:41:34.437Z,95.40
2022-09-04T17:43:32.936Z,96.20
2022-09-04T17:46:12.706Z,97.10
2022-09-04T17:48:44.838Z,97.80
2022-09-04T17:51:19.189Z,98.50
2022-09-04T17:53:51.971Z,99.10
2022-09-04T17:56:28.118Z,99.80
2022-09-04T17:59:05.380Z,99.90
2022-09-04T18:01:40.952Z,99.90
2022-09-04T18:04:24.508Z,99.90
2022-09-04T18:06:58.929Z,99.90
2022-09-04T18:09:33.230Z,99.90
2022-09-04T18:12:11.189Z,99.90
2022-09-04T18:15:01.019Z,99.90
2022-09-04T18:17:48.679Z,99.90
2022-09-04T18:20:29.487Z,99.90
2022-09-04T18:23:50.854Z,99.90
2022-09-04T18:26:33.984Z,99.90
2022-09-04T18:34:06.133Z,99.90
2022-09-04T18:37:21.953Z,99.90
2022-09-04T18:37:25.852Z,99.90
2022-09-04T18:38:37.596Z,99.90
2022-09-04T18:45:42.350Z,99.90
2022-09-04T18:50:30.393Z,99.90
2022-09-04T18:50:32.634Z,99.90
2022-09-04T18:50:45.369Z,99.90
2022-09-04T18:53:06.639Z,99.90
2022-09-04T18:55:45.835Z,99.90
2022-09-04T18:58:38.840Z,99.90
2022-09-04T19:01:16.620Z,99.90
2022-09-04T19:03:57.660Z,99.90
2022-09-04T19:06:38.710Z,99.90
2022-09-04T19:09:14.749Z,99.90
2022-09-04T19:11:48.918Z,99.90
2022-09-04T19:14:19.923Z,99.90
2022-09-04T19:16:51.300Z,99.90
2022-09-04T19:19:27.208Z,99.90
2022-09-04T19:22:09.608Z,99.90
2022-09-04T19:24:46.953Z,99.90
2022-09-04T19:27:28.201Z,99.90
2022-09-04T19:30:17.831Z,99.90
2022-09-04T19:33:04.457Z,99.90
2022-09-04T19:35:38.531Z,99.90
2022-09-04T19:44:16.667Z,99.90
2022-09-04T19:46:06.570Z,99.90
2022-09-04T19:46:11.591Z,99.90
2022-09-04T19:47:27.462Z,99.90
2022-09-04T19:53:30.287Z,99.90
2022-09-04T19:53:30.534Z,99.90
2022-09-04T19:55:47.489Z,99.90
2022-09-04T19:58:20.970Z,99.90
2022-09-04T20:00:55.117Z,99.90
2022-09-04T20:03:29.669Z,99.90
2022-09-04T20:06:21.051Z,99.90
2022-09-04T20:08:55.992Z,99.90
2022-09-04T20:11:34.778Z,99.90
2022-09-04T20:14:15.515Z,99.90
2022-09-04T20:16:53.257Z,99.90
2022-09-04T20:19:28.063Z,99.90
2022-09-04T20:22:03.681Z,99.90
2022-09-04T20:24:39.823Z,99.90
2022-09-04T20:27:16.014Z,99.90
2022-09-04T20:29:54.620Z,99.90
2022-09-04T20:32:28.876Z,99.90
2022-09-04T20:35:13.131Z,99.90
2022-09-04T20:37:46.151Z,99.90
2022-09-04T20:40:27.415Z,99.90
2022-09-04T20:43:10.901Z,99.90
2022-09-04T20:47:51.900Z,99.90
2022-09-04T20:52:53.856Z,99.90
2022-09-04T20:52:55.659Z,99.90
2022-09-04T20:54:51.007Z,99.90
2022-09-04T21:02:44.592Z,99.90
2022-09-04T21:03:06.344Z,99.90
2022-09-04T21:03:28.042Z,99.90
2022-09-04T21:06:14.103Z,99.90
2022-09-04T21:08:52.368Z,99.90
2022-09-04T21:11:40.979Z,99.90
2022-09-04T21:14:15.950Z,99.90
2022-09-04T21:17:34.559Z,99.90
2022-09-04T21:20:51.846Z,99.90
2022-09-04T21:24:03.852Z,99.90
2022-09-04T21:27:00.833Z,99.90
2022-09-04T21:29:59.426Z,99.90
2022-09-04T21:32:40.972Z,99.90
2022-09-04T21:35:16.825Z,99.90
2022-09-04T21:37:52.577Z,99.90
2022-09-04T21:40:50.256Z,99.90
2022-09-04T21:43:40.161Z,99.90
2022-09-04T21:46:29.047Z,99.90
2022-09-04T21:49:27.076Z,99.90
2022-09-04T21:52:20.126Z,99.90
2022-09-04T21:57:00.000Z,99.90
2022-09-04T22:02:36.085Z,99.90
2022-09-04T22:02:37.498Z,99.90
2022-09-04T22:04:18.208Z,99.90
2022-09-04T22:08:54.695Z,99.90
2022-09-04T22:13:31.306Z,99.90
2022-09-04T22:13:43.726Z,99.90
2022-09-04T22:16:34.416Z,99.90
2022-09-04T22:19:37.993Z,99.90
2022-09-04T22:22:24.423Z,99.90
2022-09-04T22:25:20.233Z,99.90
2022-09-04T22:28:26.245Z,99.90
2022-09-04T22:31:29.395Z,99.90
2022-09-04T22:34:19.801Z,99.90
2022-09-04T22:37:21.179Z,99.90
2022-09-04T22:40:15.799Z,99.90
2022-09-04T22:42:50.385Z,99.90
2022-09-04T22:45:51.002Z,99.90
2022-09-04T22:48:49.162Z,99.90
2022-09-04T22:51:50.277Z,99.90
2022-09-04T22:54:36.816Z,99.90
2022-09-04T22:57:09.368Z,99.90
2022-09-04T23:00:00.534Z,99.90
2022-09-04T23:03:12.361Z,99.90
2022-09-04T23:09:06.052Z,99.90
2022-09-04T23:13:53.094Z,99.90
2022-09-04T23:14:01.803Z,99.90
2022-09-04T23:15:51.955Z,99.90
2022-09-04T23:19:08.665Z,99.90
2022-09-04T23:26:52.674Z,99.90
2022-09-04T23:26:54.103Z,99.90
2022-09-04T23:27:52.501Z,99.90
2022-09-04T23:30:25.757Z,99.90
2022-09-04T23:33:39.918Z,99.90
2022-09-04T23:36:37.725Z,99.90
2022-09-04T23:39:40.110Z,99.90
2022-09-04T23:42:25.578Z,99.90
2022-09-04T23:45:23.477Z,99.90
2022-09-04T23:48:07.319Z,99.90
2022-09-04T23:50:48.699Z,99.90
2022-09-04T23:53:29.570Z,99.90
2022-09-04T23:56:17.897Z,99.90
2022-09-04T23:59:26.591Z,99.90
