createdAt,value
2023-05-12T00:00:49.635Z,101335.63
2023-05-12T00:04:51.739Z,101348.09
2023-05-12T00:08:53.780Z,101351.50
2023-05-12T00:12:55.866Z,101348.22
2023-05-12T00:16:57.975Z,101350.97
2023-05-12T00:21:00.173Z,101347.41
2023-05-12T00:25:02.190Z,101349.31
2023-05-12T00:29:04.202Z,101346.41
2023-05-12T00:33:06.670Z,101358.56
2023-05-12T00:37:08.838Z,101355.28
2023-05-12T00:41:11.060Z,101359.81
2023-05-12T00:45:13.201Z,101355.41
2023-05-12T00:49:15.425Z,101360.91
2023-05-12T00:53:17.507Z,101365.34
2023-05-12T00:57:21.790Z,101363.22
2023-05-12T01:01:23.986Z,101370.59
2023-05-12T01:05:45.366Z,101374.00
2023-05-12T01:09:47.513Z,101374.13
2023-05-12T01:13:50.045Z,101375.31
2023-05-12T01:17:57.554Z,101376.19
2023-05-12T01:22:00.384Z,101381.81
2023-05-12T01:26:09.902Z,101384.50
2023-05-12T01:30:18.029Z,101385.34
2023-05-12T01:34:20.470Z,101382.34
2023-05-12T01:38:26.585Z,101389.09
2023-05-12T01:42:28.628Z,101389.19
2023-05-12T01:46:30.888Z,101391.81
2023-05-12T01:50:35.049Z,101390.34
2023-05-12T01:54:39.839Z,101384.53
2023-05-12T01:58:41.821Z,101389.66
2023-05-12T02:02:44.448Z,101385.38
2023-05-12T02:06:48.091Z,101397.84
2023-05-12T02:10:50.204Z,101390.91
2023-05-12T02:14:52.368Z,101387.56
2023-05-12T02:18:54.680Z,101390.84
2023-05-12T02:22:57.002Z,101391.09
2023-05-12T02:26:59.053Z,101394.59
2023-05-12T02:31:01.117Z,101396.69
2023-05-12T02:35:05.363Z,101399.06
2023-05-12T02:39:08.021Z,101392.25
2023-05-12T02:43:11.135Z,101402.78
2023-05-12T02:47:13.214Z,101404.50
2023-05-12T02:51:15.523Z,101403.03
2023-05-12T02:55:17.692Z,101411.88
2023-05-12T02:59:19.728Z,101421.84
2023-05-12T03:03:21.819Z,101419.22
2023-05-12T03:07:23.992Z,101415.56
2023-05-12T03:11:26.337Z,101414.56
2023-05-12T03:15:28.958Z,101411.19
2023-05-12T03:19:31.343Z,101417.19
2023-05-12T03:23:33.385Z,101415.50
2023-05-12T03:27:36.056Z,101417.06
2023-05-12T03:31:38.220Z,101415.88
2023-05-12T03:35:40.226Z,101426.84
2023-05-12T03:39:42.317Z,101424.59
2023-05-12T03:43:44.866Z,101423.50
2023-05-12T03:47:47.692Z,101425.66
2023-05-12T03:51:49.758Z,101436.59
2023-05-12T03:55:53.896Z,101428.44
2023-05-12T03:59:56.057Z,101443.41
2023-05-12T04:03:58.267Z,101444.00
2023-05-12T04:07:59.972Z,101443.25
2023-05-12T04:12:01.945Z,101441.22
2023-05-12T04:16:04.569Z,101444.94
2023-05-12T04:20:07.758Z,101444.38
2023-05-12T04:24:10.563Z,101453.44
2023-05-12T04:28:13.652Z,101455.69
2023-05-12T04:32:16.240Z,101453.28
2023-05-12T04:36:18.645Z,101453.66
2023-05-12T04:40:21.292Z,101461.84
2023-05-12T04:44:23.643Z,101459.63
2023-05-12T04:48:27.063Z,101461.53
2023-05-12T04:52:29.158Z,101465.53
2023-05-12T04:56:31.509Z,101471.81
2023-05-12T05:00:34.322Z,101468.50
2023-05-12T05:04:36.524Z,101458.09
2023-05-12T05:08:38.895Z,101466.25
2023-05-12T05:12:41.052Z,101470.72
2023-05-12T05:16:44.244Z,101470.66
2023-05-12T05:20:54.419Z,101479.53
2023-05-12T05:25:00.245Z,101478.50
2023-05-12T05:29:02.554Z,101480.72
2023-05-12T05:33:04.482Z,101484.19
2023-05-12T05:37:06.680Z,101481.53
2023-05-12T05:41:09.837Z,101487.19
2023-05-12T05:45:12.016Z,101483.03
2023-05-12T05:49:14.646Z,101491.75
2023-05-12T05:53:18.449Z,101491.00
2023-05-12T05:57:21.330Z,101495.06
2023-05-12T06:01:24.122Z,101498.16
2023-05-12T06:05:26.357Z,101504.19
2023-05-12T06:09:28.471Z,101503.00
2023-05-12T06:13:30.633Z,101499.16
2023-05-12T06:17:32.935Z,101508.88
2023-05-12T06:21:34.989Z,101503.03
2023-05-12T06:25:36.952Z,101496.53
2023-05-12T06:29:39.112Z,101498.00
2023-05-12T06:33:41.126Z,101503.84
2023-05-12T06:37:49.310Z,101504.66
2023-05-12T06:41:51.365Z,101510.50
2023-05-12T06:45:57.033Z,101500.75
2023-05-12T06:49:59.196Z,101500.75
2023-05-12T06:54:02.170Z,101503.63
2023-05-12T06:58:06.304Z,101506.81
2023-05-12T07:02:08.305Z,101506.06
2023-05-12T07:06:11.131Z,101497.81
2023-05-12T07:10:13.232Z,101503.00
2023-05-12T07:14:15.200Z,101503.44
2023-05-12T07:18:17.345Z,101497.69
2023-05-12T07:22:22.401Z,101503.19
2023-05-12T07:26:24.442Z,101514.75
2023-05-12T07:30:26.111Z,101507.13
2023-05-12T07:34:28.119Z,101507.13
2023-05-12T07:38:30.318Z,101508.56
2023-05-12T07:42:31.988Z,101506.53
2023-05-12T07:46:33.998Z,101504.81
2023-05-12T07:50:36.072Z,101511.97
2023-05-12T07:54:38.288Z,101511.16
2023-05-12T07:58:40.338Z,101517.22
2023-05-12T08:02:43.307Z,101508.38
2023-05-12T08:06:45.459Z,101494.81
2023-05-12T08:10:47.473Z,101507.41
2023-05-12T08:14:49.545Z,101518.28
2023-05-12T08:18:52.265Z,101524.25
2023-05-12T08:22:54.431Z,101513.84
2023-05-12T08:26:56.481Z,101513.75
2023-05-12T08:30:59.021Z,101513.09
2023-05-12T08:35:01.594Z,101517.72
2023-05-12T08:39:04.283Z,101519.03
2023-05-12T08:43:30.135Z,101511.28
2023-05-12T08:47:34.221Z,101508.84
2023-05-12T08:51:38.037Z,101505.25
2023-05-12T08:55:46.210Z,101503.16
2023-05-12T08:59:59.190Z,101501.69
2023-05-12T09:04:01.262Z,101497.31
2023-05-12T09:08:03.535Z,101497.84
2023-05-12T09:12:10.248Z,101497.97
2023-05-12T09:16:13.562Z,101490.72
2023-05-12T09:20:27.949Z,101488.72
2023-05-12T09:24:37.709Z,101490.94
2023-05-12T09:28:39.759Z,101492.53
2023-05-12T09:32:42.283Z,101496.72
2023-05-12T09:36:46.130Z,101489.09
2023-05-12T09:40:48.106Z,101490.78
2023-05-12T09:44:50.376Z,101476.88
2023-05-12T09:48:55.759Z,101475.13
2023-05-12T09:53:01.363Z,101479.56
2023-05-12T09:57:07.540Z,101471.28
2023-05-12T10:01:23.174Z,101473.94
2023-05-12T10:05:26.476Z,101476.78
2023-05-12T10:09:39.246Z,101481.31
2023-05-12T10:13:41.808Z,101474.19
2023-05-12T10:17:44.419Z,101476.34
2023-05-12T10:21:46.993Z,101467.72
2023-05-12T10:25:49.610Z,101456.09
2023-05-12T10:29:53.621Z,101465.31
2023-05-12T10:33:59.583Z,101457.94
2023-05-12T10:38:06.130Z,101459.47
2023-05-12T10:42:09.699Z,101449.22
2023-05-12T10:46:22.640Z,101466.19
2023-05-12T10:50:28.479Z,101464.34
2023-05-12T10:54:39.597Z,101463.22
2023-05-12T10:59:21.658Z,101457.19
2023-05-12T11:03:25.747Z,101449.44
2023-05-12T11:07:30.835Z,101460.31
2023-05-12T11:11:34.233Z,101448.28
2023-05-12T11:15:36.493Z,101456.16
2023-05-12T11:19:39.568Z,101451.13
2023-05-12T11:23:41.736Z,101438.38
2023-05-12T11:27:51.523Z,101451.59
2023-05-12T11:31:53.526Z,101448.25
2023-05-12T11:35:55.808Z,101445.25
2023-05-12T11:39:57.896Z,101440.25
2023-05-12T11:43:59.991Z,101427.09
2023-05-12T11:48:13.856Z,101449.53
2023-05-12T11:52:17.451Z,101445.16
2023-05-12T11:56:21.951Z,101433.88
2023-05-12T12:00:28.873Z,101414.88
2023-05-12T12:04:41.952Z,101431.19
2023-05-12T12:09:10.122Z,101428.25
2023-05-12T12:13:13.492Z,101417.44
2023-05-12T12:17:15.572Z,101424.47
2023-05-12T12:21:19.025Z,101427.38
2023-05-12T12:25:22.206Z,101432.84
2023-05-12T12:29:26.166Z,101419.09
2023-05-12T12:33:28.169Z,101424.34
2023-05-12T12:37:30.260Z,101420.41
2023-05-12T12:41:32.706Z,101418.53
2023-05-12T12:45:34.757Z,101422.00
2023-05-12T12:49:36.846Z,101428.09
2023-05-12T12:53:38.968Z,101418.81
2023-05-12T12:57:40.959Z,101407.84
2023-05-12T13:01:43.657Z,101403.34
2023-05-12T13:05:45.737Z,101402.88
2023-05-12T13:09:47.822Z,101400.44
2023-05-12T13:13:49.998Z,101388.88
2023-05-12T13:17:52.309Z,101387.91
2023-05-12T13:21:54.366Z,101406.94
2023-05-12T13:25:56.974Z,101397.53
2023-05-12T13:29:58.999Z,101388.44
2023-05-12T13:34:01.025Z,101390.16
2023-05-12T13:38:03.117Z,101394.84
2023-05-12T13:42:05.567Z,101370.47
2023-05-12T13:46:08.330Z,101368.97
2023-05-12T13:50:10.564Z,101363.53
2023-05-12T13:54:12.858Z,101362.91
2023-05-12T13:58:14.900Z,101361.22
2023-05-12T14:02:16.895Z,101359.06
2023-05-12T14:06:18.902Z,101363.00
2023-05-12T14:10:20.919Z,101356.19
2023-05-12T14:14:22.957Z,101351.16
2023-05-12T14:18:25.865Z,101358.19
2023-05-12T14:22:28.009Z,101353.22
2023-05-12T14:26:30.180Z,101354.72
2023-05-12T14:30:35.003Z,101355.41
2023-05-12T14:34:37.076Z,101361.28
2023-05-12T14:38:39.166Z,101360.38
2023-05-12T14:42:42.278Z,101359.47
2023-05-12T14:46:44.315Z,101351.75
2023-05-12T14:50:46.283Z,101349.13
2023-05-12T14:54:48.356Z,101346.28
2023-05-12T14:58:50.436Z,101347.28
2023-05-12T15:02:52.708Z,101339.34
2023-05-12T15:06:54.791Z,101369.31
2023-05-12T15:10:56.734Z,101338.59
2023-05-12T15:15:04.128Z,101361.66
2023-05-12T15:19:06.314Z,101347.03
2023-05-12T15:23:08.338Z,101356.88
2023-05-12T15:27:10.314Z,101351.97
2023-05-12T15:31:12.516Z,101352.22
2023-05-12T15:35:14.658Z,101352.09
2023-05-12T15:39:17.039Z,101351.00
2023-05-12T15:43:19.185Z,101349.13
2023-05-12T15:47:21.205Z,101347.88
2023-05-12T15:51:23.216Z,101343.34
2023-05-12T15:55:25.449Z,101355.31
2023-05-12T15:59:27.431Z,101348.88
2023-05-12T16:03:29.653Z,101344.16
2023-05-12T16:07:31.869Z,101348.94
2023-05-12T16:11:34.374Z,101346.09
2023-05-12T16:15:36.408Z,101350.72
2023-05-12T16:19:38.525Z,101345.00
2023-05-12T16:23:40.663Z,101341.38
2023-05-12T16:27:42.652Z,101347.63
2023-05-12T16:31:45.236Z,101349.47
2023-05-12T16:35:47.480Z,101345.84
2023-05-12T16:39:49.516Z,101340.56
2023-05-12T16:43:53.336Z,101345.91
2023-05-12T16:47:55.370Z,101346.97
2023-05-12T16:51:57.419Z,101351.81
2023-05-12T16:55:59.767Z,101350.72
2023-05-12T17:00:05.480Z,101348.66
2023-05-12T17:04:08.082Z,101359.56
2023-05-12T17:08:10.376Z,101355.09
2023-05-12T17:12:14.175Z,101361.13
2023-05-12T17:16:16.640Z,101357.38
2023-05-12T17:20:19.317Z,101364.84
2023-05-12T17:24:21.795Z,101358.81
2023-05-12T17:28:23.803Z,101369.69
2023-05-12T17:32:27.036Z,101364.63
2023-05-12T17:36:29.443Z,101368.44
2023-05-12T17:40:31.536Z,101364.88
2023-05-12T17:44:33.614Z,101363.91
2023-05-12T17:48:35.686Z,101371.78
2023-05-12T17:52:39.092Z,101380.22
2023-05-12T17:56:41.302Z,101378.47
2023-05-12T18:00:43.505Z,101381.09
2023-05-12T18:04:46.142Z,101382.41
2023-05-12T18:08:48.219Z,101389.66
2023-05-12T18:12:51.338Z,101394.75
2023-05-12T18:16:53.522Z,101404.38
2023-05-12T18:20:55.921Z,101405.75
2023-05-12T18:24:57.943Z,101411.38
2023-05-12T18:29:02.585Z,101417.22
2023-05-12T18:33:05.221Z,101405.84
2023-05-12T18:37:07.554Z,101414.81
2023-05-12T18:41:10.020Z,101421.41
2023-05-12T18:45:12.306Z,101428.63
2023-05-12T18:49:14.591Z,101429.72
2023-05-12T18:53:16.660Z,101431.00
2023-05-12T18:57:18.956Z,101435.47
2023-05-12T19:01:21.246Z,101436.59
2023-05-12T19:05:23.638Z,101433.53
2023-05-12T19:09:26.093Z,101434.84
2023-05-12T19:13:28.233Z,101438.09
2023-05-12T19:17:30.456Z,101439.00
2023-05-12T19:21:33.634Z,101443.28
2023-05-12T19:25:35.753Z,101444.63
2023-05-12T19:29:38.304Z,101445.81
2023-05-12T19:33:40.781Z,101448.47
2023-05-12T19:37:43.266Z,101446.19
2023-05-12T19:41:45.486Z,101447.22
2023-05-12T19:45:47.759Z,101441.91
2023-05-12T19:49:50.171Z,101442.69
2023-05-12T19:53:52.215Z,101446.72
2023-05-12T19:57:54.354Z,101448.19
2023-05-12T20:01:56.543Z,101453.63
2023-05-12T20:05:58.938Z,101441.16
2023-05-12T20:10:01.341Z,101451.66
2023-05-12T20:14:03.394Z,101444.38
2023-05-12T20:18:06.053Z,101447.56
2023-05-12T20:22:08.225Z,101453.19
2023-05-12T20:26:10.717Z,101449.78
2023-05-12T20:30:13.038Z,101439.81
2023-05-12T20:34:16.014Z,101444.34
2023-05-12T20:38:18.212Z,101442.22
2023-05-12T20:42:20.545Z,101448.94
2023-05-12T20:46:23.098Z,101442.94
2023-05-12T20:50:27.315Z,101442.44
2023-05-12T20:54:29.578Z,101435.25
2023-05-12T20:58:31.836Z,101443.34
2023-05-12T21:02:33.927Z,101447.56
2023-05-12T21:06:37.102Z,101443.16
2023-05-12T21:10:40.083Z,101431.59
2023-05-12T21:14:43.333Z,101438.78
2023-05-12T21:18:45.630Z,101444.56
2023-05-12T21:22:47.876Z,101430.41
2023-05-12T21:26:50.036Z,101435.91
2023-05-12T21:30:52.187Z,101442.31
2023-05-12T21:34:54.574Z,101433.56
2023-05-12T21:38:56.676Z,101434.81
2023-05-12T21:42:58.804Z,101440.16
2023-05-12T21:47:01.259Z,101434.59
2023-05-12T21:51:03.853Z,101437.59
2023-05-12T21:55:06.589Z,101437.66
2023-05-12T21:59:09.275Z,101427.69
2023-05-12T22:03:11.507Z,101436.66
2023-05-12T22:07:13.650Z,101436.28
2023-05-12T22:11:16.425Z,101441.47
2023-05-12T22:15:18.712Z,101427.91
2023-05-12T22:19:20.829Z,101421.88
2023-05-12T22:23:23.294Z,101420.59
2023-05-12T22:27:25.344Z,101415.50
2023-05-12T22:31:27.757Z,101424.34
2023-05-12T22:35:29.891Z,101423.41
2023-05-12T22:39:31.974Z,101432.25
2023-05-12T22:43:34.053Z,101430.56
2023-05-12T22:47:36.358Z,101399.13
2023-05-12T22:51:38.469Z,101389.44
2023-05-12T22:55:41.502Z,101387.41
2023-05-12T22:59:43.986Z,101387.97
2023-05-12T23:03:46.315Z,101381.59
2023-05-12T23:07:48.455Z,101378.06
2023-05-12T23:11:50.925Z,101380.91
2023-05-12T23:15:53.119Z,101398.38
2023-05-12T23:19:56.214Z,101395.41
2023-05-12T23:23:58.383Z,101384.97
2023-05-12T23:28:00.554Z,101378.66
2023-05-12T23:32:03.476Z,101398.25
2023-05-12T23:36:06.427Z,101395.31
2023-05-12T23:40:09.096Z,101394.31
2023-05-12T23:44:11.740Z,101390.25
2023-05-12T23:48:13.894Z,101386.28
2023-05-12T23:52:16.015Z,101375.50
2023-05-12T23:56:17.823Z,101371.28
