createdAt,value
2022-09-05T00:00:36.971Z,18.41
2022-09-05T00:03:47.911Z,18.38
2022-09-05T00:06:58.863Z,18.35
2022-09-05T00:10:10.967Z,18.35
2022-09-05T00:13:25.000Z,18.35
2022-09-05T00:16:37.683Z,18.35
2022-09-05T00:24:27.972Z,18.35
2022-09-05T00:24:30.780Z,18.34
2022-09-05T00:26:50.106Z,18.32
2022-09-05T00:31:50.748Z,18.31
2022-09-05T00:33:32.270Z,18.29
2022-09-05T00:36:41.190Z,18.27
2022-09-05T00:39:47.915Z,18.26
2022-09-05T00:43:06.953Z,18.25
2022-09-05T00:46:15.379Z,18.24
2022-09-05T00:49:23.786Z,18.24
2022-09-05T00:52:32.342Z,18.23
2022-09-05T00:55:40.526Z,18.21
2022-09-05T00:58:59.624Z,18.20
2022-09-05T01:02:08.048Z,18.17
2022-09-05T01:05:21.542Z,18.16
2022-09-05T01:08:37.474Z,18.12
2022-09-05T01:11:53.818Z,18.07
2022-09-05T01:15:06.019Z,18.03
2022-09-05T01:18:17.772Z,17.98
2022-09-05T01:21:38.697Z,17.94
2022-09-05T01:25:05.524Z,17.91
2022-09-05T01:29:16.218Z,17.89
2022-09-05T01:31:47.236Z,17.89
2022-09-05T01:35:05.919Z,17.87
2022-09-05T01:38:12.394Z,17.87
2022-09-05T01:41:21.776Z,17.86
2022-09-05T01:44:32.194Z,17.85
2022-09-05T01:47:47.342Z,17.85
2022-09-05T01:50:55.952Z,17.84
2022-09-05T01:54:23.769Z,17.83
2022-09-05T01:57:38.858Z,17.84
2022-09-05T02:00:49.447Z,17.84
2022-09-05T02:04:00.003Z,17.83
2022-09-05T02:07:30.606Z,17.83
2022-09-05T02:10:40.822Z,17.84
2022-09-05T02:13:58.716Z,17.83
2022-09-05T02:17:23.684Z,17.82
2022-09-05T02:20:46.594Z,17.80
2022-09-05T02:23:54.608Z,17.77
2022-09-05T02:27:10.888Z,17.76
2022-09-05T02:30:37.550Z,17.74
2022-09-05T02:34:01.724Z,17.72
2022-09-05T02:37:10.785Z,17.72
2022-09-05T02:45:10.694Z,17.71
2022-09-05T02:45:14.210Z,17.68
2022-09-05T02:47:14.457Z,17.62
2022-09-05T02:53:59.231Z,17.57
2022-09-05T02:57:37.051Z,17.51
2022-09-05T02:58:06.605Z,17.46
2022-09-05T03:01:09.452Z,17.42
2022-09-05T03:04:23.531Z,17.40
2022-09-05T03:07:46.242Z,17.41
2022-09-05T03:11:05.428Z,17.38
2022-09-05T03:14:35.797Z,17.32
2022-09-05T03:17:53.603Z,17.27
2022-09-05T03:21:17.791Z,17.26
2022-09-05T03:24:41.708Z,17.24
2022-09-05T03:28:22.531Z,17.23
2022-09-05T03:31:39.449Z,17.22
2022-09-05T03:34:55.061Z,17.20
2022-09-05T03:38:10.263Z,17.20
2022-09-05T03:41:23.813Z,17.19
2022-09-05T03:44:46.935Z,17.15
2022-09-05T03:48:02.375Z,17.10
2022-09-05T03:57:06.641Z,17.06
2022-09-05T03:57:25.240Z,17.05
2022-09-05T03:58:59.093Z,17.01
2022-09-05T04:07:54.761Z,16.98
2022-09-05T04:08:19.113Z,16.97
2022-09-05T04:09:03.156Z,16.97
2022-09-05T04:12:16.731Z,16.97
2022-09-05T04:15:30.192Z,16.97
2022-09-05T04:18:38.686Z,16.95
2022-09-05T04:21:48.221Z,16.92
2022-09-05T04:25:00.086Z,16.91
2022-09-05T04:28:12.479Z,16.89
2022-09-05T04:31:25.114Z,16.85
2022-09-05T04:34:36.727Z,16.85
2022-09-05T04:37:55.379Z,16.86
2022-09-05T04:41:01.701Z,16.88
2022-09-05T04:44:08.332Z,16.91
2022-09-05T04:47:15.725Z,16.93
2022-09-05T04:50:23.608Z,16.95
2022-09-05T04:53:37.027Z,16.92
2022-09-05T04:56:44.085Z,16.90
2022-09-05T05:04:49.412Z,16.89
2022-09-05T05:06:17.541Z,16.90
2022-09-05T05:06:51.937Z,16.91
2022-09-05T05:10:45.325Z,16.93
2022-09-05T05:17:58.993Z,16.96
2022-09-05T05:18:15.329Z,16.99
2022-09-05T05:20:43.026Z,17.03
2022-09-05T05:23:51.884Z,17.04
2022-09-05T05:26:59.051Z,17.09
2022-09-05T05:30:04.879Z,17.12
2022-09-05T05:33:12.449Z,17.17
2022-09-05T05:36:19.407Z,17.23
2022-09-05T05:39:26.002Z,17.29
2022-09-05T05:42:30.591Z,17.33
2022-09-05T05:45:35.356Z,17.38
2022-09-05T05:48:42.131Z,17.42
2022-09-05T05:52:02.302Z,17.47
2022-09-05T05:55:50.734Z,17.51
2022-09-05T05:58:53.645Z,17.54
2022-09-05T06:02:11.727Z,17.57
2022-09-05T06:05:29.762Z,17.60
2022-09-05T06:12:44.984Z,17.64
2022-09-05T06:15:06.636Z,17.67
2022-09-05T06:16:29.907Z,17.68
2022-09-05T06:21:24.033Z,17.70
2022-09-05T06:23:39.256Z,17.73
2022-09-05T06:27:00.906Z,17.76
2022-09-05T06:30:07.257Z,17.83
2022-09-05T06:33:16.804Z,17.90
2022-09-05T06:36:31.219Z,17.97
2022-09-05T06:39:50.127Z,18.03
2022-09-05T06:43:05.969Z,18.04
2022-09-05T06:46:45.895Z,18.02
2022-09-05T06:49:59.169Z,18.06
2022-09-05T06:53:27.460Z,18.13
2022-09-05T06:56:39.322Z,18.14
2022-09-05T07:00:04.186Z,18.19
2022-09-05T07:03:20.542Z,18.29
2022-09-05T07:06:48.159Z,18.41
2022-09-05T07:09:59.685Z,18.51
2022-09-05T07:13:10.293Z,18.62
2022-09-05T07:16:18.022Z,18.75
2022-09-05T07:19:45.671Z,18.85
2022-09-05T07:22:55.837Z,18.96
2022-09-05T07:26:51.617Z,19.07
2022-09-05T07:30:00.604Z,19.20
2022-09-05T07:33:06.409Z,19.34
2022-09-05T07:36:13.060Z,19.48
2022-09-05T07:39:28.713Z,19.67
2022-09-05T07:42:38.714Z,19.91
2022-09-05T07:45:52.240Z,20.16
2022-09-05T07:49:02.868Z,20.41
2022-09-05T07:56:50.806Z,20.62
2022-09-05T07:56:58.643Z,20.87
2022-09-05T07:59:08.722Z,21.10
2022-09-05T08:02:13.609Z,21.32
2022-09-05T08:05:21.574Z,21.51
2022-09-05T08:08:52.172Z,21.70
2022-09-05T08:12:15.312Z,21.86
2022-09-05T08:15:23.069Z,22.01
2022-09-05T08:18:33.346Z,22.19
2022-09-05T08:21:43.044Z,22.38
2022-09-05T08:24:54.517Z,22.56
2022-09-05T08:28:06.421Z,22.53
2022-09-05T08:31:12.050Z,22.17
2022-09-05T08:34:31.404Z,21.90
2022-09-05T08:37:44.698Z,21.66
2022-09-05T08:40:52.781Z,21.44
2022-09-05T08:46:42.292Z,21.39
2022-09-05T08:47:45.828Z,21.30
2022-09-05T08:51:07.035Z,21.06
2022-09-05T08:54:30.950Z,20.89
2022-09-05T08:57:53.159Z,20.80
2022-09-05T09:01:04.814Z,20.74
2022-09-05T09:04:52.460Z,20.97
2022-09-05T09:07:52.521Z,21.46
2022-09-05T09:10:59.599Z,21.45
2022-09-05T09:14:30.659Z,21.68
2022-09-05T09:17:45.859Z,21.74
2022-09-05T09:20:52.943Z,21.49
2022-09-05T09:24:04.641Z,21.51
2022-09-05T09:27:15.181Z,21.95
2022-09-05T09:30:24.066Z,22.00
2022-09-05T09:33:35.264Z,21.77
2022-09-05T09:36:54.979Z,21.52
2022-09-05T09:43:52.710Z,21.31
2022-09-05T09:46:58.135Z,21.33
2022-09-05T09:50:17.726Z,21.24
2022-09-05T09:53:29.890Z,21.11
2022-09-05T09:56:56.882Z,20.99
2022-09-05T10:00:07.458Z,20.98
2022-09-05T10:08:07.512Z,21.01
2022-09-05T10:10:45.282Z,21.01
2022-09-05T10:11:24.508Z,21.10
2022-09-05T10:14:42.134Z,21.22
2022-09-05T10:18:04.621Z,21.38
2022-09-05T10:21:29.846Z,21.51
2022-09-05T10:24:47.044Z,21.65
2022-09-05T10:28:00.757Z,21.76
2022-09-05T10:34:20.332Z,21.77
2022-09-05T10:35:15.251Z,21.72
2022-09-05T10:38:12.575Z,21.57
2022-09-05T10:41:22.380Z,21.54
2022-09-05T10:44:34.041Z,21.52
2022-09-05T10:47:42.662Z,21.51
2022-09-05T10:50:51.005Z,21.65
2022-09-05T10:54:04.407Z,21.83
2022-09-05T10:57:20.654Z,21.99
2022-09-05T11:02:27.827Z,22.13
2022-09-05T11:04:20.412Z,22.19
2022-09-05T11:07:32.659Z,22.17
2022-09-05T11:10:39.016Z,22.20
2022-09-05T11:13:47.773Z,22.32
2022-09-05T11:16:53.579Z,22.43
2022-09-05T11:20:02.691Z,22.55
2022-09-05T11:23:11.369Z,22.66
2022-09-05T11:26:25.605Z,22.74
2022-09-05T11:29:35.803Z,22.84
2022-09-05T11:37:30.743Z,22.92
2022-09-05T11:40:09.796Z,23.01
2022-09-05T11:40:31.573Z,23.12
2022-09-05T11:44:03.801Z,23.26
2022-09-05T11:47:44.166Z,23.35
2022-09-05T11:51:05.534Z,23.46
2022-09-05T11:54:28.282Z,23.57
2022-09-05T11:57:42.225Z,23.60
2022-09-05T12:00:49.077Z,23.68
2022-09-05T12:04:08.527Z,23.74
2022-09-05T12:11:02.538Z,23.89
2022-09-05T12:14:21.133Z,23.91
2022-09-05T12:17:35.510Z,23.94
2022-09-05T12:20:45.677Z,23.89
2022-09-05T12:24:40.834Z,23.87
2022-09-05T12:27:38.933Z,23.79
2022-09-05T12:31:32.307Z,23.72
2022-09-05T12:36:05.777Z,23.67
2022-09-05T12:40:55.232Z,23.62
2022-09-05T12:41:46.106Z,23.61
2022-09-05T12:44:52.637Z,23.56
2022-09-05T12:48:00.921Z,23.53
2022-09-05T12:51:09.978Z,23.48
2022-09-05T12:54:32.717Z,23.42
2022-09-05T13:02:58.281Z,23.36
2022-09-05T13:03:13.063Z,23.33
2022-09-05T13:05:01.999Z,23.37
2022-09-05T13:08:13.414Z,23.39
2022-09-05T13:14:49.976Z,23.43
2022-09-05T13:15:07.923Z,23.43
2022-09-05T13:18:16.894Z,23.44
2022-09-05T13:21:23.552Z,23.47
2022-09-05T13:24:32.346Z,23.51
2022-09-05T13:27:40.890Z,23.52
2022-09-05T13:35:42.204Z,23.53
2022-09-05T13:38:15.623Z,23.48
2022-09-05T13:38:41.934Z,23.49
2022-09-05T13:41:27.313Z,23.46
2022-09-05T13:44:36.149Z,23.40
2022-09-05T13:47:54.629Z,23.36
2022-09-05T13:51:05.138Z,23.32
2022-09-05T13:54:18.763Z,23.31
2022-09-05T13:57:31.627Z,23.32
2022-09-05T14:00:54.001Z,23.33
2022-09-05T14:05:05.430Z,23.31
2022-09-05T14:07:51.457Z,23.21
2022-09-05T14:11:09.321Z,23.14
2022-09-05T14:15:08.417Z,23.07
2022-09-05T14:18:21.624Z,23.00
2022-09-05T14:21:28.101Z,22.96
2022-09-05T14:24:34.948Z,22.94
2022-09-05T14:27:42.878Z,22.93
2022-09-05T14:33:04.390Z,22.93
2022-09-05T14:37:42.238Z,22.89
2022-09-05T14:38:09.410Z,22.84
2022-09-05T14:41:37.405Z,22.79
2022-09-05T14:44:55.230Z,22.74
2022-09-05T14:48:13.283Z,22.65
2022-09-05T14:51:28.882Z,22.55
2022-09-05T15:02:48.046Z,22.49
2022-09-05T15:02:49.948Z,22.49
2022-09-05T15:04:57.196Z,22.44
2022-09-05T15:08:28.949Z,22.37
2022-09-05T15:12:19.928Z,22.28
2022-09-05T15:15:12.121Z,22.19
2022-09-05T15:18:20.674Z,22.10
2022-09-05T15:21:33.871Z,22.04
2022-09-05T15:24:39.710Z,22.01
2022-09-05T15:27:44.621Z,21.97
2022-09-05T15:30:58.968Z,21.91
2022-09-05T15:34:19.423Z,21.85
2022-09-05T15:37:25.275Z,21.81
2022-09-05T15:40:29.826Z,21.79
2022-09-05T15:43:34.880Z,21.77
2022-09-05T15:46:47.077Z,21.76
2022-09-05T15:49:55.016Z,21.73
2022-09-05T15:52:59.764Z,21.68
2022-09-05T15:56:17.588Z,21.63
2022-09-05T15:59:23.477Z,21.59
2022-09-05T16:02:29.355Z,21.55
2022-09-05T16:10:35.846Z,21.51
2022-09-05T16:10:41.558Z,21.45
2022-09-05T16:12:35.989Z,21.37
2022-09-05T16:19:17.104Z,21.30
2022-09-05T16:23:32.500Z,21.21
2022-09-05T16:23:32.822Z,21.12
2022-09-05T16:26:08.053Z,21.04
2022-09-05T16:29:22.662Z,20.98
2022-09-05T16:32:32.290Z,20.91
2022-09-05T16:35:39.705Z,20.83
2022-09-05T16:38:49.781Z,20.77
2022-09-05T16:41:57.374Z,20.70
2022-09-05T16:45:04.552Z,20.62
2022-09-05T16:48:16.994Z,20.55
2022-09-05T16:51:35.188Z,20.49
2022-09-05T16:54:42.735Z,20.41
2022-09-05T16:57:58.029Z,20.34
2022-09-05T17:01:26.287Z,20.27
2022-09-05T17:04:35.058Z,20.19
2022-09-05T17:07:56.845Z,20.11
2022-09-05T17:11:12.120Z,20.01
2022-09-05T17:14:21.882Z,19.92
2022-09-05T17:18:18.610Z,19.83
2022-09-05T17:20:58.186Z,19.72
2022-09-05T17:29:26.138Z,19.62
2022-09-05T17:29:31.261Z,19.49
2022-09-05T17:34:40.372Z,19.23
2022-09-05T17:38:11.592Z,19.12
2022-09-05T17:41:28.461Z,19.00
2022-09-05T17:44:38.973Z,18.86
2022-09-05T17:47:48.612Z,18.73
2022-09-05T17:50:54.218Z,18.62
2022-09-05T17:54:16.349Z,18.51
2022-09-05T17:57:41.208Z,18.41
2022-09-05T18:01:05.655Z,18.31
2022-09-05T18:04:16.419Z,18.51
2022-09-05T18:07:42.682Z,19.00
2022-09-05T18:11:02.410Z,19.37
2022-09-05T18:14:35.224Z,19.61
2022-09-05T18:17:53.173Z,19.79
2022-09-05T18:21:21.366Z,19.93
2022-09-05T18:24:33.489Z,20.04
2022-09-05T18:28:06.581Z,20.12
2022-09-05T18:31:41.196Z,20.18
2022-09-05T18:34:47.734Z,20.19
2022-09-05T18:38:08.943Z,20.16
2022-09-05T18:41:21.646Z,19.78
2022-09-05T18:44:28.135Z,19.23
2022-09-05T18:47:36.316Z,18.75
2022-09-05T18:51:13.299Z,18.37
2022-09-05T18:54:22.564Z,18.07
2022-09-05T18:57:31.713Z,17.82
2022-09-05T19:00:48.479Z,17.80
2022-09-05T19:03:54.142Z,18.10
2022-09-05T19:06:59.715Z,18.33
2022-09-05T19:10:35.610Z,18.48
2022-09-05T19:13:41.130Z,18.59
2022-09-05T19:16:48.435Z,18.65
2022-09-05T19:20:30.878Z,18.70
2022-09-05T19:23:37.082Z,18.73
2022-09-05T19:26:41.770Z,18.73
2022-09-05T19:36:50.443Z,18.72
2022-09-05T19:37:04.345Z,18.72
2022-09-05T19:37:30.075Z,18.72
2022-09-05T19:47:11.021Z,18.68
2022-09-05T19:47:39.635Z,18.67
2022-09-05T19:47:55.889Z,18.65
2022-09-05T19:50:51.647Z,18.60
2022-09-05T19:54:05.297Z,18.58
2022-09-05T19:57:15.912Z,18.54
2022-09-05T20:00:24.773Z,18.50
2022-09-05T20:03:35.457Z,18.42
2022-09-05T20:06:44.094Z,18.34
2022-09-05T20:09:49.536Z,18.27
2022-09-05T20:12:54.492Z,18.20
2022-09-05T20:16:02.129Z,18.12
2022-09-05T20:19:06.898Z,18.04
2022-09-05T20:22:47.674Z,17.95
2022-09-05T20:25:40.030Z,17.89
2022-09-05T20:28:45.808Z,17.87
2022-09-05T20:31:50.654Z,17.84
2022-09-05T20:36:45.318Z,17.82
2022-09-05T20:43:21.347Z,17.76
2022-09-05T20:43:22.292Z,17.67
2022-09-05T20:45:35.372Z,17.59
2022-09-05T20:54:06.526Z,17.53
2022-09-05T20:54:25.246Z,17.50
2022-09-05T20:55:41.325Z,17.47
2022-09-05T20:58:50.298Z,17.46
2022-09-05T21:01:59.170Z,17.44
2022-09-05T21:05:10.111Z,17.40
2022-09-05T21:08:35.584Z,17.35
2022-09-05T21:11:40.548Z,17.30
2022-09-05T21:14:46.512Z,17.21
2022-09-05T21:17:51.350Z,17.14
2022-09-05T21:20:56.992Z,17.10
2022-09-05T21:24:15.827Z,17.04
2022-09-05T21:27:24.858Z,16.92
2022-09-05T21:30:31.147Z,16.85
2022-09-05T21:33:44.976Z,16.80
2022-09-05T21:36:59.209Z,16.77
2022-09-05T21:40:12.633Z,16.73
2022-09-05T21:47:33.548Z,16.68
2022-09-05T21:47:38.727Z,16.60
2022-09-05T21:50:06.540Z,16.56
2022-09-05T21:55:51.745Z,16.54
2022-09-05T21:59:25.803Z,16.53
2022-09-05T22:00:11.247Z,16.51
2022-09-05T22:03:18.168Z,16.49
2022-09-05T22:06:23.266Z,16.48
2022-09-05T22:09:27.934Z,16.46
2022-09-05T22:12:36.119Z,16.44
2022-09-05T22:15:40.864Z,16.42
2022-09-05T22:18:47.995Z,16.38
2022-09-05T22:21:53.351Z,16.34
2022-09-05T22:25:02.061Z,16.34
2022-09-05T22:28:08.950Z,16.34
2022-09-05T22:31:13.355Z,16.33
2022-09-05T22:34:17.833Z,16.33
2022-09-05T22:37:22.555Z,16.34
2022-09-05T22:40:27.047Z,16.35
2022-09-05T22:43:34.581Z,16.35
2022-09-05T22:46:39.076Z,16.35
2022-09-05T22:49:43.610Z,16.37
2022-09-05T22:52:48.037Z,16.38
2022-09-05T22:55:58.341Z,16.38
2022-09-05T22:59:03.678Z,16.38
2022-09-05T23:02:08.129Z,16.37
2022-09-05T23:05:13.190Z,16.36
2022-09-05T23:08:17.834Z,16.34
2022-09-05T23:11:22.362Z,16.34
2022-09-05T23:14:26.802Z,16.33
2022-09-05T23:17:31.376Z,16.32
2022-09-05T23:20:35.823Z,16.31
2022-09-05T23:23:41.416Z,16.30
2022-09-05T23:26:45.906Z,16.28
2022-09-05T23:29:50.338Z,16.24
2022-09-05T23:32:54.962Z,16.20
2022-09-05T23:36:01.843Z,16.18
2022-09-05T23:39:06.461Z,16.16
2022-09-05T23:42:10.956Z,16.14
2022-09-05T23:45:15.615Z,16.13
2022-09-05T23:48:20.072Z,16.12
2022-09-05T23:51:24.911Z,16.09
2022-09-05T23:54:29.356Z,16.06
2022-09-05T23:57:33.814Z,16.03
