createdAt,value
2023-01-30T00:01:39.998Z,97505.69
2023-01-30T00:04:07.558Z,97498.25
2023-01-30T00:06:36.427Z,97488.50
2023-01-30T00:09:03.971Z,97478.97
2023-01-30T00:11:33.245Z,97469.06
2023-01-30T00:14:01.398Z,97462.66
2023-01-30T00:16:28.920Z,97455.34
2023-01-30T00:18:56.484Z,97460.06
2023-01-30T00:21:23.991Z,97464.78
2023-01-30T00:23:53.183Z,97460.06
2023-01-30T00:26:20.781Z,97457.19
2023-01-30T00:28:48.413Z,97434.94
2023-01-30T00:31:16.018Z,97442.22
2023-01-30T00:33:43.575Z,97428.03
2023-01-30T00:36:11.634Z,97437.22
2023-01-30T00:38:39.218Z,97421.72
2023-01-30T00:41:08.124Z,97420.84
2023-01-30T00:43:53.543Z,97401.31
2023-01-30T00:46:43.811Z,97408.19
2023-01-30T00:49:11.345Z,97414.59
2023-01-30T00:51:38.886Z,97404.06
2023-01-30T00:54:06.555Z,97408.41
2023-01-30T00:56:35.432Z,97398.66
2023-01-30T00:59:03.055Z,97399.38
2023-01-30T01:01:30.626Z,97370.88
2023-01-30T01:03:58.182Z,97380.72
2023-01-30T01:06:25.842Z,97379.03
2023-01-30T01:08:53.402Z,97375.53
2023-01-30T01:11:25.146Z,97377.44
2023-01-30T01:13:55.192Z,97376.53
2023-01-30T01:16:23.478Z,97381.53
2023-01-30T01:18:51.818Z,97379.03
2023-01-30T01:21:20.624Z,97389.22
2023-01-30T01:23:51.063Z,97384.78
2023-01-30T01:26:18.615Z,97387.53
2023-01-30T01:28:46.266Z,97394.63
2023-01-30T01:31:16.536Z,97397.50
2023-01-30T01:33:44.916Z,97397.84
2023-01-30T01:36:20.041Z,97413.66
2023-01-30T01:38:57.180Z,97422.75
2023-01-30T01:41:23.807Z,97420.63
2023-01-30T01:44:02.950Z,97423.16
2023-01-30T01:46:34.456Z,97434.63
2023-01-30T01:49:04.830Z,97430.94
2023-01-30T01:51:36.348Z,97418.81
2023-01-30T01:54:08.471Z,97417.56
2023-01-30T01:56:37.604Z,97407.66
2023-01-30T01:59:10.312Z,97420.63
2023-01-30T02:01:39.173Z,97403.97
2023-01-30T02:04:09.885Z,97403.91
2023-01-30T02:06:39.085Z,97393.53
2023-01-30T02:09:08.528Z,97389.84
2023-01-30T02:11:40.077Z,97394.75
2023-01-30T02:14:08.162Z,97400.56
2023-01-30T02:16:37.043Z,97385.78
2023-01-30T02:19:07.611Z,97390.03
2023-01-30T02:22:00.457Z,97388.53
2023-01-30T02:24:38.542Z,97379.03
2023-01-30T02:27:16.817Z,97380.69
2023-01-30T02:30:11.111Z,97368.38
2023-01-30T02:32:44.876Z,97364.59
2023-01-30T02:35:18.897Z,97361.25
2023-01-30T02:37:56.459Z,97333.31
2023-01-30T02:40:34.845Z,97343.06
2023-01-30T02:43:09.543Z,97341.09
2023-01-30T02:45:42.100Z,97340.91
2023-01-30T02:48:13.968Z,97341.81
2023-01-30T02:50:44.674Z,97333.97
2023-01-30T02:53:12.800Z,97333.13
2023-01-30T02:55:42.252Z,97332.13
2023-01-30T02:58:10.574Z,97315.19
2023-01-30T03:00:56.070Z,97319.97
2023-01-30T03:03:43.126Z,97317.69
2023-01-30T03:06:25.094Z,97304.72
2023-01-30T03:08:59.171Z,97294.44
2023-01-30T03:11:32.722Z,97269.91
2023-01-30T03:14:05.603Z,97264.19
2023-01-30T03:16:34.616Z,97232.22
2023-01-30T03:19:04.132Z,97216.56
2023-01-30T03:21:32.081Z,97205.75
2023-01-30T03:23:59.641Z,97203.19
2023-01-30T03:26:29.068Z,97262.44
2023-01-30T03:28:56.700Z,97285.22
2023-01-30T03:31:24.432Z,97272.63
2023-01-30T03:33:52.086Z,97252.81
2023-01-30T03:36:20.990Z,97279.81
2023-01-30T03:38:48.525Z,97282.97
2023-01-30T03:41:16.446Z,97288.81
2023-01-30T03:43:43.967Z,97278.25
2023-01-30T03:46:11.555Z,97284.69
2023-01-30T03:48:39.148Z,97262.31
2023-01-30T03:51:06.883Z,97243.41
2023-01-30T03:53:36.156Z,97221.50
2023-01-30T03:56:03.770Z,97238.44
2023-01-30T03:58:31.287Z,97228.91
2023-01-30T04:00:59.271Z,97218.44
2023-01-30T04:03:26.822Z,97212.31
2023-01-30T04:05:54.343Z,97201.13
2023-01-30T04:08:21.878Z,97189.13
2023-01-30T04:10:50.749Z,97182.06
2023-01-30T04:13:18.278Z,97188.25
2023-01-30T04:15:46.447Z,97177.38
2023-01-30T04:18:13.957Z,97191.69
2023-01-30T04:20:41.529Z,97181.22
2023-01-30T04:23:09.197Z,97178.53
2023-01-30T04:25:37.145Z,97182.81
2023-01-30T04:28:06.387Z,97154.09
2023-01-30T04:30:33.956Z,97154.28
2023-01-30T04:33:01.597Z,97150.03
2023-01-30T04:35:29.720Z,97145.78
2023-01-30T04:37:57.230Z,97160.19
2023-01-30T04:40:24.745Z,97157.50
2023-01-30T04:42:52.339Z,97154.91
2023-01-30T04:45:21.226Z,97161.75
2023-01-30T04:47:48.979Z,97166.66
2023-01-30T04:50:17.003Z,97162.19
2023-01-30T04:52:44.530Z,97167.19
2023-01-30T04:55:12.408Z,97158.19
2023-01-30T04:57:39.903Z,97159.00
2023-01-30T05:00:09.061Z,97153.72
2023-01-30T05:02:37.924Z,97138.66
2023-01-30T05:05:06.040Z,97154.75
2023-01-30T05:07:33.535Z,97150.59
2023-01-30T05:10:02.955Z,97156.59
2023-01-30T05:12:31.049Z,97153.09
2023-01-30T05:14:58.642Z,97154.94
2023-01-30T05:17:26.251Z,97160.25
2023-01-30T05:19:55.157Z,97165.50
2023-01-30T05:22:22.703Z,97172.03
2023-01-30T05:24:50.251Z,97172.31
2023-01-30T05:27:17.939Z,97184.25
2023-01-30T05:29:45.463Z,97181.56
2023-01-30T05:32:14.220Z,97185.06
2023-01-30T05:34:42.794Z,97177.22
2023-01-30T05:37:12.290Z,97174.63
2023-01-30T05:39:39.871Z,97172.75
2023-01-30T05:42:07.389Z,97176.16
2023-01-30T05:44:34.949Z,97166.72
2023-01-30T05:47:02.493Z,97152.03
2023-01-30T05:49:30.045Z,97153.03
2023-01-30T05:51:58.117Z,97148.06
2023-01-30T05:54:26.979Z,97151.50
2023-01-30T05:56:54.517Z,97142.88
2023-01-30T05:59:22.271Z,97141.81
2023-01-30T06:01:49.789Z,97140.16
2023-01-30T06:04:17.319Z,97136.72
2023-01-30T06:06:44.870Z,97134.13
2023-01-30T06:09:12.553Z,97142.22
2023-01-30T06:11:41.414Z,97140.44
2023-01-30T06:14:08.995Z,97128.22
2023-01-30T06:16:36.548Z,97131.53
2023-01-30T06:19:04.072Z,97135.91
2023-01-30T06:21:32.069Z,97137.66
2023-01-30T06:23:59.644Z,97125.28
2023-01-30T06:26:27.236Z,97132.84
2023-01-30T06:28:56.123Z,97139.63
2023-01-30T06:31:23.663Z,97139.72
2023-01-30T06:33:51.263Z,97128.41
2023-01-30T06:36:18.781Z,97133.50
2023-01-30T06:38:46.375Z,97131.53
2023-01-30T06:41:13.930Z,97126.16
2023-01-30T06:43:42.421Z,97126.06
2023-01-30T06:46:11.404Z,97128.38
2023-01-30T06:48:39.008Z,97124.66
2023-01-30T06:51:06.954Z,97126.00
2023-01-30T06:53:34.508Z,97126.44
2023-01-30T06:56:02.856Z,97121.69
2023-01-30T06:58:30.352Z,97118.03
2023-01-30T07:00:58.456Z,97107.06
2023-01-30T07:03:27.411Z,97112.25
2023-01-30T07:05:54.948Z,97115.78
2023-01-30T07:08:24.185Z,97115.38
2023-01-30T07:10:52.114Z,97113.41
2023-01-30T07:13:19.640Z,97103.88
2023-01-30T07:15:47.506Z,97102.81
2023-01-30T07:18:15.025Z,97090.06
2023-01-30T07:20:47.825Z,97102.50
2023-01-30T07:23:15.430Z,97089.25
2023-01-30T07:25:42.992Z,97088.53
2023-01-30T07:28:11.089Z,97081.34
2023-01-30T07:30:38.673Z,97094.09
2023-01-30T07:33:07.186Z,97089.03
2023-01-30T07:35:36.571Z,97098.34
2023-01-30T07:38:06.180Z,97086.84
2023-01-30T07:40:34.008Z,97090.78
2023-01-30T07:43:03.093Z,97089.22
2023-01-30T07:45:32.972Z,97085.50
2023-01-30T07:48:00.675Z,97074.69
2023-01-30T07:50:28.266Z,97077.16
2023-01-30T07:52:55.863Z,97076.13
2023-01-30T07:55:24.790Z,97081.84
2023-01-30T07:57:52.323Z,97081.31
2023-01-30T08:00:20.721Z,97083.16
2023-01-30T08:02:48.438Z,97076.94
2023-01-30T08:05:16.079Z,97081.41
2023-01-30T08:07:43.684Z,97093.25
2023-01-30T08:10:12.380Z,97094.72
2023-01-30T08:12:42.321Z,97093.66
2023-01-30T08:15:10.935Z,97098.56
2023-01-30T08:17:38.798Z,97094.91
2023-01-30T08:20:07.473Z,97085.44
2023-01-30T08:22:35.209Z,97082.34
2023-01-30T08:25:02.729Z,97081.63
2023-01-30T08:27:30.368Z,97059.63
2023-01-30T08:29:59.239Z,97072.03
2023-01-30T08:32:26.788Z,97066.13
2023-01-30T08:34:54.301Z,97076.09
2023-01-30T08:37:21.843Z,97072.44
2023-01-30T08:39:49.351Z,97061.31
2023-01-30T08:42:16.958Z,97059.00
2023-01-30T08:44:44.482Z,97052.09
2023-01-30T08:47:13.418Z,97058.00
2023-01-30T08:49:40.948Z,97040.47
2023-01-30T08:52:08.466Z,97028.56
2023-01-30T08:54:36.011Z,97026.31
2023-01-30T08:57:03.543Z,97006.97
2023-01-30T08:59:31.343Z,96991.69
2023-01-30T09:01:58.871Z,97005.56
2023-01-30T09:04:30.254Z,97006.75
2023-01-30T09:06:57.881Z,96996.97
2023-01-30T09:09:25.631Z,96982.25
2023-01-30T09:11:53.142Z,96976.47
2023-01-30T09:14:20.842Z,96978.63
2023-01-30T09:16:49.557Z,96982.88
2023-01-30T09:19:17.101Z,96978.28
2023-01-30T09:21:46.241Z,96972.13
2023-01-30T09:24:13.825Z,96974.50
2023-01-30T09:26:44.834Z,96967.63
2023-01-30T09:29:12.759Z,96970.56
2023-01-30T09:31:40.408Z,96972.22
2023-01-30T09:34:08.162Z,96979.22
2023-01-30T09:36:35.968Z,96959.34
2023-01-30T09:39:05.033Z,96975.66
2023-01-30T09:41:45.179Z,96978.25
2023-01-30T09:44:34.154Z,96972.22
2023-01-30T09:47:08.532Z,96977.22
2023-01-30T09:49:40.937Z,96978.28
2023-01-30T09:52:17.514Z,96976.00
2023-01-30T09:54:47.170Z,96971.50
2023-01-30T09:57:21.476Z,96978.28
2023-01-30T09:59:56.346Z,96984.66
2023-01-30T10:02:36.858Z,96982.28
2023-01-30T10:05:05.145Z,96964.66
2023-01-30T10:07:43.210Z,96953.78
2023-01-30T10:10:18.005Z,96952.47
2023-01-30T10:12:55.248Z,96953.06
2023-01-30T10:15:39.095Z,96954.13
2023-01-30T10:18:32.807Z,96956.50
2023-01-30T10:21:08.193Z,96950.56
2023-01-30T10:23:49.932Z,96949.88
2023-01-30T10:26:21.026Z,96954.13
2023-01-30T10:29:06.178Z,96958.13
2023-01-30T10:31:42.787Z,96961.19
2023-01-30T10:34:13.260Z,96966.16
2023-01-30T10:36:42.651Z,96962.63
2023-01-30T10:39:26.800Z,96962.84
2023-01-30T10:42:00.849Z,96964.03
2023-01-30T10:44:28.351Z,96955.97
2023-01-30T10:47:07.020Z,96954.34
2023-01-30T10:49:41.217Z,96938.47
2023-01-30T10:52:21.763Z,96939.31
2023-01-30T10:54:55.708Z,96945.00
2023-01-30T10:57:33.178Z,96937.75
2023-01-30T11:00:05.027Z,96936.81
2023-01-30T11:02:41.090Z,96927.03
2023-01-30T11:05:14.579Z,96930.91
2023-01-30T11:07:43.249Z,96927.13
2023-01-30T11:10:17.331Z,96926.94
2023-01-30T11:12:46.698Z,96933.56
2023-01-30T11:15:14.359Z,96935.06
2023-01-30T11:17:45.308Z,96930.34
2023-01-30T11:20:16.646Z,96934.75
2023-01-30T11:22:49.676Z,96928.34
2023-01-30T11:25:19.495Z,96927.63
2023-01-30T11:27:55.891Z,96928.13
2023-01-30T11:30:28.571Z,96927.63
2023-01-30T11:33:08.932Z,96918.56
2023-01-30T11:35:41.570Z,96926.00
2023-01-30T11:38:18.241Z,96911.34
2023-01-30T11:40:46.189Z,96918.91
2023-01-30T11:43:15.862Z,96914.28
2023-01-30T11:45:46.063Z,96922.69
2023-01-30T11:48:33.874Z,96924.81
2023-01-30T11:51:07.940Z,96923.84
2023-01-30T11:53:38.076Z,96908.50
2023-01-30T11:56:11.648Z,96891.56
2023-01-30T11:58:42.309Z,96904.13
2023-01-30T12:01:11.763Z,96892.06
2023-01-30T12:03:48.787Z,96882.38
2023-01-30T12:06:25.171Z,96888.84
2023-01-30T12:08:54.938Z,96893.81
2023-01-30T12:11:45.133Z,96891.91
2023-01-30T12:14:25.490Z,96890.75
2023-01-30T12:16:59.140Z,96892.38
2023-01-30T12:19:41.281Z,96890.38
2023-01-30T12:22:20.144Z,96883.75
2023-01-30T12:24:54.145Z,96877.84
2023-01-30T12:27:26.218Z,96868.97
2023-01-30T12:30:01.202Z,96879.94
2023-01-30T12:32:31.524Z,96860.78
2023-01-30T12:34:59.036Z,96864.78
2023-01-30T12:37:41.488Z,96863.97
2023-01-30T12:40:16.936Z,96865.97
2023-01-30T12:43:32.295Z,96869.59
2023-01-30T12:46:11.266Z,96871.84
2023-01-30T12:49:11.034Z,96869.78
2023-01-30T12:51:55.392Z,96873.13
2023-01-30T12:54:34.203Z,96884.00
2023-01-30T12:57:10.718Z,96883.09
2023-01-30T12:59:48.914Z,96881.91
2023-01-30T13:02:30.994Z,96884.41
2023-01-30T13:05:11.925Z,96889.00
2023-01-30T13:07:44.654Z,96883.72
2023-01-30T13:10:18.165Z,96878.44
2023-01-30T13:12:51.711Z,96897.81
2023-01-30T13:15:24.897Z,96899.72
2023-01-30T13:18:01.076Z,96901.47
2023-01-30T13:20:53.768Z,96895.00
2023-01-30T13:23:24.074Z,96905.28
2023-01-30T13:26:00.451Z,96904.56
2023-01-30T13:28:30.336Z,96892.63
2023-01-30T13:30:58.587Z,96877.84
2023-01-30T13:33:31.961Z,96879.38
2023-01-30T13:36:06.881Z,96871.88
2023-01-30T13:38:35.843Z,96865.03
2023-01-30T13:41:04.752Z,96861.78
2023-01-30T13:43:35.675Z,96859.22
2023-01-30T13:46:05.714Z,96866.06
2023-01-30T13:48:43.985Z,96865.50
2023-01-30T13:51:27.957Z,96865.44
2023-01-30T13:54:00.359Z,96862.59
2023-01-30T13:56:41.434Z,96866.50
2023-01-30T13:59:17.997Z,96876.66
2023-01-30T14:02:20.628Z,96869.22
2023-01-30T14:04:51.577Z,96864.66
2023-01-30T14:07:29.923Z,96874.75
2023-01-30T14:10:14.220Z,96850.59
2023-01-30T14:12:43.747Z,96854.00
2023-01-30T14:15:24.115Z,96858.34
2023-01-30T14:17:59.548Z,96875.78
2023-01-30T14:20:29.252Z,96878.94
2023-01-30T14:22:57.903Z,96877.28
2023-01-30T14:25:49.880Z,96871.38
2023-01-30T14:28:51.106Z,96881.28
2023-01-30T14:31:52.464Z,96883.16
2023-01-30T14:34:48.403Z,96885.06
2023-01-30T14:37:48.896Z,96874.50
2023-01-30T14:40:44.360Z,96865.59
2023-01-30T14:43:53.326Z,96873.88
2023-01-30T14:46:41.059Z,96900.50
2023-01-30T14:49:25.901Z,96905.22
2023-01-30T14:51:56.050Z,96911.13
2023-01-30T14:54:40.952Z,96901.50
2023-01-30T14:57:19.656Z,96912.75
2023-01-30T15:00:03.244Z,96918.91
2023-01-30T15:02:44.108Z,96918.75
2023-01-30T15:05:14.841Z,96923.69
2023-01-30T15:07:44.711Z,96926.53
2023-01-30T15:10:28.702Z,96931.75
2023-01-30T15:13:20.682Z,96936.53
2023-01-30T15:15:55.307Z,96922.25
2023-01-30T15:18:48.832Z,96928.78
2023-01-30T15:21:37.028Z,96923.00
2023-01-30T15:24:15.975Z,96916.25
2023-01-30T15:26:53.291Z,96927.91
2023-01-30T15:29:33.565Z,96933.81
2023-01-30T15:32:02.795Z,96939.03
2023-01-30T15:34:31.858Z,96946.84
2023-01-30T15:36:59.381Z,96942.72
2023-01-30T15:39:28.686Z,96950.69
2023-01-30T15:42:08.824Z,96955.19
2023-01-30T15:44:51.634Z,96960.78
2023-01-30T15:47:45.071Z,96952.59
2023-01-30T15:50:13.026Z,96975.66
2023-01-30T15:52:45.043Z,96966.06
2023-01-30T15:55:18.533Z,96986.22
2023-01-30T15:57:52.052Z,96984.84
2023-01-30T16:00:26.344Z,96983.19
2023-01-30T16:02:54.268Z,96984.25
2023-01-30T16:05:25.148Z,96992.19
2023-01-30T16:07:54.688Z,96995.19
2023-01-30T16:10:24.933Z,97003.13
2023-01-30T16:12:56.241Z,97015.53
2023-01-30T16:15:28.556Z,97027.38
2023-01-30T16:18:05.384Z,97031.19
2023-01-30T16:20:46.067Z,97025.16
2023-01-30T16:23:22.370Z,97031.69
2023-01-30T16:25:50.104Z,97031.09
2023-01-30T16:28:22.542Z,97035.25
2023-01-30T16:30:50.334Z,97031.28
2023-01-30T16:33:18.267Z,97048.47
2023-01-30T16:35:46.590Z,97047.88
2023-01-30T16:38:30.009Z,97049.06
2023-01-30T16:40:58.179Z,97069.94
2023-01-30T16:43:27.627Z,97061.75
2023-01-30T16:46:36.945Z,97071.00
2023-01-30T16:49:05.883Z,97068.63
2023-01-30T16:51:33.983Z,97068.19
2023-01-30T16:54:03.647Z,97073.66
2023-01-30T16:56:34.327Z,97060.47
2023-01-30T16:59:03.827Z,97064.28
2023-01-30T17:01:39.596Z,97060.47
2023-01-30T17:04:15.271Z,97050.63
2023-01-30T17:06:43.610Z,97053.69
2023-01-30T17:09:42.806Z,97055.59
2023-01-30T17:12:37.053Z,97063.06
2023-01-30T17:15:30.825Z,97062.34
2023-01-30T17:17:58.462Z,97061.72
2023-01-30T17:20:33.868Z,97072.16
2023-01-30T17:23:06.196Z,97066.38
2023-01-30T17:25:38.040Z,97082.72
2023-01-30T17:28:06.798Z,97084.94
2023-01-30T17:30:36.945Z,97082.78
2023-01-30T17:33:04.715Z,97097.63
2023-01-30T17:35:32.239Z,97104.22
2023-01-30T17:38:05.384Z,97102.06
2023-01-30T17:40:35.595Z,97106.72
2023-01-30T17:43:03.210Z,97105.88
2023-01-30T17:45:30.886Z,97109.34
2023-01-30T17:47:59.742Z,97108.50
2023-01-30T17:50:28.521Z,97113.72
2023-01-30T17:52:56.098Z,97114.81
2023-01-30T17:55:23.992Z,97119.06
2023-01-30T17:57:51.607Z,97115.38
2023-01-30T18:00:21.537Z,97126.41
2023-01-30T18:02:49.467Z,97125.31
2023-01-30T18:05:18.502Z,97110.94
2023-01-30T18:07:46.050Z,97109.53
2023-01-30T18:10:16.731Z,97112.50
2023-01-30T18:12:45.377Z,97106.53
2023-01-30T18:15:14.813Z,97124.81
2023-01-30T18:17:46.043Z,97115.31
2023-01-30T18:20:15.503Z,97116.06
2023-01-30T18:22:44.469Z,97125.66
2023-01-30T18:25:13.958Z,97118.88
2023-01-30T18:27:43.753Z,97134.31
2023-01-30T18:30:14.081Z,97128.63
2023-01-30T18:32:52.116Z,97145.22
2023-01-30T18:35:20.289Z,97153.28
2023-01-30T18:37:49.856Z,97171.94
2023-01-30T18:40:18.658Z,97185.09
2023-01-30T18:42:46.889Z,97179.78
2023-01-30T18:45:14.442Z,97186.66
2023-01-30T18:47:42.396Z,97183.25
2023-01-30T18:50:11.763Z,97184.31
2023-01-30T18:52:39.651Z,97192.72
2023-01-30T18:55:09.498Z,97178.75
2023-01-30T18:57:37.106Z,97186.69
2023-01-30T19:00:05.451Z,97180.53
2023-01-30T19:02:33.069Z,97203.41
2023-01-30T19:05:00.643Z,97194.53
2023-01-30T19:07:28.234Z,97189.44
2023-01-30T19:09:56.365Z,97189.19
2023-01-30T19:12:43.074Z,97203.28
2023-01-30T19:15:11.153Z,97211.94
2023-01-30T19:17:38.834Z,97214.19
2023-01-30T19:20:10.835Z,97231.38
2023-01-30T19:22:38.646Z,97226.53
2023-01-30T19:25:07.343Z,97230.19
2023-01-30T19:27:38.379Z,97230.53
2023-01-30T19:30:07.274Z,97226.88
2023-01-30T19:32:35.009Z,97224.03
2023-01-30T19:35:02.831Z,97227.69
2023-01-30T19:37:30.606Z,97234.09
2023-01-30T19:39:58.161Z,97227.31
2023-01-30T19:42:25.698Z,97252.47
2023-01-30T19:44:54.926Z,97242.75
2023-01-30T19:47:23.490Z,97248.06
2023-01-30T19:49:51.119Z,97255.19
2023-01-30T19:52:18.663Z,97244.03
2023-01-30T19:54:47.608Z,97244.78
2023-01-30T19:57:15.117Z,97244.88
2023-01-30T19:59:43.399Z,97250.09
2023-01-30T20:02:12.670Z,97254.81
2023-01-30T20:04:40.719Z,97256.47
2023-01-30T20:07:08.269Z,97253.28
2023-01-30T20:09:35.762Z,97261.22
2023-01-30T20:12:03.718Z,97257.66
2023-01-30T20:14:31.243Z,97266.81
2023-01-30T20:16:58.805Z,97259.34
2023-01-30T20:19:27.673Z,97255.78
2023-01-30T20:21:55.704Z,97253.41
2023-01-30T20:24:23.226Z,97273.41
2023-01-30T20:26:50.893Z,97256.00
2023-01-30T20:29:18.488Z,97268.09
2023-01-30T20:31:46.268Z,97259.78
2023-01-30T20:34:15.047Z,97258.47
2023-01-30T20:36:44.181Z,97258.47
2023-01-30T20:39:11.761Z,97270.00
2023-01-30T20:41:39.698Z,97282.81
2023-01-30T20:44:09.054Z,97266.31
2023-01-30T20:46:40.764Z,97267.38
2023-01-30T20:49:12.324Z,97268.44
2023-01-30T20:51:39.816Z,97270.34
2023-01-30T20:54:10.011Z,97276.75
2023-01-30T20:56:39.789Z,97262.53
2023-01-30T20:59:08.288Z,97269.28
2023-01-30T21:01:36.329Z,97269.50
2023-01-30T21:04:06.477Z,97276.41
2023-01-30T21:06:41.753Z,97282.44
2023-01-30T21:09:15.185Z,97286.59
2023-01-30T21:11:43.230Z,97283.16
2023-01-30T21:14:10.759Z,97303.41
2023-01-30T21:16:38.649Z,97305.53
2023-01-30T21:19:07.789Z,97296.06
2023-01-30T21:21:37.682Z,97306.97
2023-01-30T21:24:08.573Z,97316.94
2023-01-30T21:26:39.501Z,97307.56
2023-01-30T21:29:08.732Z,97311.03
2023-01-30T21:31:37.640Z,97314.44
2023-01-30T21:34:05.484Z,97318.63
2023-01-30T21:36:33.127Z,97327.72
2023-01-30T21:39:18.437Z,97309.59
2023-01-30T21:42:05.360Z,97310.56
2023-01-30T21:44:37.016Z,97320.03
2023-01-30T21:47:05.205Z,97329.88
2023-01-30T21:49:33.081Z,97328.81
2023-01-30T21:52:00.719Z,97331.63
2023-01-30T21:54:28.411Z,97345.06
2023-01-30T21:56:57.242Z,97348.25
2023-01-30T21:59:24.781Z,97338.75
2023-01-30T22:01:52.310Z,97349.19
2023-01-30T22:04:19.826Z,97348.47
2023-01-30T22:06:47.353Z,97357.16
2023-01-30T22:09:15.951Z,97341.72
2023-01-30T22:11:44.212Z,97344.81
2023-01-30T22:14:14.671Z,97358.81
2023-01-30T22:16:42.621Z,97358.19
2023-01-30T22:19:11.514Z,97356.66
2023-01-30T22:21:40.797Z,97356.91
2023-01-30T22:24:11.159Z,97364.72
2023-01-30T22:26:39.463Z,97359.53
2023-01-30T22:29:07.378Z,97353.22
2023-01-30T22:31:38.604Z,97350.38
2023-01-30T22:34:06.243Z,97350.38
2023-01-30T22:36:35.239Z,97364.25
2023-01-30T22:39:03.597Z,97369.94
2023-01-30T22:41:32.668Z,97370.56
2023-01-30T22:44:01.221Z,97371.00
2023-01-30T22:46:31.390Z,97376.22
2023-01-30T22:49:01.017Z,97370.19
2023-01-30T22:51:29.814Z,97379.56
2023-01-30T22:53:59.261Z,97374.47
2023-01-30T22:56:28.915Z,97370.06
2023-01-30T22:58:56.968Z,97357.63
2023-01-30T23:01:26.309Z,97364.25
2023-01-30T23:03:56.286Z,97357.97
2023-01-30T23:06:25.391Z,97361.28
2023-01-30T23:08:55.126Z,97363.69
2023-01-30T23:11:24.755Z,97375.78
2023-01-30T23:13:53.866Z,97373.88
2023-01-30T23:16:24.136Z,97366.75
2023-01-30T23:18:58.178Z,97370.31
2023-01-30T23:21:29.299Z,97373.50
2023-01-30T23:23:58.705Z,97384.06
2023-01-30T23:26:33.635Z,97398.88
2023-01-30T23:29:01.995Z,97375.28
2023-01-30T23:31:30.326Z,97383.22
2023-01-30T23:33:59.697Z,97376.94
2023-01-30T23:36:29.126Z,97388.19
2023-01-30T23:38:58.488Z,97389.16
2023-01-30T23:41:28.240Z,97375.53
2023-01-30T23:43:56.574Z,97376.94
2023-01-30T23:46:25.945Z,97379.81
2023-01-30T23:48:55.668Z,97377.91
2023-01-30T23:51:24.804Z,97370.19
2023-01-30T23:53:54.396Z,97388.09
2023-01-30T23:56:23.152Z,97385.09
2023-01-30T23:58:51.607Z,97391.53
