createdAt,value
2023-01-18T00:02:55.579Z,50.00
2023-01-18T00:07:48.714Z,42.90
2023-01-18T00:12:42.157Z,43.10
2023-01-18T00:17:47.689Z,45.00
2023-01-18T00:22:40.756Z,47.70
2023-01-18T00:27:33.747Z,47.30
2023-01-18T00:32:26.830Z,46.40
2023-01-18T00:37:19.650Z,46.30
2023-01-18T00:42:29.857Z,47.50
2023-01-18T00:47:22.668Z,48.20
2023-01-18T00:52:15.464Z,48.30
2023-01-18T00:57:08.241Z,46.70
2023-01-18T01:02:01.201Z,46.00
2023-01-18T01:06:54.288Z,42.60
2023-01-18T01:12:02.642Z,45.20
2023-01-18T01:17:13.220Z,48.80
2023-01-18T01:22:23.612Z,47.20
2023-01-18T01:27:17.557Z,53.70
2023-01-18T01:32:11.157Z,40.90
2023-01-18T01:37:05.810Z,43.90
2023-01-18T01:41:58.753Z,44.50
2023-01-18T01:46:57.131Z,41.60
2023-01-18T01:51:59.919Z,45.30
2023-01-18T01:56:57.662Z,41.10
2023-01-18T02:01:50.595Z,41.70
2023-01-18T02:06:43.527Z,41.00
2023-01-18T02:11:36.986Z,41.60
2023-01-18T02:16:45.506Z,38.60
2023-01-18T02:21:44.903Z,38.50
2023-01-18T02:26:52.702Z,38.50
2023-01-18T02:37:18.312Z,40.00
2023-01-18T02:42:41.175Z,36.20
2023-01-18T02:47:35.176Z,42.10
2023-01-18T02:52:47.993Z,39.70
2023-01-18T02:57:41.665Z,40.60
2023-01-18T03:02:34.929Z,41.90
2023-01-18T03:07:33.615Z,39.10
2023-01-18T03:12:57.435Z,39.80
2023-01-18T03:18:13.260Z,43.10
2023-01-18T03:23:32.679Z,45.60
2023-01-18T03:28:48.742Z,44.80
2023-01-18T03:33:47.285Z,43.50
2023-01-18T03:38:43.632Z,44.80
2023-01-18T03:43:37.975Z,43.70
2023-01-18T03:48:32.665Z,40.00
2023-01-18T03:53:51.910Z,37.30
2023-01-18T03:58:46.444Z,41.70
2023-01-18T04:03:39.358Z,45.00
2023-01-18T04:08:32.248Z,49.10
2023-01-18T04:13:25.045Z,42.50
2023-01-18T04:18:17.869Z,46.20
2023-01-18T04:23:11.172Z,45.90
2023-01-18T04:28:04.012Z,43.20
2023-01-18T04:32:57.235Z,42.50
2023-01-18T04:37:54.275Z,39.90
2023-01-18T04:42:56.505Z,43.20
2023-01-18T04:47:49.499Z,40.10
2023-01-18T04:52:42.291Z,39.80
2023-01-18T04:57:35.329Z,39.30
2023-01-18T05:02:28.199Z,41.90
2023-01-18T05:07:21.014Z,36.10
2023-01-18T05:12:13.785Z,44.10
2023-01-18T05:17:07.506Z,46.40
2023-01-18T05:22:00.356Z,43.70
2023-01-18T05:26:53.262Z,36.50
2023-01-18T05:31:46.169Z,38.90
2023-01-18T05:36:38.990Z,37.90
2023-01-18T05:41:31.960Z,35.80
2023-01-18T05:46:24.756Z,35.50
2023-01-18T05:51:17.628Z,32.70
2023-01-18T05:56:10.807Z,32.20
2023-01-18T06:01:03.757Z,24.00
2023-01-18T06:05:57.940Z,23.10
2023-01-18T06:10:58.016Z,19.60
2023-01-18T06:15:52.062Z,20.40
2023-01-18T06:20:45.047Z,23.00
2023-01-18T06:25:38.283Z,22.30
2023-01-18T06:30:31.056Z,19.10
2023-01-18T06:35:24.013Z,18.30
2023-01-18T06:40:17.766Z,15.70
2023-01-18T06:45:11.318Z,19.40
2023-01-18T06:50:04.193Z,13.00
2023-01-18T06:54:57.025Z,14.30
2023-01-18T06:59:49.820Z,14.70
2023-01-18T07:04:48.218Z,14.40
2023-01-18T07:09:41.089Z,14.40
2023-01-18T07:14:33.883Z,13.50
2023-01-18T07:19:26.683Z,11.50
2023-01-18T07:24:19.608Z,11.50
2023-01-18T07:29:12.587Z,9.80
2023-01-18T07:34:05.993Z,10.00
2023-01-18T07:38:58.759Z,7.10
2023-01-18T07:43:54.186Z,8.60
2023-01-18T07:48:47.919Z,9.00
2023-01-18T07:53:41.295Z,9.50
2023-01-18T07:58:35.977Z,6.70
2023-01-18T08:03:28.814Z,5.90
2023-01-18T08:08:21.704Z,6.80
2023-01-18T08:13:14.506Z,6.20
2023-01-18T08:18:08.585Z,7.20
2023-01-18T08:23:02.665Z,5.40
2023-01-18T08:27:55.485Z,5.40
2023-01-18T08:32:48.325Z,5.60
2023-01-18T08:37:41.199Z,5.20
2023-01-18T08:42:34.003Z,5.80
2023-01-18T08:47:26.781Z,5.00
2023-01-18T08:52:20.118Z,4.50
2023-01-18T08:57:13.897Z,6.50
2023-01-18T09:02:07.326Z,7.60
2023-01-18T09:07:00.220Z,4.60
2023-01-18T09:11:53.065Z,4.40
2023-01-18T09:16:45.914Z,3.40
2023-01-18T09:21:38.703Z,3.20
2023-01-18T09:26:31.680Z,4.10
2023-01-18T09:31:28.148Z,3.10
2023-01-18T09:36:24.023Z,4.80
2023-01-18T09:41:23.064Z,4.70
2023-01-18T09:46:25.553Z,4.00
2023-01-18T09:51:26.710Z,3.80
2023-01-18T09:56:27.867Z,3.80
2023-01-18T10:01:24.838Z,4.10
2023-01-18T10:06:50.565Z,4.70
2023-01-18T10:11:59.786Z,4.40
2023-01-18T10:17:02.035Z,5.20
2023-01-18T10:22:09.963Z,5.30
2023-01-18T10:32:18.826Z,4.50
2023-01-18T10:37:20.918Z,4.50
2023-01-18T10:42:48.011Z,4.80
2023-01-18T10:47:40.888Z,5.30
2023-01-18T10:52:33.873Z,5.50
2023-01-18T10:57:33.531Z,4.80
2023-01-18T11:02:36.079Z,6.50
2023-01-18T11:07:30.698Z,6.30
2023-01-18T11:12:34.890Z,6.20
2023-01-18T11:17:30.934Z,7.20
2023-01-18T11:22:25.608Z,6.50
2023-01-18T11:27:25.149Z,6.40
2023-01-18T11:32:25.908Z,7.10
2023-01-18T11:37:35.564Z,7.90
2023-01-18T11:42:35.739Z,7.50
2023-01-18T11:47:54.704Z,7.80
2023-01-18T11:53:01.462Z,9.80
2023-01-18T11:57:55.262Z,14.20
2023-01-18T12:03:26.652Z,6.40
2023-01-18T12:08:41.963Z,7.60
2023-01-18T12:13:37.836Z,5.20
2023-01-18T12:18:39.457Z,6.10
2023-01-18T12:24:09.853Z,7.10
2023-01-18T12:29:05.849Z,4.90
2023-01-18T12:34:15.973Z,8.40
2023-01-18T12:39:49.276Z,10.40
2023-01-18T12:45:14.783Z,6.70
2023-01-18T12:50:28.513Z,5.60
2023-01-18T12:55:25.822Z,4.50
2023-01-18T13:00:32.263Z,5.10
2023-01-18T13:05:51.081Z,7.00
2023-01-18T13:10:48.721Z,7.70
2023-01-18T13:16:17.103Z,10.40
2023-01-18T13:26:30.720Z,12.30
2023-01-18T13:31:32.124Z,13.50
2023-01-18T13:36:25.340Z,14.10
2023-01-18T13:41:26.893Z,14.80
2023-01-18T13:46:25.296Z,16.20
2023-01-18T13:51:40.368Z,15.20
2023-01-18T13:56:37.598Z,12.70
2023-01-18T14:01:37.271Z,12.70
2023-01-18T14:06:37.610Z,11.60
2023-01-18T14:11:34.452Z,10.60
2023-01-18T14:16:31.499Z,10.60
2023-01-18T14:21:36.510Z,13.90
2023-01-18T14:26:32.990Z,13.70
2023-01-18T14:31:37.194Z,13.60
2023-01-18T14:36:30.429Z,14.60
2023-01-18T14:41:24.333Z,16.00
2023-01-18T14:46:27.624Z,13.20
2023-01-18T14:51:26.686Z,10.50
2023-01-18T14:56:25.129Z,12.00
2023-01-18T15:01:35.063Z,11.90
2023-01-18T15:06:32.876Z,11.90
2023-01-18T15:11:26.963Z,11.20
2023-01-18T15:16:23.203Z,12.30
2023-01-18T15:21:31.422Z,10.80
2023-01-18T15:26:40.006Z,12.80
2023-01-18T15:31:32.859Z,11.90
2023-01-18T15:36:25.857Z,14.20
2023-01-18T15:41:18.834Z,14.50
2023-01-18T15:46:17.223Z,11.70
2023-01-18T15:51:11.229Z,13.10
2023-01-18T15:56:08.024Z,11.90
2023-01-18T16:01:04.048Z,13.50
2023-01-18T16:05:59.344Z,15.10
2023-01-18T16:10:55.347Z,14.10
2023-01-18T16:16:14.332Z,14.10
2023-01-18T16:21:14.191Z,15.00
2023-01-18T16:26:07.055Z,11.40
2023-01-18T16:31:03.545Z,17.90
2023-01-18T16:35:56.544Z,17.60
2023-01-18T16:40:51.599Z,19.00
2023-01-18T16:45:45.473Z,17.90
2023-01-18T16:50:39.323Z,18.20
2023-01-18T16:55:32.151Z,17.30
2023-01-18T17:00:30.696Z,19.40
2023-01-18T17:05:24.025Z,18.70
2023-01-18T17:10:21.340Z,18.40
2023-01-18T17:15:15.333Z,19.30
2023-01-18T17:20:35.395Z,21.40
2023-01-18T17:25:28.683Z,17.70
2023-01-18T17:30:23.429Z,18.70
2023-01-18T17:35:18.455Z,22.10
2023-01-18T17:40:22.702Z,22.20
2023-01-18T17:45:17.740Z,21.60
2023-01-18T17:50:12.997Z,23.10
2023-01-18T17:55:07.970Z,26.50
2023-01-18T18:00:00.865Z,24.10
2023-01-18T18:04:53.841Z,26.80
2023-01-18T18:09:46.702Z,29.30
2023-01-18T18:14:40.365Z,28.20
2023-01-18T18:19:34.216Z,24.60
2023-01-18T18:24:27.102Z,31.00
2023-01-18T18:29:20.614Z,27.30
2023-01-18T18:34:13.685Z,32.90
2023-01-18T18:39:07.801Z,29.80
2023-01-18T18:44:00.661Z,28.90
2023-01-18T18:48:55.026Z,34.10
2023-01-18T18:53:47.957Z,29.50
2023-01-18T18:58:41.276Z,26.60
2023-01-18T19:03:36.755Z,31.10
2023-01-18T19:08:29.600Z,31.70
2023-01-18T19:13:23.178Z,30.80
2023-01-18T19:18:17.293Z,29.00
2023-01-18T19:23:10.535Z,29.30
2023-01-18T19:28:03.317Z,30.80
2023-01-18T19:32:56.356Z,30.10
2023-01-18T19:37:50.760Z,30.90
2023-01-18T19:42:47.167Z,34.10
2023-01-18T19:47:40.313Z,32.80
2023-01-18T19:52:33.741Z,33.60
2023-01-18T19:57:27.577Z,34.50
2023-01-18T20:02:20.969Z,40.60
2023-01-18T20:07:16.578Z,35.90
2023-01-18T20:12:10.005Z,40.50
2023-01-18T20:17:03.003Z,41.10
2023-01-18T20:21:56.234Z,38.80
2023-01-18T20:26:49.092Z,36.50
2023-01-18T20:31:44.715Z,38.00
2023-01-18T20:36:42.866Z,39.90
2023-01-18T20:41:36.032Z,42.20
2023-01-18T20:46:29.141Z,46.40
2023-01-18T20:51:22.865Z,39.20
2023-01-18T20:56:28.286Z,39.70
2023-01-18T21:01:22.438Z,39.00
2023-01-18T21:06:30.373Z,39.20
2023-01-18T21:11:26.699Z,34.30
2023-01-18T21:16:20.154Z,35.20
2023-01-18T21:21:13.696Z,37.50
2023-01-18T21:26:12.679Z,35.90
2023-01-18T21:31:06.486Z,32.70
2023-01-18T21:36:05.412Z,31.70
2023-01-18T21:41:18.209Z,34.80
2023-01-18T21:46:12.288Z,39.60
2023-01-18T21:51:23.683Z,37.90
2023-01-18T21:56:16.579Z,31.60
2023-01-18T22:01:18.259Z,30.30
2023-01-18T22:06:12.234Z,36.80
2023-01-18T22:11:05.066Z,33.00
2023-01-18T22:15:57.866Z,33.60
2023-01-18T22:20:57.518Z,33.10
2023-01-18T22:25:55.200Z,38.30
2023-01-18T22:30:48.699Z,33.40
2023-01-18T22:35:42.607Z,35.30
2023-01-18T22:40:35.565Z,36.10
2023-01-18T22:45:28.422Z,33.70
2023-01-18T22:50:22.144Z,36.90
2023-01-18T22:55:15.093Z,32.80
2023-01-18T23:00:08.738Z,34.20
2023-01-18T23:05:01.592Z,33.50
2023-01-18T23:09:54.890Z,33.60
2023-01-18T23:15:10.470Z,35.90
2023-01-18T23:20:03.688Z,37.80
2023-01-18T23:24:56.536Z,34.00
2023-01-18T23:29:56.801Z,30.90
2023-01-18T23:34:49.991Z,35.00
2023-01-18T23:40:00.636Z,32.20
2023-01-18T23:45:11.357Z,34.50
2023-01-18T23:50:22.133Z,35.20
2023-01-18T23:55:14.980Z,32.50
