createdAt,value
2023-03-06T00:00:55.098Z,0.00
2023-03-06T00:01:55.017Z,0.00
2023-03-06T00:02:54.995Z,0.00
2023-03-06T00:03:55.039Z,0.00
2023-03-06T00:04:54.983Z,0.00
2023-03-06T00:05:55.055Z,0.00
2023-03-06T00:06:54.977Z,0.00
2023-03-06T00:07:54.956Z,0.00
2023-03-06T00:08:54.931Z,0.00
2023-03-06T00:09:54.918Z,0.00
2023-03-06T00:10:54.921Z,0.00
2023-03-06T00:11:54.932Z,0.00
2023-03-06T00:12:54.890Z,0.00
2023-03-06T00:13:54.882Z,0.00
2023-03-06T00:14:54.881Z,0.00
2023-03-06T00:15:54.888Z,0.00
2023-03-06T00:16:54.880Z,0.00
2023-03-06T00:17:54.838Z,0.00
2023-03-06T00:18:54.832Z,0.00
2023-03-06T00:19:54.817Z,0.00
2023-03-06T00:20:54.820Z,0.00
2023-03-06T00:21:54.850Z,0.00
2023-03-06T00:22:54.783Z,0.00
2023-03-06T00:23:54.782Z,0.00
2023-03-06T00:24:54.783Z,0.00
2023-03-06T00:26:01.293Z,0.00
2023-03-06T00:26:54.769Z,0.00
2023-03-06T00:27:54.744Z,0.00
2023-03-06T00:28:54.736Z,0.00
2023-03-06T00:29:54.721Z,0.00
2023-03-06T00:30:54.714Z,0.00
2023-03-06T00:31:54.724Z,0.00
2023-03-06T00:32:54.687Z,0.00
2023-03-06T00:33:54.671Z,0.00
2023-03-06T00:34:54.659Z,0.00
2023-03-06T00:35:54.684Z,0.00
2023-03-06T00:36:54.660Z,0.00
2023-03-06T00:37:54.639Z,0.00
2023-03-06T00:39:01.110Z,0.00
2023-03-06T00:40:01.459Z,0.00
2023-03-06T00:40:54.598Z,0.00
2023-03-06T00:42:02.409Z,0.00
2023-03-06T00:42:54.589Z,0.00
2023-03-06T00:43:54.578Z,0.00
2023-03-06T00:45:01.050Z,0.00
2023-03-06T00:46:01.198Z,0.00
2023-03-06T00:46:54.558Z,0.00
2023-03-06T00:47:54.528Z,0.00
2023-03-06T00:48:54.521Z,0.00
2023-03-06T00:49:54.527Z,0.00
2023-03-06T00:50:54.514Z,0.00
2023-03-06T00:51:54.553Z,0.00
2023-03-06T00:52:54.528Z,0.00
2023-03-06T00:53:54.474Z,0.00
2023-03-06T00:54:54.458Z,0.00
2023-03-06T00:55:54.468Z,0.00
2023-03-06T00:56:54.446Z,0.00
2023-03-06T00:57:54.450Z,0.00
2023-03-06T00:58:54.450Z,0.00
2023-03-06T00:59:54.408Z,0.00
2023-03-06T01:00:54.471Z,0.00
2023-03-06T01:01:54.485Z,0.00
2023-03-06T01:02:54.396Z,0.00
2023-03-06T01:03:54.369Z,0.00
2023-03-06T01:04:54.354Z,0.00
2023-03-06T01:05:54.347Z,0.00
2023-03-06T01:06:54.347Z,0.00
2023-03-06T01:07:54.353Z,0.00
2023-03-06T01:08:54.309Z,0.00
2023-03-06T01:09:54.303Z,0.00
2023-03-06T01:10:54.291Z,0.00
2023-03-06T01:11:54.299Z,0.00
2023-03-06T01:12:54.290Z,0.00
2023-03-06T01:13:54.263Z,0.00
2023-03-06T01:14:54.246Z,0.00
2023-03-06T01:15:54.238Z,0.00
2023-03-06T01:16:54.246Z,0.00
2023-03-06T01:17:54.244Z,0.00
2023-03-06T01:18:54.210Z,0.00
2023-03-06T01:19:54.204Z,0.00
2023-03-06T01:20:54.205Z,0.00
2023-03-06T01:21:54.183Z,0.00
2023-03-06T01:22:54.192Z,0.00
2023-03-06T01:23:54.159Z,0.00
2023-03-06T01:24:54.192Z,0.00
2023-03-06T01:25:54.142Z,0.00
2023-03-06T01:26:54.135Z,0.00
2023-03-06T01:27:54.146Z,0.00
2023-03-06T01:28:54.117Z,0.00
2023-03-06T01:29:54.093Z,0.00
2023-03-06T01:30:54.099Z,0.00
2023-03-06T01:31:54.154Z,0.00
2023-03-06T01:32:54.094Z,0.00
2023-03-06T01:33:54.058Z,0.00
2023-03-06T01:34:54.050Z,0.00
2023-03-06T01:35:54.083Z,0.00
2023-03-06T01:36:54.025Z,0.00
2023-03-06T01:37:54.038Z,0.00
2023-03-06T01:38:54.022Z,0.00
2023-03-06T01:39:54.001Z,0.00
2023-03-06T01:40:53.983Z,0.00
2023-03-06T01:41:54.013Z,0.00
2023-03-06T01:42:53.984Z,0.00
2023-03-06T01:43:53.960Z,0.00
2023-03-06T01:44:53.972Z,0.00
2023-03-06T01:45:53.988Z,0.00
2023-03-06T01:46:53.929Z,0.00
2023-03-06T01:47:53.940Z,0.00
2023-03-06T01:48:53.905Z,0.00
2023-03-06T01:49:53.909Z,0.00
2023-03-06T01:50:53.909Z,0.00
2023-03-06T01:51:53.896Z,0.00
2023-03-06T01:52:53.891Z,0.00
2023-03-06T01:53:53.860Z,0.00
2023-03-06T01:54:53.841Z,0.00
2023-03-06T01:55:53.849Z,0.00
2023-03-06T01:56:53.841Z,0.00
2023-03-06T01:57:53.862Z,0.00
2023-03-06T01:58:53.807Z,0.00
2023-03-06T01:59:53.803Z,0.00
2023-03-06T02:00:53.829Z,0.00
2023-03-06T02:01:53.780Z,0.00
2023-03-06T02:02:53.783Z,0.00
2023-03-06T02:03:53.775Z,0.00
2023-03-06T02:04:53.743Z,0.00
2023-03-06T02:05:53.741Z,0.00
2023-03-06T02:06:53.723Z,0.00
2023-03-06T02:07:53.752Z,0.00
2023-03-06T02:08:53.718Z,0.00
2023-03-06T02:09:53.706Z,0.00
2023-03-06T02:10:53.702Z,0.00
2023-03-06T02:11:53.679Z,0.00
2023-03-06T02:12:53.686Z,0.00
2023-03-06T02:13:53.714Z,0.00
2023-03-06T02:14:53.679Z,0.00
2023-03-06T02:15:53.652Z,0.00
2023-03-06T02:16:53.631Z,0.00
2023-03-06T02:17:53.651Z,0.00
2023-03-06T02:18:53.605Z,0.00
2023-03-06T02:19:53.608Z,0.00
2023-03-06T02:20:53.584Z,0.00
2023-03-06T02:21:53.571Z,0.00
2023-03-06T02:22:53.609Z,0.00
2023-03-06T02:23:53.558Z,0.00
2023-03-06T02:24:53.542Z,0.00
2023-03-06T02:25:53.554Z,0.00
2023-03-06T02:26:53.520Z,0.00
2023-03-06T02:27:53.543Z,0.00
2023-03-06T02:28:53.503Z,0.00
2023-03-06T02:29:53.509Z,0.00
2023-03-06T02:30:53.537Z,0.00
2023-03-06T02:31:53.480Z,0.00
2023-03-06T02:32:53.498Z,0.00
2023-03-06T02:33:53.454Z,0.00
2023-03-06T02:34:53.478Z,0.00
2023-03-06T02:35:53.479Z,0.00
2023-03-06T02:36:53.434Z,0.00
2023-03-06T02:37:53.418Z,0.00
2023-03-06T02:38:53.426Z,0.00
2023-03-06T02:39:53.410Z,0.00
2023-03-06T02:40:53.401Z,0.00
2023-03-06T02:41:53.376Z,0.00
2023-03-06T02:42:53.367Z,0.00
2023-03-06T02:43:53.393Z,0.00
2023-03-06T02:44:53.340Z,0.00
2023-03-06T02:45:53.361Z,0.00
2023-03-06T02:46:53.354Z,0.00
2023-03-06T02:47:53.331Z,0.00
2023-03-06T02:48:53.321Z,0.00
2023-03-06T02:49:53.308Z,0.00
2023-03-06T02:50:53.269Z,0.00
2023-03-06T02:51:53.282Z,0.00
2023-03-06T02:52:53.292Z,0.00
2023-03-06T02:53:53.276Z,0.00
2023-03-06T02:54:53.235Z,0.00
2023-03-06T02:55:53.257Z,0.00
2023-03-06T02:56:53.203Z,0.00
2023-03-06T02:57:53.236Z,0.00
2023-03-06T02:58:53.226Z,0.00
2023-03-06T02:59:53.198Z,0.00
2023-03-06T03:00:53.179Z,0.00
2023-03-06T03:01:53.246Z,0.00
2023-03-06T03:02:53.156Z,0.00
2023-03-06T03:03:53.178Z,0.00
2023-03-06T03:04:53.235Z,0.00
2023-03-06T03:05:53.131Z,0.00
2023-03-06T03:06:53.109Z,0.00
2023-03-06T03:07:53.115Z,0.00
2023-03-06T03:08:53.129Z,0.00
2023-03-06T03:09:53.078Z,0.00
2023-03-06T03:10:53.078Z,0.00
2023-03-06T03:11:53.069Z,0.00
2023-03-06T03:12:53.042Z,0.00
2023-03-06T03:13:53.082Z,0.00
2023-03-06T03:14:53.030Z,0.00
2023-03-06T03:15:53.052Z,0.00
2023-03-06T03:16:53.008Z,0.00
2023-03-06T03:17:53.003Z,0.00
2023-03-06T03:18:53.039Z,0.00
2023-03-06T03:19:52.987Z,0.00
2023-03-06T03:20:52.970Z,0.00
2023-03-06T03:21:52.962Z,0.00
2023-03-06T03:22:52.939Z,0.00
2023-03-06T03:23:52.975Z,0.00
2023-03-06T03:24:53.077Z,0.00
2023-03-06T03:25:52.923Z,0.00
2023-03-06T03:26:52.905Z,0.00
2023-03-06T03:27:52.908Z,0.00
2023-03-06T03:28:52.934Z,0.00
2023-03-06T03:29:52.878Z,0.00
2023-03-06T03:30:52.897Z,0.00
2023-03-06T03:31:52.888Z,0.00
2023-03-06T03:32:52.856Z,0.00
2023-03-06T03:33:52.864Z,0.00
2023-03-06T03:34:52.820Z,0.00
2023-03-06T03:35:52.859Z,0.00
2023-03-06T03:36:52.816Z,0.00
2023-03-06T03:37:52.793Z,0.00
2023-03-06T03:38:52.812Z,0.00
2023-03-06T03:39:52.771Z,0.00
2023-03-06T03:40:52.764Z,0.00
2023-03-06T03:41:52.759Z,0.00
2023-03-06T03:42:52.768Z,0.00
2023-03-06T03:43:52.777Z,0.00
2023-03-06T03:44:52.733Z,0.00
2023-03-06T03:45:52.716Z,0.00
2023-03-06T03:46:52.703Z,0.00
2023-03-06T03:47:52.691Z,0.00
2023-03-06T03:48:52.704Z,0.00
2023-03-06T03:49:52.673Z,0.00
2023-03-06T03:50:52.658Z,0.00
2023-03-06T03:51:52.669Z,0.00
2023-03-06T03:52:52.679Z,0.00
2023-03-06T03:53:52.677Z,0.00
2023-03-06T03:54:52.625Z,0.00
2023-03-06T03:55:52.615Z,0.00
2023-03-06T03:56:52.603Z,0.00
2023-03-06T03:57:52.604Z,0.00
2023-03-06T03:58:52.589Z,0.00
2023-03-06T03:59:52.606Z,0.00
2023-03-06T04:00:52.554Z,0.00
2023-03-06T04:01:52.628Z,0.00
2023-03-06T04:02:52.542Z,0.00
2023-03-06T04:03:52.527Z,0.00
2023-03-06T04:04:52.619Z,0.00
2023-03-06T04:05:52.500Z,0.00
2023-03-06T04:06:52.497Z,0.00
2023-03-06T04:07:52.520Z,0.00
2023-03-06T04:08:52.481Z,0.00
2023-03-06T04:09:52.492Z,0.00
2023-03-06T04:10:52.464Z,0.00
2023-03-06T04:11:52.445Z,0.00
2023-03-06T04:12:52.449Z,0.00
2023-03-06T04:13:52.440Z,0.00
2023-03-06T04:14:52.443Z,0.00
2023-03-06T04:15:52.467Z,0.00
2023-03-06T04:16:52.396Z,0.00
2023-03-06T04:17:52.378Z,0.00
2023-03-06T04:18:52.392Z,0.00
2023-03-06T04:19:52.399Z,0.00
2023-03-06T04:20:52.363Z,0.00
2023-03-06T04:21:52.341Z,0.00
2023-03-06T04:22:52.336Z,0.00
2023-03-06T04:23:52.319Z,0.00
2023-03-06T04:24:52.360Z,0.00
2023-03-06T04:25:52.301Z,0.00
2023-03-06T04:26:52.299Z,0.00
2023-03-06T04:27:52.293Z,0.00
2023-03-06T04:28:52.263Z,0.00
2023-03-06T04:29:52.275Z,0.00
2023-03-06T04:30:58.733Z,0.00
2023-03-06T04:31:58.730Z,0.00
2023-03-06T04:32:58.716Z,0.00
2023-03-06T04:33:59.723Z,0.00
2023-03-06T04:35:00.981Z,0.00
2023-03-06T04:35:52.248Z,0.00
2023-03-06T04:36:52.178Z,0.00
2023-03-06T04:37:52.185Z,0.00
2023-03-06T04:38:52.200Z,0.00
2023-03-06T04:39:52.191Z,0.00
2023-03-06T04:40:52.163Z,0.00
2023-03-06T04:41:52.141Z,0.00
2023-03-06T04:42:52.116Z,0.00
2023-03-06T04:43:52.114Z,0.00
2023-03-06T04:44:52.165Z,0.00
2023-03-06T04:45:52.204Z,0.00
2023-03-06T04:46:52.081Z,0.00
2023-03-06T04:47:52.072Z,0.00
2023-03-06T04:48:52.062Z,0.00
2023-03-06T04:49:52.080Z,0.00
2023-03-06T04:50:58.536Z,0.00
2023-03-06T04:51:58.545Z,0.00
2023-03-06T04:52:52.015Z,0.00
2023-03-06T04:53:52.013Z,0.00
2023-03-06T04:54:52.014Z,0.00
2023-03-06T04:55:51.993Z,0.00
2023-03-06T04:56:51.996Z,0.00
2023-03-06T04:57:51.975Z,0.00
2023-03-06T04:58:51.960Z,0.00
2023-03-06T04:59:52.028Z,0.00
2023-03-06T05:00:51.977Z,0.00
2023-03-06T05:01:52.012Z,0.00
2023-03-06T05:02:51.907Z,0.00
2023-03-06T05:03:51.909Z,0.00
2023-03-06T05:04:51.901Z,0.00
2023-03-06T05:05:51.899Z,0.00
2023-03-06T05:06:51.875Z,0.00
2023-03-06T05:07:51.879Z,0.00
2023-03-06T05:08:51.845Z,0.00
2023-03-06T05:09:51.849Z,0.00
2023-03-06T05:10:51.859Z,0.00
2023-03-06T05:11:51.817Z,0.00
2023-03-06T05:12:51.805Z,0.00
2023-03-06T05:13:51.796Z,0.00
2023-03-06T05:14:51.786Z,0.00
2023-03-06T05:15:51.857Z,0.00
2023-03-06T05:16:51.767Z,0.00
2023-03-06T05:17:51.758Z,0.00
2023-03-06T05:18:51.739Z,0.00
2023-03-06T05:19:51.733Z,0.00
2023-03-06T05:20:51.777Z,0.00
2023-03-06T05:21:51.725Z,0.00
2023-03-06T05:22:51.784Z,0.00
2023-03-06T05:23:51.689Z,0.00
2023-03-06T05:24:51.690Z,0.00
2023-03-06T05:25:51.686Z,0.00
2023-03-06T05:26:51.722Z,0.00
2023-03-06T05:27:51.654Z,0.00
2023-03-06T05:28:51.631Z,0.00
2023-03-06T05:29:51.637Z,0.00
2023-03-06T05:30:51.587Z,0.00
2023-03-06T05:31:51.718Z,0.00
2023-03-06T05:32:51.709Z,0.00
2023-03-06T05:33:51.611Z,0.00
2023-03-06T05:34:51.571Z,0.00
2023-03-06T05:35:51.647Z,0.00
2023-03-06T05:36:51.562Z,0.00
2023-03-06T05:37:51.548Z,0.00
2023-03-06T05:38:51.526Z,0.00
2023-03-06T05:39:51.546Z,0.00
2023-03-06T05:40:52.103Z,0.00
2023-03-06T05:41:51.527Z,0.00
2023-03-06T05:42:51.440Z,0.00
2023-03-06T05:43:51.484Z,0.00
2023-03-06T05:44:51.425Z,0.00
2023-03-06T05:45:51.476Z,0.00
2023-03-06T05:46:51.422Z,0.00
2023-03-06T05:47:51.396Z,0.00
2023-03-06T05:48:51.380Z,0.00
2023-03-06T05:49:51.378Z,0.00
2023-03-06T05:50:51.396Z,0.00
2023-03-06T05:51:51.663Z,0.00
2023-03-06T05:52:51.346Z,0.00
2023-03-06T05:53:51.325Z,0.00
2023-03-06T05:54:51.324Z,0.00
2023-03-06T05:55:51.322Z,0.00
2023-03-06T05:56:51.302Z,0.00
2023-03-06T05:57:51.305Z,0.00
2023-03-06T05:58:51.276Z,0.00
2023-03-06T05:59:51.298Z,0.00
2023-03-06T06:00:51.287Z,0.00
2023-03-06T06:01:51.260Z,0.00
2023-03-06T06:02:51.222Z,0.00
2023-03-06T06:03:51.230Z,0.00
2023-03-06T06:04:51.208Z,0.00
2023-03-06T06:05:51.193Z,0.00
2023-03-06T06:06:51.200Z,0.00
2023-03-06T06:07:51.185Z,0.00
2023-03-06T06:08:51.159Z,0.00
2023-03-06T06:09:51.164Z,0.00
2023-03-06T06:10:53.373Z,0.00
2023-03-06T06:11:51.159Z,0.00
2023-03-06T06:12:51.116Z,0.00
2023-03-06T06:13:51.119Z,0.00
2023-03-06T06:14:51.102Z,0.00
2023-03-06T06:15:51.128Z,0.00
2023-03-06T06:16:51.102Z,0.00
2023-03-06T06:17:51.082Z,0.00
2023-03-06T06:18:51.055Z,0.00
2023-03-06T06:19:51.095Z,0.00
2023-03-06T06:20:51.036Z,0.00
2023-03-06T06:21:51.056Z,0.00
2023-03-06T06:22:51.069Z,0.00
2023-03-06T06:23:51.005Z,0.00
2023-03-06T06:24:50.994Z,0.00
2023-03-06T06:25:52.023Z,0.00
2023-03-06T06:26:50.997Z,0.00
2023-03-06T06:27:50.968Z,0.00
2023-03-06T06:28:50.959Z,0.00
2023-03-06T06:29:50.962Z,0.00
2023-03-06T06:30:50.975Z,0.00
2023-03-06T06:31:50.964Z,0.00
2023-03-06T06:32:50.917Z,0.00
2023-03-06T06:33:50.908Z,0.00
2023-03-06T06:34:50.895Z,0.00
2023-03-06T06:35:50.983Z,0.00
2023-03-06T06:36:53.249Z,0.00
2023-03-06T06:37:50.870Z,0.00
2023-03-06T06:38:50.858Z,0.00
2023-03-06T06:39:50.862Z,0.00
2023-03-06T06:41:26.921Z,0.00
2023-03-06T06:42:09.708Z,0.00
2023-03-06T06:42:50.820Z,0.00
2023-03-06T06:43:50.818Z,0.00
2023-03-06T06:44:50.808Z,0.00
2023-03-06T06:45:50.831Z,0.00
2023-03-06T06:47:50.831Z,0.00
2023-03-06T06:48:50.753Z,0.00
2023-03-06T06:49:50.768Z,0.00
2023-03-06T06:50:50.770Z,0.00
2023-03-06T06:51:50.746Z,0.00
2023-03-06T06:52:50.746Z,0.00
2023-03-06T06:53:50.725Z,0.00
2023-03-06T06:54:50.691Z,0.00
2023-03-06T06:55:50.698Z,0.00
2023-03-06T06:56:50.705Z,0.00
2023-03-06T06:57:50.693Z,0.00
2023-03-06T06:58:50.638Z,0.00
2023-03-06T06:59:52.568Z,0.00
2023-03-06T07:00:50.648Z,0.00
2023-03-06T07:01:50.721Z,0.00
2023-03-06T07:02:50.653Z,5.62
2023-03-06T07:03:50.657Z,5.62
2023-03-06T07:05:03.107Z,5.62
2023-03-06T07:05:50.586Z,5.62
2023-03-06T07:06:50.584Z,5.62
2023-03-06T07:07:50.606Z,5.62
2023-03-06T07:08:50.568Z,0.00
2023-03-06T07:09:50.540Z,0.00
2023-03-06T07:10:50.516Z,0.00
2023-03-06T07:11:50.548Z,0.00
2023-03-06T07:12:50.527Z,0.00
2023-03-06T07:13:50.497Z,0.00
2023-03-06T07:14:50.505Z,0.00
2023-03-06T07:15:50.501Z,0.00
2023-03-06T07:16:50.468Z,0.00
2023-03-06T07:17:50.524Z,0.00
2023-03-06T07:18:50.437Z,0.00
2023-03-06T07:19:50.444Z,0.00
2023-03-06T07:20:50.413Z,0.00
2023-03-06T07:21:50.413Z,0.00
2023-03-06T07:22:51.946Z,0.00
2023-03-06T07:23:50.398Z,0.00
2023-03-06T07:24:50.379Z,0.00
2023-03-06T07:25:50.377Z,0.00
2023-03-06T07:26:50.357Z,0.00
2023-03-06T07:27:53.744Z,5.62
2023-03-06T07:28:52.896Z,5.62
2023-03-06T07:29:50.343Z,5.62
2023-03-06T07:30:50.353Z,5.62
2023-03-06T07:31:50.306Z,5.62
2023-03-06T07:32:50.318Z,5.62
2023-03-06T07:33:50.281Z,5.62
2023-03-06T07:34:50.275Z,5.62
2023-03-06T07:35:50.297Z,5.62
2023-03-06T07:36:50.250Z,5.62
2023-03-06T07:37:50.298Z,5.62
2023-03-06T07:38:50.252Z,5.62
2023-03-06T07:39:50.217Z,5.62
2023-03-06T07:40:50.210Z,5.62
2023-03-06T07:41:50.218Z,11.25
2023-03-06T07:42:50.221Z,5.62
2023-03-06T07:43:50.195Z,5.62
2023-03-06T07:44:50.171Z,5.62
2023-03-06T07:45:50.184Z,5.62
2023-03-06T07:46:50.203Z,5.62
2023-03-06T07:47:50.137Z,5.62
2023-03-06T07:48:50.156Z,5.62
2023-03-06T07:49:50.120Z,5.62
2023-03-06T07:50:50.104Z,5.62
2023-03-06T07:51:50.110Z,5.62
2023-03-06T07:52:50.086Z,11.25
2023-03-06T07:53:50.097Z,11.25
2023-03-06T07:54:50.071Z,11.25
2023-03-06T07:55:50.058Z,11.25
2023-03-06T07:56:50.050Z,16.88
2023-03-06T07:57:50.069Z,11.25
2023-03-06T07:58:50.056Z,11.25
2023-03-06T07:59:50.020Z,11.25
2023-03-06T08:00:50.033Z,11.25
2023-03-06T08:01:49.999Z,11.25
2023-03-06T08:02:50.072Z,11.25
2023-03-06T08:03:50.320Z,11.25
2023-03-06T08:04:49.968Z,11.25
2023-03-06T08:05:49.953Z,11.25
2023-03-06T08:06:49.971Z,16.88
2023-03-06T08:07:49.962Z,16.88
2023-03-06T08:08:50.000Z,28.12
2023-03-06T08:09:49.932Z,33.75
2023-03-06T08:10:49.898Z,33.75
2023-03-06T08:11:49.894Z,28.12
2023-03-06T08:12:49.879Z,28.12
2023-03-06T08:13:49.943Z,16.88
2023-03-06T08:14:49.852Z,11.25
2023-03-06T08:15:49.890Z,5.62
2023-03-06T08:16:49.851Z,5.62
2023-03-06T08:17:49.829Z,11.25
2023-03-06T08:18:49.838Z,11.25
2023-03-06T08:19:49.802Z,11.25
2023-03-06T08:20:49.797Z,11.25
2023-03-06T08:21:49.798Z,11.25
2023-03-06T08:22:57.280Z,11.25
2023-03-06T08:23:49.807Z,11.25
2023-03-06T08:24:49.750Z,11.25
2023-03-06T08:25:49.740Z,16.88
2023-03-06T08:26:49.751Z,16.88
2023-03-06T08:27:49.717Z,22.50
2023-03-06T08:28:49.759Z,16.88
2023-03-06T08:29:49.699Z,16.88
2023-03-06T08:30:49.694Z,16.88
2023-03-06T08:31:49.823Z,11.25
2023-03-06T08:32:49.674Z,16.88
2023-03-06T08:33:49.698Z,11.25
2023-03-06T08:34:49.669Z,11.25
2023-03-06T08:35:49.715Z,16.88
2023-03-06T08:36:49.648Z,11.25
2023-03-06T08:37:49.621Z,11.25
2023-03-06T08:38:49.638Z,16.88
2023-03-06T08:39:49.610Z,11.25
2023-03-06T08:40:49.628Z,11.25
2023-03-06T08:41:49.571Z,16.88
2023-03-06T08:42:49.583Z,22.50
2023-03-06T08:43:49.597Z,16.88
2023-03-06T08:44:49.557Z,22.50
2023-03-06T08:45:49.617Z,11.25
2023-03-06T08:46:49.537Z,11.25
2023-03-06T08:47:49.574Z,16.88
2023-03-06T08:48:49.519Z,16.88
2023-03-06T08:49:49.518Z,22.50
2023-03-06T08:50:49.497Z,28.12
2023-03-06T08:51:49.508Z,28.12
2023-03-06T08:52:49.466Z,28.12
2023-03-06T08:53:49.461Z,33.75
2023-03-06T08:54:49.475Z,45.00
2023-03-06T08:55:49.432Z,45.00
2023-03-06T08:56:49.425Z,39.38
2023-03-06T08:57:49.439Z,39.38
2023-03-06T08:58:49.392Z,33.75
2023-03-06T08:59:49.404Z,39.38
2023-03-06T09:00:49.479Z,39.38
2023-03-06T09:01:49.360Z,39.38
2023-03-06T09:02:49.376Z,45.00
2023-03-06T09:03:49.410Z,33.75
2023-03-06T09:04:49.374Z,28.12
2023-03-06T09:05:49.319Z,28.12
2023-03-06T09:06:49.332Z,22.50
2023-03-06T09:07:49.297Z,28.12
2023-03-06T09:08:49.316Z,39.38
2023-03-06T09:09:49.313Z,50.62
2023-03-06T09:10:49.317Z,67.50
2023-03-06T09:11:49.257Z,67.50
2023-03-06T09:12:52.001Z,78.75
2023-03-06T09:13:49.248Z,67.50
2023-03-06T09:14:58.030Z,67.50
2023-03-06T09:15:49.209Z,50.62
2023-03-06T09:16:49.295Z,45.00
2023-03-06T09:17:49.282Z,45.00
2023-03-06T09:18:49.191Z,45.00
2023-03-06T09:19:49.227Z,50.62
2023-03-06T09:20:49.159Z,45.00
2023-03-06T09:21:49.193Z,28.12
2023-03-06T09:22:49.162Z,22.50
2023-03-06T09:23:49.135Z,22.50
2023-03-06T09:24:49.153Z,22.50
2023-03-06T09:25:49.124Z,22.50
2023-03-06T09:26:51.422Z,22.50
2023-03-06T09:27:58.352Z,22.50
2023-03-06T09:28:49.107Z,22.50
2023-03-06T09:29:49.121Z,22.50
2023-03-06T09:30:49.105Z,22.50
2023-03-06T09:31:49.050Z,28.12
2023-03-06T09:32:49.049Z,22.50
2023-03-06T09:33:49.022Z,22.50
2023-03-06T09:34:49.052Z,22.50
2023-03-06T09:35:49.089Z,22.50
2023-03-06T09:36:56.631Z,22.50
2023-03-06T09:37:48.992Z,22.50
2023-03-06T09:38:48.980Z,22.50
2023-03-06T09:39:49.024Z,22.50
2023-03-06T09:40:48.960Z,22.50
2023-03-06T09:41:48.947Z,22.50
2023-03-06T09:42:48.946Z,22.50
2023-03-06T09:43:48.936Z,22.50
2023-03-06T09:44:48.937Z,16.88
2023-03-06T09:45:48.969Z,16.88
2023-03-06T09:46:48.894Z,16.88
2023-03-06T09:47:48.883Z,16.88
2023-03-06T09:48:48.898Z,16.88
2023-03-06T09:49:48.906Z,16.88
2023-03-06T09:50:48.884Z,16.88
2023-03-06T09:51:48.860Z,22.50
2023-03-06T09:52:48.850Z,22.50
2023-03-06T09:53:48.821Z,28.12
2023-03-06T09:54:48.846Z,28.12
2023-03-06T09:55:48.831Z,28.12
2023-03-06T09:56:48.802Z,28.12
2023-03-06T09:57:50.508Z,28.12
2023-03-06T09:58:48.804Z,39.38
2023-03-06T09:59:48.877Z,45.00
2023-03-06T10:00:48.763Z,50.62
2023-03-06T10:01:48.755Z,56.25
2023-03-06T10:02:48.835Z,50.62
2023-03-06T10:03:48.742Z,39.38
2023-03-06T10:04:48.800Z,33.75
2023-03-06T10:05:48.699Z,39.38
2023-03-06T10:06:48.687Z,39.38
2023-03-06T10:07:48.668Z,33.75
2023-03-06T10:08:48.681Z,33.75
2023-03-06T10:09:48.701Z,33.75
2023-03-06T10:10:48.670Z,28.12
2023-03-06T10:11:48.627Z,22.50
2023-03-06T10:12:48.639Z,22.50
2023-03-06T10:13:48.607Z,16.88
2023-03-06T10:14:49.444Z,16.88
2023-03-06T10:15:48.651Z,22.50
2023-03-06T10:16:48.594Z,33.75
2023-03-06T10:17:48.568Z,33.75
2023-03-06T10:18:48.574Z,33.75
2023-03-06T10:19:48.560Z,28.12
2023-03-06T10:20:48.580Z,28.12
2023-03-06T10:21:48.541Z,22.50
2023-03-06T10:23:00.613Z,22.50
2023-03-06T10:23:48.528Z,22.50
2023-03-06T10:24:48.505Z,22.50
2023-03-06T10:25:48.529Z,22.50
2023-03-06T10:26:48.563Z,16.88
2023-03-06T10:27:48.477Z,16.88
2023-03-06T10:28:48.495Z,16.88
2023-03-06T10:30:01.726Z,16.88
2023-03-06T10:30:48.498Z,16.88
2023-03-06T10:31:49.247Z,11.25
2023-03-06T10:32:49.496Z,11.25
2023-03-06T10:33:48.415Z,11.25
2023-03-06T10:34:48.401Z,11.25
2023-03-06T10:35:48.483Z,11.25
2023-03-06T10:36:48.391Z,11.25
2023-03-06T10:37:48.390Z,11.25
2023-03-06T10:38:48.395Z,16.88
2023-03-06T10:39:48.346Z,16.88
2023-03-06T10:40:48.368Z,16.88
2023-03-06T10:41:48.331Z,28.12
2023-03-06T10:42:52.090Z,33.75
2023-03-06T10:43:48.326Z,39.38
2023-03-06T10:44:48.325Z,45.00
2023-03-06T10:45:49.542Z,50.62
2023-03-06T10:46:48.333Z,56.25
2023-03-06T10:47:48.283Z,61.88
2023-03-06T10:48:48.256Z,67.50
2023-03-06T10:49:48.261Z,73.12
2023-03-06T10:50:48.265Z,78.75
2023-03-06T10:51:48.226Z,90.00
2023-03-06T10:52:48.225Z,101.25
2023-03-06T10:53:48.234Z,101.25
2023-03-06T10:54:48.255Z,112.50
2023-03-06T10:55:48.212Z,135.00
2023-03-06T10:56:48.198Z,140.62
2023-03-06T10:57:48.177Z,118.12
2023-03-06T10:58:48.193Z,135.00
2023-03-06T10:59:48.152Z,140.62
2023-03-06T11:00:48.168Z,135.00
2023-03-06T11:01:48.194Z,151.88
2023-03-06T11:02:48.134Z,140.62
2023-03-06T11:03:48.101Z,146.25
2023-03-06T11:04:48.201Z,146.25
2023-03-06T11:05:48.130Z,174.38
2023-03-06T11:06:48.093Z,191.25
2023-03-06T11:07:48.079Z,163.12
2023-03-06T11:08:48.062Z,157.50
2023-03-06T11:09:48.062Z,151.88
2023-03-06T11:10:48.087Z,163.12
2023-03-06T11:11:48.058Z,140.62
2023-03-06T11:12:48.055Z,106.88
2023-03-06T11:13:48.052Z,112.50
2023-03-06T11:14:48.140Z,95.62
2023-03-06T11:15:48.018Z,151.88
2023-03-06T11:16:48.055Z,151.88
2023-03-06T11:17:47.991Z,151.88
2023-03-06T11:18:47.955Z,146.25
2023-03-06T11:19:47.934Z,135.00
2023-03-06T11:20:52.503Z,129.38
2023-03-06T11:21:47.947Z,129.38
2023-03-06T11:22:49.205Z,78.75
2023-03-06T11:23:47.938Z,123.75
2023-03-06T11:24:47.883Z,123.75
2023-03-06T11:25:47.879Z,123.75
2023-03-06T11:26:47.881Z,118.12
2023-03-06T11:27:47.870Z,118.12
2023-03-06T11:28:47.916Z,112.50
2023-03-06T11:29:47.828Z,112.50
2023-03-06T11:30:47.838Z,112.50
2023-03-06T11:31:47.853Z,112.50
2023-03-06T11:32:47.796Z,112.50
2023-03-06T11:33:47.779Z,101.25
2023-03-06T11:34:50.288Z,101.25
2023-03-06T11:35:47.790Z,101.25
2023-03-06T11:36:47.793Z,95.62
2023-03-06T11:37:47.831Z,95.62
2023-03-06T11:38:47.736Z,95.62
2023-03-06T11:39:47.720Z,95.62
2023-03-06T11:40:47.742Z,95.62
2023-03-06T11:41:47.718Z,95.62
2023-03-06T11:42:47.696Z,95.62
2023-03-06T11:43:47.678Z,95.62
2023-03-06T11:44:47.683Z,95.62
2023-03-06T11:45:47.653Z,101.25
2023-03-06T11:46:47.737Z,95.62
2023-03-06T11:47:47.645Z,101.25
2023-03-06T11:48:47.665Z,101.25
2023-03-06T11:49:47.609Z,106.88
2023-03-06T11:50:47.648Z,106.88
2023-03-06T11:51:47.592Z,112.50
2023-03-06T11:52:47.611Z,112.50
2023-03-06T11:53:47.567Z,123.75
2023-03-06T11:54:47.588Z,123.75
2023-03-06T11:55:47.549Z,123.75
2023-03-06T11:56:47.569Z,123.75
2023-03-06T11:57:47.590Z,129.38
2023-03-06T11:58:47.522Z,135.00
2023-03-06T11:59:47.523Z,135.00
2023-03-06T12:00:47.515Z,135.00
2023-03-06T12:01:47.553Z,140.62
2023-03-06T12:02:47.530Z,146.25
2023-03-06T12:03:47.475Z,140.62
2023-03-06T12:04:47.469Z,140.62
2023-03-06T12:05:47.518Z,146.25
2023-03-06T12:06:47.456Z,140.62
2023-03-06T12:07:47.471Z,146.25
2023-03-06T12:08:47.434Z,146.25
2023-03-06T12:09:47.415Z,146.25
2023-03-06T12:10:51.594Z,101.25
2023-03-06T12:11:47.378Z,106.88
2023-03-06T12:12:47.483Z,146.25
2023-03-06T12:13:47.364Z,140.62
2023-03-06T12:14:47.367Z,146.25
2023-03-06T12:15:47.353Z,146.25
2023-03-06T12:16:47.408Z,146.25
2023-03-06T12:17:47.342Z,146.25
2023-03-06T12:18:47.327Z,146.25
2023-03-06T12:19:47.305Z,151.88
2023-03-06T12:20:47.301Z,151.88
2023-03-06T12:21:47.280Z,151.88
2023-03-06T12:22:57.749Z,146.25
2023-03-06T12:23:47.262Z,146.25
2023-03-06T12:24:47.260Z,146.25
2023-03-06T12:25:47.278Z,146.25
2023-03-06T12:26:47.252Z,129.38
2023-03-06T12:27:47.281Z,146.25
2023-03-06T12:28:47.226Z,123.75
2023-03-06T12:29:47.193Z,146.25
2023-03-06T12:30:47.191Z,146.25
2023-03-06T12:31:47.272Z,146.25
2023-03-06T12:32:47.260Z,140.62
2023-03-06T12:33:47.184Z,140.62
2023-03-06T12:34:47.216Z,140.62
2023-03-06T12:35:47.162Z,140.62
2023-03-06T12:36:47.308Z,135.00
2023-03-06T12:37:47.138Z,135.00
2023-03-06T12:38:47.144Z,95.62
2023-03-06T12:39:47.106Z,135.00
2023-03-06T12:40:47.092Z,101.25
2023-03-06T12:41:47.078Z,135.00
2023-03-06T12:42:47.079Z,135.00
2023-03-06T12:43:47.140Z,129.38
2023-03-06T12:44:47.053Z,129.38
2023-03-06T12:45:47.101Z,123.75
2023-03-06T12:46:47.057Z,123.75
2023-03-06T12:47:47.018Z,123.75
2023-03-06T12:48:47.019Z,106.88
2023-03-06T12:49:47.592Z,101.25
2023-03-06T12:50:47.033Z,84.38
2023-03-06T12:51:46.974Z,78.75
2023-03-06T12:52:46.949Z,73.12
2023-03-06T12:53:46.981Z,73.12
2023-03-06T12:54:46.956Z,73.12
2023-03-06T12:55:46.935Z,73.12
2023-03-06T12:56:46.921Z,73.12
2023-03-06T12:57:53.394Z,73.12
2023-03-06T12:58:54.538Z,73.12
2023-03-06T12:59:46.957Z,78.75
2023-03-06T13:00:49.891Z,78.75
2023-03-06T13:02:57.643Z,84.38
2023-03-06T13:03:58.650Z,84.38
2023-03-06T13:04:58.610Z,78.75
2023-03-06T13:05:58.636Z,78.75
2023-03-06T13:06:58.634Z,73.12