createdAt,value
2023-08-15T00:00:06.778Z,0.00
2023-08-15T00:01:06.845Z,0.00
2023-08-15T00:02:06.744Z,0.00
2023-08-15T00:03:06.913Z,0.00
2023-08-15T00:04:06.757Z,0.00
2023-08-15T00:05:06.777Z,0.00
2023-08-15T00:06:06.730Z,0.00
2023-08-15T00:07:06.816Z,0.00
2023-08-15T00:08:06.703Z,0.00
2023-08-15T00:09:06.713Z,0.00
2023-08-15T00:10:06.693Z,0.00
2023-08-15T00:11:06.700Z,0.00
2023-08-15T00:12:06.666Z,0.00
2023-08-15T00:13:06.734Z,0.00
2023-08-15T00:14:06.730Z,0.00
2023-08-15T00:15:06.691Z,0.00
2023-08-15T00:16:06.662Z,0.00
2023-08-15T00:17:06.639Z,0.00
2023-08-15T00:18:06.664Z,0.00
2023-08-15T00:19:06.646Z,0.00
2023-08-15T00:20:06.611Z,0.00
2023-08-15T00:21:06.756Z,0.00
2023-08-15T00:22:06.638Z,0.00
2023-08-15T00:23:06.597Z,0.00
2023-08-15T00:24:06.591Z,0.00
2023-08-15T00:25:06.606Z,0.00
2023-08-15T00:26:06.574Z,0.00
2023-08-15T00:27:06.601Z,0.00
2023-08-15T00:28:06.547Z,0.00
2023-08-15T00:29:06.564Z,0.00
2023-08-15T00:30:06.583Z,0.00
2023-08-15T00:31:06.563Z,0.00
2023-08-15T00:32:06.519Z,0.00
2023-08-15T00:33:06.544Z,0.00
2023-08-15T00:34:06.499Z,0.00
2023-08-15T00:35:06.517Z,0.00
2023-08-15T00:36:06.499Z,0.00
2023-08-15T00:37:06.499Z,0.00
2023-08-15T00:38:06.514Z,0.00
2023-08-15T00:39:06.507Z,0.00
2023-08-15T00:40:06.459Z,0.00
2023-08-15T00:41:06.457Z,0.00
2023-08-15T00:42:06.447Z,0.00
2023-08-15T00:43:06.446Z,0.00
2023-08-15T00:44:06.481Z,0.00
2023-08-15T00:45:06.449Z,0.00
2023-08-15T00:46:06.491Z,0.00
2023-08-15T00:47:06.408Z,0.00
2023-08-15T00:48:06.485Z,0.00
2023-08-15T00:49:06.412Z,0.00
2023-08-15T00:50:06.383Z,0.00
2023-08-15T00:51:06.413Z,0.00
2023-08-15T00:52:06.371Z,0.00
2023-08-15T00:53:06.376Z,0.00
2023-08-15T00:54:06.381Z,0.00
2023-08-15T00:55:06.359Z,0.00
2023-08-15T00:56:06.344Z,0.00
2023-08-15T00:57:06.359Z,0.00
2023-08-15T00:58:06.337Z,0.00
2023-08-15T00:59:06.350Z,0.00
2023-08-15T01:00:06.345Z,0.00
2023-08-15T01:01:06.341Z,0.00
2023-08-15T01:02:06.338Z,0.00
2023-08-15T01:03:06.378Z,0.00
2023-08-15T01:04:06.279Z,0.00
2023-08-15T01:05:06.320Z,0.00
2023-08-15T01:06:06.286Z,0.00
2023-08-15T01:07:06.299Z,0.00
2023-08-15T01:08:06.250Z,0.00
2023-08-15T01:09:06.267Z,0.00
2023-08-15T01:10:06.255Z,0.00
2023-08-15T01:11:06.245Z,0.00
2023-08-15T01:12:06.243Z,0.00
2023-08-15T01:13:06.240Z,0.00
2023-08-15T01:14:06.200Z,0.00
2023-08-15T01:15:06.221Z,0.00
2023-08-15T01:16:06.214Z,0.00
2023-08-15T01:17:06.207Z,0.00
2023-08-15T01:18:06.197Z,0.00
2023-08-15T01:19:06.188Z,0.00
2023-08-15T01:20:06.164Z,0.00
2023-08-15T01:21:06.179Z,0.00
2023-08-15T01:22:06.153Z,0.00
2023-08-15T01:23:06.182Z,0.00
2023-08-15T01:24:06.146Z,0.00
2023-08-15T01:25:06.146Z,0.00
2023-08-15T01:26:06.117Z,0.00
2023-08-15T01:27:06.132Z,0.00
2023-08-15T01:28:06.105Z,0.00
2023-08-15T01:29:06.141Z,0.00
2023-08-15T01:30:06.115Z,0.00
2023-08-15T01:31:06.097Z,0.00
2023-08-15T01:32:06.087Z,0.00
2023-08-15T01:33:06.119Z,0.00
2023-08-15T01:34:06.064Z,0.00
2023-08-15T01:35:06.087Z,0.00
2023-08-15T01:36:06.067Z,0.00
2023-08-15T01:37:06.052Z,0.00
2023-08-15T01:38:06.034Z,0.00
2023-08-15T01:39:06.048Z,0.00
2023-08-15T01:40:06.049Z,0.00
2023-08-15T01:41:06.026Z,0.00
2023-08-15T01:42:06.011Z,0.00
2023-08-15T01:43:06.020Z,0.00
2023-08-15T01:44:05.987Z,0.00
2023-08-15T01:45:06.020Z,0.00
2023-08-15T01:46:06.004Z,0.00
2023-08-15T01:47:05.983Z,0.00
2023-08-15T01:48:05.986Z,0.00
2023-08-15T01:49:05.968Z,0.00
2023-08-15T01:50:05.948Z,0.00
2023-08-15T01:51:05.998Z,0.00
2023-08-15T01:52:06.000Z,0.00
2023-08-15T01:53:05.974Z,0.00
2023-08-15T01:54:05.925Z,0.00
2023-08-15T01:55:05.935Z,0.00
2023-08-15T01:56:05.929Z,0.00
2023-08-15T01:57:05.907Z,0.00
2023-08-15T01:58:05.901Z,0.00
2023-08-15T01:59:05.920Z,0.00
2023-08-15T02:00:05.883Z,0.00
2023-08-15T02:01:05.897Z,0.00
2023-08-15T02:02:05.857Z,0.00
2023-08-15T02:03:05.954Z,0.00
2023-08-15T02:04:05.845Z,0.00
2023-08-15T02:05:05.922Z,0.00
2023-08-15T02:06:05.824Z,0.00
2023-08-15T02:07:05.831Z,0.00
2023-08-15T02:08:05.814Z,0.00
2023-08-15T02:09:05.864Z,0.00
2023-08-15T02:10:05.806Z,0.00
2023-08-15T02:11:05.874Z,0.00
2023-08-15T02:12:05.779Z,0.00
2023-08-15T02:13:05.803Z,0.00
2023-08-15T02:14:05.765Z,0.00
2023-08-15T02:15:05.796Z,0.00
2023-08-15T02:16:05.827Z,0.00
2023-08-15T02:17:05.777Z,0.00
2023-08-15T02:18:05.769Z,0.00
2023-08-15T02:19:05.743Z,0.00
2023-08-15T02:20:06.073Z,0.00
2023-08-15T02:21:05.722Z,0.00
2023-08-15T02:22:05.695Z,0.00
2023-08-15T02:23:05.710Z,0.00
2023-08-15T02:24:05.704Z,0.00
2023-08-15T02:25:05.763Z,0.00
2023-08-15T02:26:05.670Z,0.00
2023-08-15T02:27:05.712Z,0.00
2023-08-15T02:28:05.653Z,0.00
2023-08-15T02:29:05.686Z,0.00
2023-08-15T02:30:05.664Z,0.00
2023-08-15T02:31:05.685Z,0.00
2023-08-15T02:32:05.647Z,0.00
2023-08-15T02:33:05.705Z,0.00
2023-08-15T02:34:05.631Z,0.00
2023-08-15T02:35:05.652Z,0.00
2023-08-15T02:36:05.599Z,0.00
2023-08-15T02:37:05.606Z,0.00
2023-08-15T02:38:05.580Z,0.00
2023-08-15T02:39:05.612Z,0.00
2023-08-15T02:40:05.572Z,0.00
2023-08-15T02:41:05.580Z,0.00
2023-08-15T02:42:05.545Z,0.00
2023-08-15T02:43:05.570Z,0.00
2023-08-15T02:44:05.553Z,0.00
2023-08-15T02:45:05.550Z,0.00
2023-08-15T02:46:05.538Z,0.00
2023-08-15T02:47:05.536Z,0.00
2023-08-15T02:48:05.542Z,0.00
2023-08-15T02:49:05.531Z,0.00
2023-08-15T02:50:05.498Z,0.00
2023-08-15T02:51:05.970Z,0.00
2023-08-15T02:52:05.503Z,0.00
2023-08-15T02:53:05.492Z,0.00
2023-08-15T02:54:05.476Z,0.00
2023-08-15T02:55:05.471Z,0.00
2023-08-15T02:56:05.444Z,0.00
2023-08-15T02:57:05.454Z,0.00
2023-08-15T02:58:05.446Z,0.00
2023-08-15T02:59:05.462Z,0.00
2023-08-15T03:00:05.432Z,0.00
2023-08-15T03:01:05.466Z,0.00
2023-08-15T03:02:05.428Z,0.00
2023-08-15T03:03:05.533Z,0.00
2023-08-15T03:04:05.394Z,0.00
2023-08-15T03:05:05.398Z,0.00
2023-08-15T03:06:05.382Z,0.00
2023-08-15T03:07:05.375Z,0.00
2023-08-15T03:08:05.365Z,0.00
2023-08-15T03:09:05.411Z,0.00
2023-08-15T03:10:05.351Z,0.00
2023-08-15T03:11:05.345Z,0.00
2023-08-15T03:12:05.326Z,0.00
2023-08-15T03:13:05.359Z,0.00
2023-08-15T03:14:05.324Z,0.00
2023-08-15T03:15:05.345Z,0.00
2023-08-15T03:16:05.339Z,0.00
2023-08-15T03:17:05.302Z,0.00
2023-08-15T03:18:05.297Z,0.00
2023-08-15T03:19:05.302Z,0.00
2023-08-15T03:20:05.259Z,0.00
2023-08-15T03:21:05.300Z,0.00
2023-08-15T03:22:05.246Z,0.00
2023-08-15T03:23:05.277Z,0.00
2023-08-15T03:24:05.228Z,0.00
2023-08-15T03:25:05.241Z,0.00
2023-08-15T03:26:05.219Z,0.00
2023-08-15T03:27:05.249Z,0.00
2023-08-15T03:28:05.211Z,0.00
2023-08-15T03:29:05.219Z,0.00
2023-08-15T03:30:05.186Z,0.00
2023-08-15T03:31:05.253Z,0.00
2023-08-15T03:32:05.201Z,0.00
2023-08-15T03:33:05.227Z,0.00
2023-08-15T03:34:05.175Z,0.00
2023-08-15T03:35:05.181Z,0.00
2023-08-15T03:36:05.150Z,0.00
2023-08-15T03:37:05.156Z,0.00
2023-08-15T03:38:05.131Z,0.00
2023-08-15T03:39:05.130Z,0.00
2023-08-15T03:40:05.252Z,0.00
2023-08-15T03:41:05.133Z,0.00
2023-08-15T03:42:05.132Z,0.00
2023-08-15T03:43:07.523Z,0.00
2023-08-15T03:44:05.122Z,0.00
2023-08-15T03:45:05.095Z,0.00
2023-08-15T03:46:05.224Z,0.00
2023-08-15T03:47:05.071Z,0.00
2023-08-15T03:48:05.218Z,0.00
2023-08-15T03:49:05.053Z,0.00
2023-08-15T03:50:05.079Z,0.00
2023-08-15T03:51:05.055Z,0.00
2023-08-15T03:52:05.031Z,0.00
2023-08-15T03:53:05.028Z,0.00
2023-08-15T03:54:04.993Z,0.00
2023-08-15T03:55:05.011Z,0.00
2023-08-15T03:56:04.984Z,0.00
2023-08-15T03:57:05.013Z,0.00
2023-08-15T03:58:04.995Z,0.00
2023-08-15T03:59:05.058Z,0.00
2023-08-15T04:00:04.979Z,0.00
2023-08-15T04:01:04.963Z,0.00
2023-08-15T04:02:04.979Z,0.00
2023-08-15T04:03:05.028Z,0.00
2023-08-15T04:04:04.957Z,0.00
2023-08-15T04:05:04.926Z,0.00
2023-08-15T04:06:04.904Z,0.00
2023-08-15T04:07:04.944Z,0.00
2023-08-15T04:08:04.880Z,0.00
2023-08-15T04:09:04.895Z,0.00
2023-08-15T04:10:04.921Z,0.00
2023-08-15T04:11:04.899Z,0.00
2023-08-15T04:12:04.869Z,0.00
2023-08-15T04:13:04.881Z,0.00
2023-08-15T04:14:04.901Z,0.00
2023-08-15T04:15:04.918Z,5.62
2023-08-15T04:16:04.887Z,5.62
2023-08-15T04:17:04.889Z,5.62
2023-08-15T04:18:04.924Z,5.62
2023-08-15T04:19:04.893Z,5.62
2023-08-15T04:20:04.909Z,5.62
2023-08-15T04:21:04.807Z,5.62
2023-08-15T04:22:04.792Z,5.62
2023-08-15T04:23:04.921Z,5.62
2023-08-15T04:24:04.773Z,5.62
2023-08-15T04:25:04.806Z,11.25
2023-08-15T04:26:04.805Z,11.25
2023-08-15T04:27:04.764Z,11.25
2023-08-15T04:28:04.746Z,11.25
2023-08-15T04:29:04.761Z,11.25
2023-08-15T04:30:04.723Z,11.25
2023-08-15T04:31:04.726Z,11.25
2023-08-15T04:32:04.738Z,11.25
2023-08-15T04:33:04.790Z,11.25
2023-08-15T04:34:04.696Z,11.25
2023-08-15T04:35:04.713Z,16.88
2023-08-15T04:36:04.697Z,16.88
2023-08-15T04:37:04.686Z,16.88
2023-08-15T04:38:04.662Z,16.88
2023-08-15T04:39:04.695Z,16.88
2023-08-15T04:40:04.670Z,16.88
2023-08-15T04:41:04.657Z,22.50
2023-08-15T04:42:04.633Z,22.50
2023-08-15T04:43:04.642Z,22.50
2023-08-15T04:44:04.649Z,22.50
2023-08-15T04:45:04.622Z,22.50
2023-08-15T04:46:04.754Z,22.50
2023-08-15T04:47:04.652Z,22.50
2023-08-15T04:48:04.642Z,22.50
2023-08-15T04:49:04.597Z,28.12
2023-08-15T04:50:04.577Z,28.12
2023-08-15T04:51:04.589Z,28.12
2023-08-15T04:52:04.592Z,28.12
2023-08-15T04:53:04.588Z,28.12
2023-08-15T04:54:04.548Z,28.12
2023-08-15T04:55:04.557Z,28.12
2023-08-15T04:56:04.554Z,28.12
2023-08-15T04:57:04.559Z,28.12
2023-08-15T04:58:04.517Z,33.75
2023-08-15T04:59:04.523Z,33.75
2023-08-15T05:00:04.502Z,33.75
2023-08-15T05:01:04.548Z,33.75
2023-08-15T05:02:04.495Z,33.75
2023-08-15T05:03:04.669Z,33.75
2023-08-15T05:04:04.505Z,33.75
2023-08-15T05:05:04.521Z,33.75
2023-08-15T05:06:04.458Z,33.75
2023-08-15T05:07:04.471Z,28.12
2023-08-15T05:08:04.501Z,28.12
2023-08-15T05:09:04.504Z,33.75
2023-08-15T05:10:04.432Z,33.75
2023-08-15T05:11:04.436Z,33.75
2023-08-15T05:12:04.427Z,39.38
2023-08-15T05:13:04.428Z,33.75
2023-08-15T05:14:04.423Z,33.75
2023-08-15T05:15:04.400Z,28.12
2023-08-15T05:16:04.436Z,33.75
2023-08-15T05:17:04.386Z,22.50
2023-08-15T05:18:04.375Z,16.88
2023-08-15T05:19:04.395Z,11.25
2023-08-15T05:20:04.362Z,5.62
2023-08-15T05:21:04.383Z,0.00
2023-08-15T05:22:04.430Z,0.00
2023-08-15T05:23:04.438Z,0.00
2023-08-15T05:24:04.326Z,0.00
2023-08-15T05:25:04.331Z,0.00
2023-08-15T05:26:04.327Z,0.00
2023-08-15T05:27:04.300Z,0.00
2023-08-15T05:28:04.281Z,0.00
2023-08-15T05:29:04.289Z,0.00
2023-08-15T05:30:04.262Z,0.00
2023-08-15T05:31:04.360Z,0.00
2023-08-15T05:32:04.300Z,0.00
2023-08-15T05:33:04.421Z,0.00
2023-08-15T05:34:04.547Z,0.00
2023-08-15T05:35:04.250Z,0.00
2023-08-15T05:36:04.218Z,0.00
2023-08-15T05:37:04.233Z,0.00
2023-08-15T05:38:04.209Z,0.00
2023-08-15T05:39:04.233Z,0.00
2023-08-15T05:40:05.116Z,0.00
2023-08-15T05:41:04.200Z,0.00
2023-08-15T05:42:04.175Z,0.00
2023-08-15T05:43:05.134Z,0.00
2023-08-15T05:44:04.151Z,0.00
2023-08-15T05:45:04.211Z,0.00
2023-08-15T05:46:11.163Z,0.00
2023-08-15T05:47:04.190Z,0.00
2023-08-15T05:48:04.192Z,0.00
2023-08-15T05:49:04.121Z,0.00
2023-08-15T05:50:04.118Z,5.62
2023-08-15T05:51:04.132Z,5.62
2023-08-15T05:52:04.089Z,5.62
2023-08-15T05:53:04.101Z,5.62
2023-08-15T05:54:04.090Z,5.62
2023-08-15T05:55:04.091Z,5.62
2023-08-15T05:56:04.073Z,5.62
2023-08-15T05:57:04.128Z,11.25
2023-08-15T05:58:04.073Z,11.25
2023-08-15T05:59:04.047Z,16.88
2023-08-15T06:00:04.044Z,16.88
2023-08-15T06:01:04.064Z,16.88
2023-08-15T06:02:04.005Z,22.50
2023-08-15T06:03:04.107Z,28.12
2023-08-15T06:04:04.116Z,33.75
2023-08-15T06:05:04.029Z,39.38
2023-08-15T06:06:03.984Z,45.00
2023-08-15T06:07:03.979Z,56.25
2023-08-15T06:08:03.973Z,61.88
2023-08-15T06:09:03.975Z,73.12
2023-08-15T06:10:03.952Z,90.00
2023-08-15T06:11:03.982Z,101.25
2023-08-15T06:12:03.935Z,129.38
2023-08-15T06:13:03.936Z,247.50
2023-08-15T06:14:03.921Z,208.12
2023-08-15T06:15:03.945Z,303.75
2023-08-15T06:16:03.926Z,360.00
2023-08-15T06:17:03.925Z,348.75
2023-08-15T06:18:03.946Z,196.88
2023-08-15T06:19:03.897Z,106.88
2023-08-15T06:20:03.871Z,101.25
2023-08-15T06:21:03.884Z,101.25
2023-08-15T06:22:04.912Z,101.25
2023-08-15T06:23:04.580Z,157.50
2023-08-15T06:24:03.835Z,230.62
2023-08-15T06:25:03.874Z,95.62
2023-08-15T06:26:03.831Z,90.00
2023-08-15T06:27:03.831Z,140.62
2023-08-15T06:28:03.871Z,596.25
2023-08-15T06:29:03.832Z,573.75
2023-08-15T06:30:03.800Z,669.38
2023-08-15T06:31:03.838Z,624.38
2023-08-15T06:32:03.778Z,742.50
2023-08-15T06:33:03.867Z,208.12
2023-08-15T06:34:03.788Z,146.25
2023-08-15T06:35:03.779Z,118.12
2023-08-15T06:36:03.755Z,101.25
2023-08-15T06:37:03.789Z,90.00
2023-08-15T06:38:03.733Z,84.38
2023-08-15T06:39:03.751Z,73.12
2023-08-15T06:40:03.730Z,73.12
2023-08-15T06:41:03.767Z,67.50
2023-08-15T06:42:03.715Z,61.88
2023-08-15T06:43:03.737Z,67.50
2023-08-15T06:44:03.700Z,73.12
2023-08-15T06:45:03.697Z,78.75
2023-08-15T06:46:03.712Z,95.62
2023-08-15T06:47:03.692Z,135.00
2023-08-15T06:48:03.707Z,236.25
2023-08-15T06:49:03.680Z,140.62
2023-08-15T06:50:03.654Z,140.62
2023-08-15T06:51:03.719Z,247.50
2023-08-15T06:52:03.634Z,556.88
2023-08-15T06:53:03.652Z,601.88
2023-08-15T06:54:03.626Z,292.50
2023-08-15T06:55:03.641Z,421.88
2023-08-15T06:56:04.630Z,286.88
2023-08-15T06:57:03.645Z,523.12
2023-08-15T06:58:03.610Z,686.25
2023-08-15T06:59:03.646Z,556.88
2023-08-15T07:00:03.574Z,703.12
2023-08-15T07:01:03.594Z,708.75
2023-08-15T07:02:03.560Z,697.50
2023-08-15T07:03:03.663Z,461.25
2023-08-15T07:04:03.598Z,365.62
2023-08-15T07:05:03.569Z,427.50
2023-08-15T07:06:03.547Z,399.38
2023-08-15T07:07:03.548Z,618.75
2023-08-15T07:08:03.530Z,646.88
2023-08-15T07:09:03.544Z,652.50
2023-08-15T07:10:03.532Z,680.62
2023-08-15T07:11:06.192Z,568.12
2023-08-15T07:12:03.498Z,714.38
2023-08-15T07:13:03.517Z,765.00
2023-08-15T07:14:03.495Z,838.12
2023-08-15T07:15:03.489Z,860.62
2023-08-15T07:16:03.513Z,838.12
2023-08-15T07:17:03.580Z,787.50
2023-08-15T07:18:03.493Z,742.50
2023-08-15T07:19:03.484Z,652.50
2023-08-15T07:20:03.453Z,658.12
2023-08-15T07:21:03.454Z,753.75
2023-08-15T07:22:03.436Z,894.38
2023-08-15T07:23:03.445Z,990.00
2023-08-15T07:24:03.414Z,1012.50
2023-08-15T07:25:03.457Z,1085.62
2023-08-15T07:26:03.402Z,1012.50
2023-08-15T07:27:03.406Z,967.50
2023-08-15T07:28:03.396Z,1001.25
2023-08-15T07:29:03.396Z,1006.88
2023-08-15T07:30:03.392Z,978.75
2023-08-15T07:31:03.416Z,905.62
2023-08-15T07:32:03.410Z,776.25
2023-08-15T07:33:03.452Z,686.25
2023-08-15T07:34:03.345Z,601.88
2023-08-15T07:35:03.402Z,551.25
2023-08-15T07:36:03.352Z,506.25
2023-08-15T07:37:03.367Z,523.12
2023-08-15T07:38:03.630Z,528.75
2023-08-15T07:39:03.362Z,528.75
2023-08-15T07:40:03.318Z,528.75
2023-08-15T07:41:03.346Z,511.88
2023-08-15T07:42:03.316Z,517.50
2023-08-15T07:43:03.310Z,483.75
2023-08-15T07:44:03.296Z,478.12
2023-08-15T07:45:03.331Z,472.50
2023-08-15T07:46:03.381Z,489.38
2023-08-15T07:47:03.284Z,478.12
2023-08-15T07:48:03.321Z,495.00
2023-08-15T07:49:03.329Z,500.62
2023-08-15T07:50:03.251Z,489.38
2023-08-15T07:51:03.267Z,500.62
2023-08-15T07:52:03.229Z,506.25
2023-08-15T07:53:03.247Z,506.25
2023-08-15T07:54:03.245Z,511.88
2023-08-15T07:55:03.310Z,500.62
2023-08-15T07:56:03.217Z,489.38
2023-08-15T07:57:03.244Z,506.25
2023-08-15T07:58:03.234Z,511.88
2023-08-15T07:59:03.202Z,500.62
2023-08-15T08:00:03.187Z,511.88
2023-08-15T08:01:03.257Z,506.25
2023-08-15T08:02:03.178Z,523.12
2023-08-15T08:03:03.256Z,523.12
2023-08-15T08:04:03.203Z,523.12
2023-08-15T08:05:03.325Z,534.38
2023-08-15T08:06:05.890Z,540.00
2023-08-15T08:07:04.208Z,545.62
2023-08-15T08:08:03.164Z,551.25
2023-08-15T08:09:03.144Z,551.25
2023-08-15T08:10:03.150Z,562.50
2023-08-15T08:11:03.134Z,568.12
2023-08-15T08:12:03.105Z,556.88
2023-08-15T08:13:03.174Z,568.12
2023-08-15T08:14:03.082Z,590.62
2023-08-15T08:15:03.121Z,624.38
2023-08-15T08:16:03.072Z,641.25
2023-08-15T08:17:03.080Z,635.62
2023-08-15T08:18:03.078Z,630.00
2023-08-15T08:19:03.090Z,646.88
2023-08-15T08:20:05.129Z,658.12
2023-08-15T08:21:03.053Z,652.50
2023-08-15T08:22:03.056Z,658.12
2023-08-15T08:23:03.061Z,669.38
2023-08-15T08:24:03.034Z,652.50
2023-08-15T08:25:03.028Z,652.50
2023-08-15T08:26:03.003Z,663.75
2023-08-15T08:27:03.023Z,663.75
2023-08-15T08:28:02.990Z,675.00
2023-08-15T08:29:03.019Z,731.25
2023-08-15T08:30:02.973Z,759.38
2023-08-15T08:31:03.004Z,759.38
2023-08-15T08:32:02.990Z,759.38
2023-08-15T08:33:03.024Z,781.88
2023-08-15T08:34:02.959Z,776.25
2023-08-15T08:35:02.990Z,748.12
2023-08-15T08:36:02.945Z,736.88
2023-08-15T08:37:02.951Z,742.50
2023-08-15T08:38:02.999Z,725.62
2023-08-15T08:39:02.941Z,686.25
2023-08-15T08:40:02.925Z,708.75
2023-08-15T08:41:02.927Z,759.38
2023-08-15T08:42:02.904Z,765.00
2023-08-15T08:43:02.933Z,742.50
2023-08-15T08:44:02.931Z,770.62
2023-08-15T08:45:02.936Z,810.00
2023-08-15T08:46:02.947Z,810.00
2023-08-15T08:47:02.889Z,826.88
2023-08-15T08:48:02.927Z,826.88
2023-08-15T08:49:02.877Z,793.12
2023-08-15T08:50:02.891Z,770.62
2023-08-15T08:51:02.870Z,736.88
2023-08-15T08:52:02.841Z,742.50
2023-08-15T08:53:02.879Z,810.00
2023-08-15T08:54:02.854Z,798.75
2023-08-15T08:55:02.888Z,787.50
2023-08-15T08:56:02.849Z,781.88
2023-08-15T08:57:02.863Z,815.62
2023-08-15T08:58:02.818Z,793.12
2023-08-15T08:59:02.826Z,793.12
2023-08-15T09:00:02.795Z,815.62
2023-08-15T09:01:02.848Z,810.00
2023-08-15T09:02:02.804Z,838.12
2023-08-15T09:03:02.833Z,855.00
2023-08-15T09:04:02.781Z,832.50
2023-08-15T09:05:02.787Z,810.00
2023-08-15T09:06:02.761Z,798.75
2023-08-15T09:07:02.785Z,826.88
2023-08-15T09:08:02.741Z,810.00
2023-08-15T09:09:02.770Z,821.25
2023-08-15T09:10:02.725Z,911.25
2023-08-15T09:11:02.746Z,961.88
2023-08-15T09:12:02.746Z,950.62
2023-08-15T09:13:02.724Z,950.62
2023-08-15T09:14:02.709Z,961.88
2023-08-15T09:15:02.727Z,939.38
2023-08-15T09:16:02.726Z,916.88
2023-08-15T09:17:02.705Z,961.88
2023-08-15T09:18:02.786Z,1023.75
2023-08-15T09:19:02.685Z,1001.25
2023-08-15T09:20:02.691Z,1029.38
2023-08-15T09:21:02.665Z,1029.38
2023-08-15T09:22:02.639Z,1074.38
2023-08-15T09:23:03.077Z,1237.50
2023-08-15T09:24:02.652Z,1355.62
2023-08-15T09:25:02.713Z,1406.25
2023-08-15T09:26:02.672Z,1462.50
2023-08-15T09:27:02.640Z,1406.25
2023-08-15T09:28:02.606Z,1260.00
2023-08-15T09:29:02.631Z,1012.50
2023-08-15T09:30:02.593Z,770.62
2023-08-15T09:31:02.636Z,669.38
2023-08-15T09:32:02.617Z,624.38
2023-08-15T09:33:02.613Z,568.12
2023-08-15T09:34:02.572Z,540.00
2023-08-15T09:35:02.581Z,528.75
2023-08-15T09:36:02.567Z,511.88
2023-08-15T09:37:02.586Z,506.25
2023-08-15T09:38:02.550Z,511.88
2023-08-15T09:39:02.585Z,534.38
2023-08-15T09:40:02.548Z,540.00
2023-08-15T09:41:02.547Z,534.38
2023-08-15T09:42:02.549Z,534.38
2023-08-15T09:43:02.563Z,540.00
2023-08-15T09:44:02.516Z,545.62
2023-08-15T09:45:02.532Z,551.25
2023-08-15T09:46:02.499Z,562.50
2023-08-15T09:47:02.614Z,556.88
2023-08-15T09:48:02.532Z,562.50
2023-08-15T09:49:02.533Z,540.00
2023-08-15T09:50:02.478Z,511.88
2023-08-15T09:51:02.512Z,506.25
2023-08-15T09:52:02.474Z,511.88
2023-08-15T09:53:02.501Z,455.62
2023-08-15T09:54:02.471Z,343.12
2023-08-15T09:55:02.468Z,281.25
2023-08-15T09:56:02.442Z,270.00
2023-08-15T09:57:02.458Z,264.38
2023-08-15T09:58:02.425Z,253.12
2023-08-15T09:59:02.445Z,253.12
2023-08-15T10:00:02.416Z,247.50
2023-08-15T10:01:02.477Z,241.88
2023-08-15T10:02:02.407Z,241.88
2023-08-15T10:03:02.499Z,236.25
2023-08-15T10:04:02.412Z,230.62
2023-08-15T10:05:02.415Z,225.00
2023-08-15T10:06:02.408Z,225.00
2023-08-15T10:07:02.388Z,219.38
2023-08-15T10:08:02.363Z,213.75
2023-08-15T10:09:02.369Z,213.75
2023-08-15T10:10:02.356Z,213.75
2023-08-15T10:11:02.367Z,208.12
2023-08-15T10:12:02.385Z,213.75
2023-08-15T10:13:02.343Z,213.75
2023-08-15T10:14:02.325Z,202.50
2023-08-15T10:15:02.350Z,202.50
2023-08-15T10:16:02.312Z,202.50
2023-08-15T10:17:02.466Z,202.50
2023-08-15T10:18:02.404Z,202.50
2023-08-15T10:19:02.311Z,202.50
2023-08-15T10:20:04.473Z,202.50
2023-08-15T10:21:02.303Z,208.12
2023-08-15T10:22:02.264Z,208.12
2023-08-15T10:23:02.338Z,208.12
2023-08-15T10:24:02.264Z,208.12
2023-08-15T10:25:03.160Z,202.50
2023-08-15T10:26:02.259Z,202.50
2023-08-15T10:27:02.299Z,196.88
2023-08-15T10:28:02.228Z,196.88
2023-08-15T10:29:02.282Z,196.88
2023-08-15T10:30:02.231Z,196.88
2023-08-15T10:31:02.312Z,196.88
2023-08-15T10:32:02.240Z,196.88
2023-08-15T10:33:02.259Z,196.88
2023-08-15T10:34:02.197Z,196.88
2023-08-15T10:35:02.215Z,196.88
2023-08-15T10:36:02.200Z,196.88
2023-08-15T10:37:02.194Z,196.88
2023-08-15T10:38:02.197Z,196.88
2023-08-15T10:39:02.180Z,196.88
2023-08-15T10:40:02.164Z,196.88
2023-08-15T10:41:02.171Z,196.88
2023-08-15T10:42:02.133Z,196.88
2023-08-15T10:43:02.187Z,196.88
2023-08-15T10:44:02.146Z,196.88
2023-08-15T10:45:02.253Z,196.88
2023-08-15T10:46:02.165Z,191.25
2023-08-15T10:47:02.119Z,191.25
2023-08-15T10:48:03.739Z,191.25
2023-08-15T10:49:04.215Z,191.25
2023-08-15T10:50:02.114Z,174.38
2023-08-15T10:51:02.099Z,151.88
2023-08-15T10:52:02.068Z,140.62
2023-08-15T10:53:02.106Z,157.50
2023-08-15T10:54:02.152Z,180.00
2023-08-15T10:55:02.075Z,202.50
2023-08-15T10:56:02.040Z,202.50
2023-08-15T10:57:02.049Z,202.50
2023-08-15T10:58:02.041Z,208.12
2023-08-15T10:59:02.056Z,213.75
2023-08-15T11:00:02.016Z,202.50
2023-08-15T11:01:02.047Z,196.88
2023-08-15T11:02:02.052Z,196.88
2023-08-15T11:03:02.063Z,180.00
2023-08-15T11:04:01.982Z,196.88
2023-08-15T11:05:02.028Z,202.50
2023-08-15T11:06:01.979Z,185.62
2023-08-15T11:07:02.012Z,202.50
2023-08-15T11:08:01.990Z,219.38
2023-08-15T11:09:01.988Z,208.12
2023-08-15T11:10:01.984Z,219.38
2023-08-15T11:11:01.967Z,225.00
2023-08-15T11:12:01.991Z,213.75
2023-08-15T11:13:01.973Z,202.50
2023-08-15T11:14:01.924Z,202.50
2023-08-15T11:15:01.945Z,196.88
2023-08-15T11:16:01.961Z,196.88
2023-08-15T11:17:01.942Z,196.88
2023-08-15T11:18:01.969Z,196.88
2023-08-15T11:19:01.924Z,191.25
2023-08-15T11:20:01.891Z,202.50
2023-08-15T11:21:01.918Z,219.38
2023-08-15T11:22:01.883Z,219.38
2023-08-15T11:23:01.886Z,225.00
2023-08-15T11:24:01.903Z,225.00
2023-08-15T11:25:01.880Z,230.62
2023-08-15T11:26:01.848Z,208.12
2023-08-15T11:27:01.856Z,196.88
2023-08-15T11:28:01.838Z,191.25
2023-08-15T11:29:01.868Z,191.25
2023-08-15T11:30:01.850Z,185.62
2023-08-15T11:31:12.557Z,185.62
2023-08-15T11:32:02.846Z,196.88
2023-08-15T11:33:01.870Z,174.38
2023-08-15T11:34:01.809Z,168.75
2023-08-15T11:35:01.804Z,180.00
2023-08-15T11:36:01.813Z,191.25
2023-08-15T11:37:01.796Z,180.00
2023-08-15T11:38:01.831Z,180.00
2023-08-15T11:39:01.830Z,163.12
2023-08-15T11:40:01.797Z,191.25
2023-08-15T11:41:01.779Z,151.88
2023-08-15T11:42:01.738Z,146.25
2023-08-15T11:43:01.751Z,140.62
2023-08-15T11:44:01.753Z,157.50
2023-08-15T11:45:01.754Z,168.75
2023-08-15T11:46:01.796Z,168.75
2023-08-15T11:47:08.786Z,174.38
2023-08-15T11:48:01.769Z,168.75
2023-08-15T11:49:01.713Z,163.12
2023-08-15T11:50:01.708Z,163.12
2023-08-15T11:51:01.734Z,163.12
2023-08-15T11:52:01.676Z,118.12
2023-08-15T11:53:01.724Z,123.75
2023-08-15T11:54:01.662Z,123.75
2023-08-15T11:55:01.680Z,151.88
2023-08-15T11:56:01.671Z,163.12
2023-08-15T11:57:01.685Z,168.75
2023-08-15T11:58:01.654Z,151.88
2023-08-15T11:59:01.704Z,180.00
2023-08-15T12:00:01.625Z,146.25
2023-08-15T12:01:01.665Z,135.00
2023-08-15T12:02:01.622Z,129.38
2023-08-15T12:03:01.661Z,123.75
2023-08-15T12:04:01.636Z,118.12
2023-08-15T12:05:01.629Z,129.38
2023-08-15T12:06:01.622Z,112.50
2023-08-15T12:07:01.597Z,118.12
2023-08-15T12:08:01.587Z,112.50
2023-08-15T12:09:01.607Z,112.50
2023-08-15T12:10:02.068Z,101.25
2023-08-15T12:11:01.573Z,101.25
2023-08-15T12:12:01.587Z,95.62
2023-08-15T12:13:01.557Z,95.62
2023-08-15T12:14:01.544Z,90.00
2023-08-15T12:15:01.560Z,95.62
2023-08-15T12:16:01.649Z,90.00
2023-08-15T12:17:01.539Z,95.62
2023-08-15T12:18:01.660Z,95.62
2023-08-15T12:19:01.511Z,101.25
2023-08-15T12:20:01.502Z,101.25
2023-08-15T12:21:01.522Z,106.88
2023-08-15T12:22:01.508Z,112.50
2023-08-15T12:23:01.486Z,123.75
2023-08-15T12:24:01.526Z,129.38
2023-08-15T12:25:01.523Z,140.62
2023-08-15T12:26:01.460Z,146.25
2023-08-15T12:27:01.509Z,151.88
2023-08-15T12:28:01.461Z,163.12
2023-08-15T12:29:01.451Z,151.88
2023-08-15T12:30:12.092Z,151.88
2023-08-15T12:31:02.504Z,146.25
2023-08-15T12:32:01.454Z,146.25
2023-08-15T12:33:01.465Z,146.25
2023-08-15T12:34:01.417Z,151.88
2023-08-15T12:35:01.438Z,146.25
2023-08-15T12:36:01.401Z,146.25
2023-08-15T12:37:01.417Z,157.50
2023-08-15T12:38:01.397Z,191.25
2023-08-15T12:39:01.446Z,168.75
2023-08-15T12:40:01.373Z,174.38
2023-08-15T12:41:01.393Z,157.50
2023-08-15T12:42:01.349Z,157.50
2023-08-15T12:43:01.446Z,157.50
2023-08-15T12:44:01.336Z,146.25
2023-08-15T12:45:01.369Z,146.25
2023-08-15T12:46:01.371Z,151.88
2023-08-15T12:47:01.351Z,151.88
2023-08-15T12:48:01.393Z,146.25
2023-08-15T12:49:01.337Z,135.00