createdAt,value
2023-05-13T00:02:52.982Z,46.23
2023-05-13T00:07:55.903Z,46.20
2023-05-13T00:12:58.720Z,46.45
2023-05-13T00:18:02.926Z,46.42
2023-05-13T00:23:07.725Z,46.67
2023-05-13T00:28:10.800Z,46.82
2023-05-13T00:33:14.963Z,46.95
2023-05-13T00:38:17.765Z,47.10
2023-05-13T00:43:20.708Z,47.35
2023-05-13T00:48:24.975Z,47.58
2023-05-13T00:53:27.709Z,47.58
2023-05-13T00:58:30.498Z,47.83
2023-05-13T01:03:40.073Z,47.94
2023-05-13T01:08:46.820Z,48.08
2023-05-13T01:13:50.460Z,48.18
2023-05-13T01:18:57.875Z,48.38
2023-05-13T01:24:02.680Z,48.47
2023-05-13T01:29:05.874Z,48.56
2023-05-13T01:34:10.414Z,48.86
2023-05-13T01:39:15.357Z,48.89
2023-05-13T01:44:18.331Z,48.90
2023-05-13T01:49:21.359Z,49.09
2023-05-13T01:54:25.893Z,49.29
2023-05-13T01:59:34.310Z,49.30
2023-05-13T02:04:37.800Z,49.56
2023-05-13T02:09:42.406Z,49.59
2023-05-13T02:14:45.245Z,49.79
2023-05-13T02:19:48.022Z,49.87
2023-05-13T02:24:52.464Z,49.92
2023-05-13T02:29:56.043Z,50.06
2023-05-13T02:34:59.092Z,50.35
2023-05-13T02:40:03.623Z,50.25
2023-05-13T02:45:07.696Z,50.38
2023-05-13T02:50:13.615Z,50.40
2023-05-13T02:55:19.265Z,50.65
2023-05-13T03:00:22.789Z,50.72
2023-05-13T03:05:27.194Z,50.87
2023-05-13T03:10:32.781Z,50.95
2023-05-13T03:15:35.529Z,50.97
2023-05-13T03:20:38.318Z,51.03
2023-05-13T03:25:42.670Z,51.22
2023-05-13T03:30:46.077Z,51.37
2023-05-13T03:35:53.254Z,51.43
2023-05-13T03:41:02.812Z,51.40
2023-05-13T03:46:05.769Z,51.78
2023-05-13T03:51:08.729Z,51.63
2023-05-13T03:56:13.620Z,51.83
2023-05-13T04:01:17.042Z,51.82
2023-05-13T04:06:19.901Z,51.88
2023-05-13T04:11:24.813Z,51.81
2023-05-13T04:16:27.934Z,51.82
2023-05-13T04:21:31.325Z,52.05
2023-05-13T04:26:35.555Z,51.88
2023-05-13T04:31:38.433Z,52.04
2023-05-13T04:36:41.396Z,51.96
2023-05-13T04:41:46.626Z,51.88
2023-05-13T04:46:50.470Z,51.98
2023-05-13T04:51:54.198Z,51.83
2023-05-13T04:56:58.803Z,51.80
2023-05-13T05:02:01.907Z,51.96
2023-05-13T05:07:05.379Z,51.82
2023-05-13T05:12:10.565Z,51.94
2023-05-13T05:17:16.802Z,51.88
2023-05-13T05:22:19.887Z,51.74
2023-05-13T05:27:24.129Z,51.94
2023-05-13T05:32:27.090Z,51.94
2023-05-13T05:37:30.768Z,51.86
2023-05-13T05:42:35.644Z,51.83
2023-05-13T05:47:39.012Z,51.78
2023-05-13T05:52:42.050Z,51.72
2023-05-13T05:57:48.883Z,52.09
2023-05-13T06:02:52.077Z,51.87
2023-05-13T06:07:55.506Z,51.90
2023-05-13T06:13:00.224Z,51.99
2023-05-13T06:18:06.066Z,51.82
2023-05-13T06:23:10.781Z,51.58
2023-05-13T06:28:15.045Z,51.64
2023-05-13T06:33:18.111Z,51.58
2023-05-13T06:38:21.079Z,51.55
2023-05-13T06:43:26.874Z,51.84
2023-05-13T06:48:33.777Z,51.50
2023-05-13T06:53:37.353Z,51.48
2023-05-13T06:58:41.552Z,51.48
2023-05-13T07:03:44.402Z,51.51
2023-05-13T07:08:47.277Z,45.02
2023-05-13T07:13:51.428Z,41.66
2023-05-13T07:18:54.924Z,42.42
2023-05-13T07:23:57.753Z,42.39
2023-05-13T07:29:02.626Z,42.55
2023-05-13T07:34:06.042Z,41.84
2023-05-13T07:39:09.288Z,41.77
2023-05-13T07:44:13.508Z,42.66
2023-05-13T07:49:16.360Z,41.80
2023-05-13T07:54:19.318Z,41.80
2023-05-13T07:59:23.489Z,41.56
2023-05-13T08:04:26.971Z,42.14
2023-05-13T08:09:29.764Z,41.91
2023-05-13T08:14:33.935Z,42.85
2023-05-13T08:19:36.998Z,42.28
2023-05-13T08:24:40.817Z,42.22
2023-05-13T08:29:44.977Z,42.46
2023-05-13T08:34:47.821Z,42.81
2023-05-13T08:39:50.675Z,43.23
2023-05-13T08:44:54.826Z,43.85
2023-05-13T08:49:57.653Z,44.24
2023-05-13T08:55:00.624Z,44.20
2023-05-13T09:00:05.288Z,44.35
2023-05-13T09:05:08.990Z,44.59
2023-05-13T09:10:12.213Z,44.52
2023-05-13T09:15:17.397Z,44.42
2023-05-13T09:20:21.165Z,44.45
2023-05-13T09:25:24.983Z,44.46
2023-05-13T09:30:29.974Z,44.47
2023-05-13T09:35:32.967Z,44.60
2023-05-13T09:40:35.725Z,44.53
2023-05-13T09:45:39.820Z,44.79
2023-05-13T09:50:49.734Z,44.67
2023-05-13T09:55:54.198Z,44.48
2023-05-13T10:00:58.454Z,39.56
2023-05-13T10:06:03.424Z,38.97
2023-05-13T10:11:06.925Z,38.14
2023-05-13T10:16:11.110Z,39.28
2023-05-13T10:21:14.071Z,39.31
2023-05-13T10:26:24.460Z,38.39
2023-05-13T10:31:35.709Z,38.11
2023-05-13T10:37:03.045Z,38.64
2023-05-13T10:42:37.722Z,39.24
2023-05-13T10:47:42.093Z,38.20
2023-05-13T10:52:47.787Z,39.10
2023-05-13T10:58:09.723Z,39.94
2023-05-13T11:03:29.815Z,40.87
2023-05-13T11:08:42.523Z,38.88
2023-05-13T11:13:45.506Z,41.50
2023-05-13T11:18:50.270Z,41.46
2023-05-13T11:23:54.085Z,40.86
2023-05-13T11:28:58.211Z,39.04
2023-05-13T11:34:09.429Z,40.47
2023-05-13T11:39:14.401Z,40.88
2023-05-13T11:44:18.202Z,39.24
2023-05-13T11:49:35.500Z,41.37
2023-05-13T11:54:42.959Z,41.86
2023-05-13T11:59:51.069Z,40.44
2023-05-13T12:04:55.321Z,40.51
2023-05-13T12:09:58.749Z,40.13
2023-05-13T12:15:02.540Z,40.78
2023-05-13T12:20:11.490Z,41.73
2023-05-13T12:25:40.461Z,42.73
2023-05-13T12:30:44.203Z,43.48
2023-05-13T12:35:49.425Z,43.76
2023-05-13T12:40:52.416Z,43.94
2023-05-13T12:45:56.531Z,44.06
2023-05-13T12:51:02.121Z,44.38
2023-05-13T12:56:05.902Z,44.81
2023-05-13T13:01:08.826Z,44.50
2023-05-13T13:06:13.055Z,44.61
2023-05-13T13:11:18.881Z,45.17
2023-05-13T13:16:21.912Z,46.05
2023-05-13T13:21:26.087Z,46.51
2023-05-13T13:26:28.857Z,46.74
2023-05-13T13:31:31.771Z,46.63
2023-05-13T13:36:35.881Z,46.35
2023-05-13T13:41:38.841Z,45.70
2023-05-13T13:46:41.660Z,45.52
2023-05-13T13:51:45.910Z,45.25
2023-05-13T13:56:48.998Z,45.17
2023-05-13T14:01:52.727Z,45.12
2023-05-13T14:06:57.210Z,45.24
2023-05-13T14:12:00.012Z,45.45
2023-05-13T14:17:02.830Z,45.43
2023-05-13T14:22:07.179Z,45.52
2023-05-13T14:27:10.046Z,45.51
2023-05-13T14:32:12.822Z,45.45
2023-05-13T14:37:16.987Z,45.60
2023-05-13T14:42:21.103Z,45.46
2023-05-13T14:47:24.038Z,45.29
2023-05-13T14:52:28.169Z,45.29
2023-05-13T14:57:31.008Z,44.22
2023-05-13T15:02:33.924Z,43.99
2023-05-13T15:07:38.232Z,43.96
2023-05-13T15:12:41.052Z,38.78
2023-05-13T15:17:44.025Z,36.82
2023-05-13T15:22:48.352Z,39.14
2023-05-13T15:27:51.438Z,37.21
2023-05-13T15:32:54.217Z,38.17
2023-05-13T15:37:58.400Z,37.22
2023-05-13T15:43:01.214Z,36.52
2023-05-13T15:48:04.128Z,36.08
2023-05-13T15:53:08.361Z,36.25
2023-05-13T15:58:11.182Z,36.46
2023-05-13T16:03:13.977Z,35.89
2023-05-13T16:08:19.260Z,35.29
2023-05-13T16:13:22.638Z,33.21
2023-05-13T16:18:25.482Z,34.13
2023-05-13T16:23:29.654Z,34.91
2023-05-13T16:28:32.444Z,34.81
2023-05-13T16:33:36.200Z,35.50
2023-05-13T16:38:41.294Z,35.81
2023-05-13T16:43:44.303Z,35.61
2023-05-13T16:48:47.145Z,35.70
2023-05-13T16:53:51.347Z,36.07
2023-05-13T16:58:54.227Z,37.55
2023-05-13T17:03:57.030Z,38.14
2023-05-13T17:09:01.150Z,38.32
2023-05-13T17:14:04.237Z,38.62
2023-05-13T17:19:07.092Z,38.88
2023-05-13T17:24:11.391Z,39.18
2023-05-13T17:29:14.217Z,39.37
2023-05-13T17:34:16.974Z,39.54
2023-05-13T17:39:21.146Z,39.80
2023-05-13T17:44:24.143Z,40.14
2023-05-13T17:49:27.013Z,40.39
2023-05-13T17:54:31.607Z,40.70
2023-05-13T17:59:34.405Z,41.01
2023-05-13T18:04:37.199Z,41.11
2023-05-13T18:09:41.502Z,41.49
2023-05-13T18:14:44.272Z,41.72
2023-05-13T18:19:47.070Z,41.66
2023-05-13T18:24:51.308Z,42.03
2023-05-13T18:29:54.241Z,41.99
2023-05-13T18:34:57.032Z,42.23
2023-05-13T18:40:01.878Z,42.43
2023-05-13T18:45:05.447Z,42.44
2023-05-13T18:50:08.600Z,42.64
2023-05-13T18:55:12.834Z,43.20
2023-05-13T19:00:16.722Z,43.52
2023-05-13T19:05:20.513Z,43.55
2023-05-13T19:10:25.029Z,43.75
2023-05-13T19:15:27.974Z,43.73
2023-05-13T19:20:30.791Z,43.95
2023-05-13T19:25:35.100Z,44.15
2023-05-13T19:30:37.938Z,44.20
2023-05-13T19:35:40.705Z,44.21
2023-05-13T19:40:45.297Z,44.27
2023-05-13T19:45:48.081Z,44.26
2023-05-13T19:50:53.350Z,44.42
2023-05-13T19:55:57.628Z,44.50
2023-05-13T20:01:01.189Z,44.35
2023-05-13T20:06:04.161Z,44.69
2023-05-13T20:11:08.360Z,44.44
2023-05-13T20:16:11.132Z,44.36
2023-05-13T20:21:13.891Z,44.62
2023-05-13T20:26:18.063Z,44.67
2023-05-13T20:31:21.011Z,44.48
2023-05-13T20:36:23.834Z,44.63
2023-05-13T20:41:28.119Z,44.66
2023-05-13T20:46:31.165Z,44.70
2023-05-13T20:51:34.123Z,44.87
2023-05-13T20:56:38.442Z,44.80
2023-05-13T21:01:47.058Z,44.90
2023-05-13T21:06:49.846Z,44.92
2023-05-13T21:11:53.953Z,44.85
2023-05-13T21:16:56.786Z,44.80
2023-05-13T21:22:01.540Z,44.87
2023-05-13T21:27:06.432Z,44.92
2023-05-13T21:32:09.234Z,44.96
2023-05-13T21:37:12.036Z,44.93
2023-05-13T21:42:16.154Z,44.91
2023-05-13T21:47:18.989Z,45.06
2023-05-13T21:52:21.841Z,44.91
2023-05-13T21:57:26.277Z,45.10
2023-05-13T22:02:29.163Z,45.01
2023-05-13T22:07:32.103Z,44.96
2023-05-13T22:12:36.727Z,45.02
2023-05-13T22:17:39.599Z,45.07
2023-05-13T22:22:42.487Z,45.05
2023-05-13T22:27:47.643Z,44.95
2023-05-13T22:32:50.968Z,45.21
2023-05-13T22:37:53.811Z,45.21
2023-05-13T22:42:57.962Z,45.27
2023-05-13T22:48:00.805Z,45.35
2023-05-13T22:53:03.652Z,45.32
2023-05-13T22:58:08.070Z,45.21
2023-05-13T23:03:10.945Z,45.21
2023-05-13T23:08:13.823Z,45.42
2023-05-13T23:13:17.925Z,45.32
2023-05-13T23:18:20.747Z,45.27
2023-05-13T23:23:23.486Z,45.26
2023-05-13T23:28:27.635Z,45.43
2023-05-13T23:33:30.418Z,45.38
2023-05-13T23:38:33.273Z,45.26
2023-05-13T23:43:37.436Z,45.38
2023-05-13T23:48:40.192Z,45.42
2023-05-13T23:53:42.962Z,45.45
2023-05-13T23:58:47.242Z,45.70
