createdAt,value
2023-03-12T00:01:22.227Z,98738.63
2023-03-12T00:03:49.774Z,98756.81
2023-03-12T00:06:17.895Z,98758.78
2023-03-12T00:08:45.053Z,98764.38
2023-03-12T00:11:15.197Z,98762.56
2023-03-12T00:13:42.170Z,98762.06
2023-03-12T00:16:14.830Z,98758.31
2023-03-12T00:18:42.748Z,98748.84
2023-03-12T00:21:10.452Z,98756.50
2023-03-12T00:23:37.235Z,98763.13
2023-03-12T00:26:06.623Z,98753.91
2023-03-12T00:28:34.972Z,98760.97
2023-03-12T00:31:02.566Z,98768.03
2023-03-12T00:33:29.733Z,98761.31
2023-03-12T00:36:00.125Z,98758.84
2023-03-12T00:38:26.734Z,98763.78
2023-03-12T00:40:53.334Z,98770.91
2023-03-12T00:43:19.918Z,98760.34
2023-03-12T00:45:46.543Z,98768.28
2023-03-12T00:48:13.228Z,98770.75
2023-03-12T00:50:39.821Z,98762.34
2023-03-12T00:53:06.559Z,98772.47
2023-03-12T00:55:33.239Z,98779.91
2023-03-12T00:57:59.854Z,98780.03
2023-03-12T01:00:26.600Z,98783.88
2023-03-12T01:02:53.315Z,98786.72
2023-03-12T01:05:20.077Z,98786.81
2023-03-12T01:07:46.686Z,98784.19
2023-03-12T01:10:15.370Z,98780.38
2023-03-12T01:12:43.016Z,98782.38
2023-03-12T01:15:13.250Z,98782.38
2023-03-12T01:17:39.886Z,98775.63
2023-03-12T01:20:08.332Z,98779.53
2023-03-12T01:22:36.011Z,98780.34
2023-03-12T01:25:03.007Z,98769.13
2023-03-12T01:27:29.614Z,98782.72
2023-03-12T01:29:56.392Z,98776.59
2023-03-12T01:32:23.118Z,98787.63
2023-03-12T01:34:49.798Z,98787.28
2023-03-12T01:37:16.405Z,98787.19
2023-03-12T01:39:42.989Z,98789.22
2023-03-12T01:42:09.721Z,98788.75
2023-03-12T01:44:59.049Z,98788.75
2023-03-12T01:47:27.061Z,98775.53
2023-03-12T01:49:55.847Z,98774.97
2023-03-12T01:52:27.185Z,98776.06
2023-03-12T01:55:07.671Z,98791.66
2023-03-12T01:57:43.699Z,98790.25
2023-03-12T02:00:31.423Z,98797.81
2023-03-12T02:03:06.254Z,98797.56
2023-03-12T02:05:32.795Z,98799.94
2023-03-12T02:07:59.663Z,98801.25
2023-03-12T02:10:26.709Z,98791.47
2023-03-12T02:12:53.866Z,98795.13
2023-03-12T02:15:20.533Z,98802.09
2023-03-12T02:17:47.156Z,98797.63
2023-03-12T02:20:19.917Z,98800.25
2023-03-12T02:23:00.047Z,98794.81
2023-03-12T02:25:35.601Z,98789.38
2023-03-12T02:28:05.351Z,98794.25
2023-03-12T02:30:33.113Z,98791.38
2023-03-12T02:33:02.982Z,98787.03
2023-03-12T02:35:29.634Z,98785.13
2023-03-12T02:37:57.083Z,98778.97
2023-03-12T02:40:34.049Z,98793.16
2023-03-12T02:43:03.280Z,98788.31
2023-03-12T02:45:30.244Z,98791.53
2023-03-12T02:47:56.949Z,98791.03
2023-03-12T02:50:23.799Z,98779.53
2023-03-12T02:52:50.577Z,98782.72
2023-03-12T02:55:17.277Z,98785.88
2023-03-12T02:57:44.009Z,98789.63
2023-03-12T03:00:15.105Z,98794.66
2023-03-12T03:02:42.603Z,98790.50
2023-03-12T03:05:11.486Z,98788.72
2023-03-12T03:07:38.498Z,98786.91
2023-03-12T03:10:06.419Z,98796.22
2023-03-12T03:12:36.964Z,98795.72
2023-03-12T03:15:05.096Z,98808.38
2023-03-12T03:17:31.913Z,98812.25
2023-03-12T03:19:58.550Z,98815.63
2023-03-12T03:22:25.137Z,98810.63
2023-03-12T03:24:53.629Z,98819.13
2023-03-12T03:27:20.617Z,98837.69
2023-03-12T03:32:14.397Z,98827.94
2023-03-12T03:34:40.983Z,98825.56
2023-03-12T03:37:07.851Z,98836.22
2023-03-12T03:39:34.702Z,98849.09
2023-03-12T03:42:02.525Z,98853.78
2023-03-12T03:44:30.410Z,98849.50
2023-03-12T03:46:57.190Z,98838.34
2023-03-12T03:49:23.944Z,98837.88
2023-03-12T03:51:51.942Z,98847.44
2023-03-12T03:54:19.277Z,98843.06
2023-03-12T03:56:47.553Z,98845.31
2023-03-12T03:59:14.160Z,98851.56
2023-03-12T04:01:40.872Z,98851.31
2023-03-12T04:04:07.475Z,98847.50
2023-03-12T04:06:34.142Z,98845.31
2023-03-12T04:09:00.828Z,98842.81
2023-03-12T04:11:27.891Z,98846.34
2023-03-12T04:13:54.553Z,98851.78
2023-03-12T04:16:21.249Z,98835.22
2023-03-12T04:18:47.972Z,98848.84
2023-03-12T04:21:14.949Z,98843.63
2023-03-12T04:23:42.097Z,98841.41
2023-03-12T04:26:09.270Z,98847.44
2023-03-12T04:28:37.128Z,98862.47
2023-03-12T04:31:07.044Z,98857.25
2023-03-12T04:33:37.135Z,98873.00
2023-03-12T04:36:04.538Z,98872.94
2023-03-12T04:38:31.364Z,98878.28
2023-03-12T04:40:59.017Z,98887.06
2023-03-12T04:43:26.198Z,98886.75
2023-03-12T04:45:52.824Z,98883.22
2023-03-12T04:48:19.460Z,98892.41
2023-03-12T04:50:46.065Z,98880.97
2023-03-12T04:53:12.879Z,98882.88
2023-03-12T04:55:39.603Z,98897.56
2023-03-12T04:58:06.300Z,98891.03
2023-03-12T05:00:33.039Z,98900.84
2023-03-12T05:02:59.711Z,98907.44
2023-03-12T05:05:26.386Z,98904.72
2023-03-12T05:07:52.990Z,98906.38
2023-03-12T05:10:19.633Z,98903.19
2023-03-12T05:12:46.278Z,98908.09
2023-03-12T05:15:12.865Z,98910.59
2023-03-12T05:17:39.609Z,98904.34
2023-03-12T05:20:06.591Z,98902.19
2023-03-12T05:22:33.249Z,98901.09
2023-03-12T05:24:59.882Z,98895.44
2023-03-12T05:27:26.562Z,98898.72
2023-03-12T05:29:53.302Z,98891.63
2023-03-12T05:32:20.031Z,98888.91
2023-03-12T05:34:46.887Z,98876.13
2023-03-12T05:37:13.527Z,98884.28
2023-03-12T05:39:46.654Z,98876.72
2023-03-12T05:42:15.007Z,98883.22
2023-03-12T05:44:42.264Z,98880.50
2023-03-12T05:47:09.280Z,98889.16
2023-03-12T05:49:36.035Z,98885.38
2023-03-12T05:52:02.823Z,98892.72
2023-03-12T05:54:29.516Z,98895.44
2023-03-12T05:56:56.660Z,98894.63
2023-03-12T05:59:23.391Z,98893.53
2023-03-12T06:01:50.006Z,98898.63
2023-03-12T06:04:16.629Z,98896.41
2023-03-12T06:06:43.245Z,98897.72
2023-03-12T06:09:10.010Z,98909.44
2023-03-12T06:11:36.788Z,98909.56
2023-03-12T06:14:04.157Z,98904.63
2023-03-12T06:16:31.035Z,98911.72
2023-03-12T06:18:59.896Z,98909.56
2023-03-12T06:21:29.837Z,98904.13
2023-03-12T06:23:58.162Z,98912.06
2023-03-12T06:26:25.264Z,98918.06
2023-03-12T06:28:52.797Z,98916.19
2023-03-12T06:31:21.073Z,98919.72
2023-03-12T06:33:48.306Z,98928.75
2023-03-12T06:36:14.931Z,98934.19
2023-03-12T06:38:42.010Z,98936.91
2023-03-12T06:41:19.472Z,98939.63
2023-03-12T06:43:47.182Z,98946.47
2023-03-12T06:46:16.991Z,98950.00
2023-03-12T06:48:46.221Z,98949.78
2023-03-12T06:51:14.838Z,98951.66
2023-03-12T06:53:42.592Z,98945.16
2023-03-12T06:56:10.061Z,98937.00
2023-03-12T06:58:37.375Z,98926.59
2023-03-12T07:01:04.972Z,98926.25
2023-03-12T07:03:31.671Z,98933.59
2023-03-12T07:05:58.645Z,98948.53
2023-03-12T07:08:26.389Z,98943.09
2023-03-12T07:10:53.020Z,98933.50
2023-03-12T07:13:19.619Z,98946.75
2023-03-12T07:15:46.635Z,98960.88
2023-03-12T07:18:13.397Z,98959.09
2023-03-12T07:20:43.295Z,98965.94
2023-03-12T07:23:10.567Z,98967.34
2023-03-12T07:25:42.353Z,98971.75
2023-03-12T07:28:10.165Z,98958.72
2023-03-12T07:30:37.310Z,98962.50
2023-03-12T07:33:09.143Z,98944.84
2023-03-12T07:35:38.852Z,98943.56
2023-03-12T07:38:06.761Z,98946.84
2023-03-12T07:40:33.418Z,98964.34
2023-03-12T07:43:00.041Z,98965.78
2023-03-12T07:45:26.799Z,98965.25
2023-03-12T07:47:53.663Z,98956.97
2023-03-12T07:50:20.586Z,98953.25
2023-03-12T07:52:48.040Z,98947.09
2023-03-12T07:55:16.493Z,98944.81
2023-03-12T07:57:43.497Z,98941.13
2023-03-12T08:00:11.214Z,98936.94
2023-03-12T08:02:38.033Z,98947.19
2023-03-12T08:05:05.434Z,98934.78
2023-03-12T08:07:33.124Z,98927.88
2023-03-12T08:10:00.322Z,98935.09
2023-03-12T08:12:28.308Z,98951.59
2023-03-12T08:14:55.382Z,98930.47
2023-03-12T08:17:22.738Z,98942.28
2023-03-12T08:19:49.374Z,98936.59
2023-03-12T08:22:16.008Z,98931.97
2023-03-12T08:24:43.272Z,98921.38
2023-03-12T08:27:12.164Z,98925.81
2023-03-12T08:29:40.466Z,98924.31
2023-03-12T08:32:07.444Z,98930.31
2023-03-12T08:34:34.870Z,98938.00
2023-03-12T08:37:02.928Z,98933.22
2023-03-12T08:39:29.923Z,98933.50
2023-03-12T08:41:56.748Z,98933.00
2023-03-12T08:44:23.740Z,98930.00
2023-03-12T08:46:52.055Z,98936.94
2023-03-12T08:49:19.509Z,98937.81
2023-03-12T08:51:46.366Z,98940.13
2023-03-12T08:54:12.998Z,98937.50
2023-03-12T08:56:42.528Z,98946.91
2023-03-12T08:59:13.278Z,98936.63
2023-03-12T09:01:43.747Z,98939.41
2023-03-12T09:04:10.695Z,98946.31
2023-03-12T09:06:38.571Z,98930.81
2023-03-12T09:09:05.786Z,98930.28
2023-03-12T09:11:34.261Z,98911.47
2023-03-12T09:14:49.860Z,98917.88
2023-03-12T09:16:48.404Z,98916.00
2023-03-12T09:19:15.298Z,98926.72
2023-03-12T09:21:42.069Z,98928.41
2023-03-12T09:24:09.788Z,98933.69
2023-03-12T09:26:36.404Z,98930.72
2023-03-12T09:29:03.027Z,98928.22
2023-03-12T09:31:29.649Z,98939.47
2023-03-12T09:33:56.348Z,98940.13
2023-03-12T09:36:23.297Z,98949.22
2023-03-12T09:38:50.003Z,98941.16
2023-03-12T09:41:20.933Z,98935.72
2023-03-12T09:44:32.471Z,98928.56
2023-03-12T09:47:08.511Z,98919.84
2023-03-12T09:49:51.315Z,98922.56
2023-03-12T09:52:24.609Z,98919.31
2023-03-12T09:55:14.836Z,98913.56
2023-03-12T09:57:41.749Z,98909.56
2023-03-12T10:00:13.722Z,98907.66
2023-03-12T10:03:01.702Z,98915.91
2023-03-12T10:05:41.312Z,98917.63
2023-03-12T10:08:25.822Z,98908.63
2023-03-12T10:11:28.090Z,98917.94
2023-03-12T10:14:29.910Z,98913.84
2023-03-12T10:17:06.035Z,98911.97
2023-03-12T10:19:50.842Z,98909.78
2023-03-12T10:22:38.720Z,98900.22
2023-03-12T10:25:35.534Z,98916.09
2023-03-12T10:28:14.596Z,98912.31
2023-03-12T10:30:46.427Z,98906.03
2023-03-12T10:33:17.292Z,98910.44
2023-03-12T10:35:44.081Z,98921.44
2023-03-12T10:38:27.803Z,98903.06
2023-03-12T10:40:54.501Z,98909.09
2023-03-12T10:43:21.446Z,98905.28
2023-03-12T10:46:11.073Z,98903.91
2023-03-12T10:48:37.689Z,98895.69
2023-03-12T10:51:10.308Z,98890.47
2023-03-12T10:53:39.443Z,98895.44
2023-03-12T10:56:10.807Z,98892.72
2023-03-12T10:58:49.198Z,98887.22
2023-03-12T11:01:18.917Z,98894.34
2023-03-12T11:03:46.265Z,98881.19
2023-03-12T11:06:28.772Z,98880.34
2023-03-12T11:09:21.923Z,98866.88
2023-03-12T11:11:50.477Z,98873.16
2023-03-12T11:14:26.335Z,98869.59
2023-03-12T11:16:54.216Z,98861.31
2023-03-12T11:19:30.987Z,98867.88
2023-03-12T11:22:00.697Z,98863.47
2023-03-12T11:24:27.565Z,98861.84
2023-03-12T11:27:06.581Z,98868.69
2023-03-12T11:29:40.280Z,98864.56
2023-03-12T11:32:17.918Z,98866.25
2023-03-12T11:34:49.694Z,98861.34
2023-03-12T11:37:34.456Z,98862.47
2023-03-12T11:40:09.995Z,98855.28
2023-03-12T11:42:42.748Z,98859.94
2023-03-12T11:45:24.562Z,98850.84
2023-03-12T11:48:03.194Z,98862.91
2023-03-12T11:50:48.634Z,98854.91
2023-03-12T11:53:37.276Z,98839.50
2023-03-12T11:56:24.931Z,98835.66
2023-03-12T11:59:23.007Z,98832.66
2023-03-12T12:02:15.163Z,98834.31
2023-03-12T12:04:53.198Z,98830.19
2023-03-12T12:07:55.408Z,98833.75
2023-03-12T12:10:45.341Z,98835.16
2023-03-12T12:13:33.683Z,98832.66
2023-03-12T12:16:03.453Z,98834.81
2023-03-12T12:18:54.841Z,98830.34
2023-03-12T12:21:47.777Z,98822.06
2023-03-12T12:24:29.693Z,98820.91
2023-03-12T12:27:15.337Z,98812.88
2023-03-12T12:30:09.871Z,98818.88
2023-03-12T12:33:02.989Z,98819.97
2023-03-12T12:35:34.652Z,98824.66
2023-03-12T12:38:18.054Z,98818.88
2023-03-12T12:40:55.553Z,98818.56
2023-03-12T12:43:30.289Z,98815.78
2023-03-12T12:46:02.101Z,98804.75
2023-03-12T12:48:35.070Z,98799.25
2023-03-12T12:51:04.346Z,98800.78
2023-03-12T12:53:47.063Z,98792.56
2023-03-12T12:56:43.679Z,98788.19
2023-03-12T12:59:38.671Z,98799.25
2023-03-12T13:02:16.913Z,98792.06
2023-03-12T13:04:44.451Z,98793.78
2023-03-12T13:07:13.866Z,98782.25
2023-03-12T13:09:46.353Z,98783.41
2023-03-12T13:12:27.512Z,98791.16
2023-03-12T13:14:56.656Z,98779.34
2023-03-12T13:17:34.312Z,98768.09
2023-03-12T13:20:11.109Z,98765.13
2023-03-12T13:22:37.616Z,98764.31
2023-03-12T13:25:41.568Z,98759.97
2023-03-12T13:28:26.603Z,98751.47
2023-03-12T13:30:54.245Z,98747.63
2023-03-12T13:33:42.586Z,98746.53
2023-03-12T13:36:24.245Z,98739.13
2023-03-12T13:39:01.810Z,98736.38
2023-03-12T13:41:37.666Z,98730.03
2023-03-12T13:44:23.076Z,98734.41
2023-03-12T13:47:11.595Z,98722.59
2023-03-12T13:49:52.481Z,98713.22
2023-03-12T13:52:24.098Z,98706.31
2023-03-12T13:55:03.421Z,98707.44
2023-03-12T13:57:45.933Z,98712.06
2023-03-12T14:00:19.510Z,98714.00
2023-03-12T14:03:00.001Z,98703.88
2023-03-12T14:05:29.035Z,98697.91
2023-03-12T14:08:14.169Z,98695.16
2023-03-12T14:11:06.667Z,98699.91
2023-03-12T14:13:51.359Z,98691.94
2023-03-12T14:16:42.105Z,98681.22
2023-03-12T14:19:17.955Z,98673.28
2023-03-12T14:21:47.583Z,98671.09
2023-03-12T14:24:32.472Z,98674.97
2023-03-12T14:27:01.509Z,98660.72
2023-03-12T14:29:39.518Z,98657.97
2023-03-12T14:32:15.579Z,98659.09
2023-03-12T14:34:46.535Z,98666.78
2023-03-12T14:37:28.670Z,98662.13
2023-03-12T14:40:02.653Z,98662.47
2023-03-12T14:42:32.454Z,98659.19
2023-03-12T14:45:01.748Z,98665.47
2023-03-12T14:47:28.847Z,98668.53
2023-03-12T14:49:57.667Z,98647.69
2023-03-12T14:52:30.203Z,98656.47
2023-03-12T14:55:02.349Z,98649.91
2023-03-12T14:57:29.144Z,98651.84
2023-03-12T15:00:00.884Z,98653.78
2023-03-12T15:02:30.780Z,98638.13
2023-03-12T15:05:01.623Z,98622.47
2023-03-12T15:07:40.244Z,98619.47
2023-03-12T15:10:19.490Z,98618.38
2023-03-12T15:12:46.913Z,98615.66
2023-03-12T15:15:42.287Z,98622.50
2023-03-12T15:18:18.728Z,98605.53
2023-03-12T15:20:48.212Z,98617.34
2023-03-12T15:23:17.588Z,98609.72
2023-03-12T15:25:45.090Z,98615.47
2023-03-12T15:28:11.674Z,98603.16
2023-03-12T15:30:40.263Z,98599.84
2023-03-12T15:33:12.424Z,98598.56
2023-03-12T15:35:58.207Z,98594.19
2023-03-12T15:38:25.652Z,98593.91
2023-03-12T15:40:56.076Z,98587.63
2023-03-12T15:43:24.481Z,98586.25
2023-03-12T15:46:05.881Z,98582.16
2023-03-12T15:48:36.570Z,98577.22
2023-03-12T15:51:03.572Z,98578.34
2023-03-12T15:53:34.798Z,98571.78
2023-03-12T15:56:06.412Z,98560.00
2023-03-12T15:58:36.429Z,98547.38
2023-03-12T16:01:10.772Z,98543.84
2023-03-12T16:03:38.436Z,98540.59
2023-03-12T16:06:06.206Z,98532.06
2023-03-12T16:08:40.865Z,98527.94
2023-03-12T16:11:16.871Z,98525.00
2023-03-12T16:13:45.025Z,98523.06
2023-03-12T16:16:13.721Z,98503.31
2023-03-12T16:18:42.109Z,98495.69
2023-03-12T16:21:09.632Z,98497.88
2023-03-12T16:23:36.882Z,98481.41
2023-03-12T16:26:05.457Z,98479.78
2023-03-12T16:28:35.145Z,98465.25
2023-03-12T16:31:02.234Z,98454.59
2023-03-12T16:33:28.881Z,98457.34
2023-03-12T16:35:55.990Z,98462.81
2023-03-12T16:38:22.757Z,98460.34
2023-03-12T16:40:50.945Z,98461.72
2023-03-12T16:43:25.682Z,98453.47
2023-03-12T16:45:54.043Z,98449.88
2023-03-12T16:48:26.665Z,98436.22
2023-03-12T16:50:56.747Z,98435.41
2023-03-12T16:53:24.174Z,98433.19
2023-03-12T16:55:57.602Z,98422.78
2023-03-12T16:58:26.089Z,98417.84
2023-03-12T17:00:55.716Z,98408.78
2023-03-12T17:03:38.267Z,98404.66
2023-03-12T17:06:06.962Z,98391.75
2023-03-12T17:08:33.827Z,98393.16
2023-03-12T17:11:00.526Z,98370.97
2023-03-12T17:13:28.803Z,98375.63
2023-03-12T17:15:56.809Z,98383.59
2023-03-12T17:18:23.624Z,98379.22
2023-03-12T17:20:51.840Z,98382.47
2023-03-12T17:23:19.427Z,98364.94
2023-03-12T17:25:46.522Z,98354.84
2023-03-12T17:28:15.266Z,98349.91
2023-03-12T17:30:42.542Z,98341.75
2023-03-12T17:33:12.252Z,98336.34
2023-03-12T17:35:39.961Z,98342.09
2023-03-12T17:38:06.768Z,98339.69
2023-03-12T17:40:34.049Z,98332.28
2023-03-12T17:43:00.747Z,98332.56
2023-03-12T17:45:27.419Z,98325.75
2023-03-12T17:47:54.074Z,98324.97
2023-03-12T17:50:20.884Z,98313.22
2023-03-12T17:52:47.562Z,98328.78
2023-03-12T17:55:14.205Z,98318.69
2023-03-12T17:57:41.162Z,98315.13
2023-03-12T18:00:10.887Z,98313.56
2023-03-12T18:02:37.586Z,98313.59
2023-03-12T18:05:04.492Z,98310.06
2023-03-12T18:07:31.099Z,98297.50
2023-03-12T18:09:57.677Z,98298.31
2023-03-12T18:12:24.303Z,98297.25
2023-03-12T18:14:50.908Z,98289.63
2023-03-12T18:17:17.569Z,98283.88
2023-03-12T18:19:44.512Z,98270.53
2023-03-12T18:22:14.162Z,98272.19
2023-03-12T18:24:41.688Z,98265.91
2023-03-12T18:27:08.656Z,98259.91
2023-03-12T18:29:39.835Z,98258.56
2023-03-12T18:32:07.329Z,98253.06
2023-03-12T18:34:34.016Z,98249.25
2023-03-12T18:37:00.658Z,98245.72
2023-03-12T18:39:27.359Z,98236.69
2023-03-12T18:41:56.819Z,98231.22
2023-03-12T18:44:23.485Z,98219.47
2023-03-12T18:46:51.866Z,98215.91
2023-03-12T18:49:18.644Z,98206.88
2023-03-12T18:51:45.475Z,98206.06
2023-03-12T18:54:12.901Z,98203.63
2023-03-12T18:56:40.946Z,98197.59
2023-03-12T18:59:09.883Z,98199.53
2023-03-12T19:01:37.153Z,98185.31
2023-03-12T19:04:04.332Z,98180.91
2023-03-12T19:06:37.834Z,98177.63
2023-03-12T19:09:14.725Z,98172.13
2023-03-12T19:11:41.545Z,98174.88
2023-03-12T19:14:08.167Z,98173.22
2023-03-12T19:16:34.953Z,98165.03
2023-03-12T19:19:01.738Z,98158.16
2023-03-12T19:21:28.467Z,98154.59
2023-03-12T19:23:55.165Z,98156.25
2023-03-12T19:26:22.328Z,98142.56
2023-03-12T19:28:49.126Z,98130.50
2023-03-12T19:31:15.949Z,98112.47
2023-03-12T19:33:43.260Z,98109.44
2023-03-12T19:36:10.011Z,98110.75
2023-03-12T19:38:36.874Z,98126.91
2023-03-12T19:41:03.710Z,98124.19
2023-03-12T19:43:30.336Z,98102.28
2023-03-12T19:45:57.086Z,98101.19
2023-03-12T19:48:25.409Z,98087.78
2023-03-12T19:50:53.797Z,98085.28
2023-03-12T19:53:21.030Z,98079.28
2023-03-12T19:55:48.835Z,98086.63
2023-03-12T19:58:16.234Z,98067.47
2023-03-12T20:00:44.355Z,98066.34
2023-03-12T20:03:11.202Z,98039.81
2023-03-12T20:05:37.909Z,98030.53
2023-03-12T20:08:04.628Z,98020.94
2023-03-12T20:10:32.372Z,98004.22
2023-03-12T20:12:59.246Z,97992.69
2023-03-12T20:15:26.435Z,97985.28
2023-03-12T20:17:58.359Z,97991.59
2023-03-12T20:20:25.696Z,97972.97
2023-03-12T20:22:52.534Z,97965.03
2023-03-12T20:25:19.217Z,97966.94
2023-03-12T20:27:47.186Z,97959.03
2023-03-12T20:30:14.775Z,97949.19
2023-03-12T20:32:42.995Z,97952.44
2023-03-12T20:35:10.492Z,97944.25
2023-03-12T20:37:37.273Z,97933.59
2023-03-12T20:40:05.272Z,97931.13
2023-03-12T20:42:31.845Z,97917.16
2023-03-12T20:44:58.652Z,97898.53
2023-03-12T20:47:25.306Z,97881.59
2023-03-12T20:49:52.105Z,97875.81
2023-03-12T20:52:18.784Z,97885.94
2023-03-12T20:54:45.440Z,97908.66
2023-03-12T20:57:12.158Z,97904.81
2023-03-12T20:59:38.841Z,97894.91
2023-03-12T21:02:05.452Z,97895.44
2023-03-12T21:04:32.083Z,97889.44
2023-03-12T21:06:58.823Z,97866.41
2023-03-12T21:09:25.456Z,97863.66
2023-03-12T21:11:52.107Z,97862.28
2023-03-12T21:14:18.755Z,97846.66
2023-03-12T21:16:45.548Z,97835.13
2023-03-12T21:19:12.312Z,97831.06
2023-03-12T21:21:39.041Z,97831.59
2023-03-12T21:24:05.872Z,97824.19
2023-03-12T21:26:32.548Z,97828.56
2023-03-12T21:28:59.151Z,97822.78
2023-03-12T21:31:27.048Z,97821.38
2023-03-12T21:33:59.603Z,97828.47
2023-03-12T21:36:26.764Z,97812.28
2023-03-12T21:38:53.523Z,97819.38
2023-03-12T21:41:20.849Z,97788.97
2023-03-12T21:43:47.788Z,97796.56
2023-03-12T21:46:17.434Z,97794.38
2023-03-12T21:48:46.055Z,97792.44
2023-03-12T21:51:15.229Z,97776.22
2023-03-12T21:53:42.109Z,97755.94
2023-03-12T21:56:09.524Z,97756.44
2023-03-12T21:58:36.704Z,97756.97
2023-03-12T22:01:07.674Z,97763.75
2023-03-12T22:03:34.955Z,97757.69
2023-03-12T22:06:01.808Z,97749.47
2023-03-12T22:08:29.437Z,97751.91
2023-03-12T22:10:56.063Z,97740.16
2023-03-12T22:13:22.763Z,97734.66
2023-03-12T22:16:01.288Z,97720.97
2023-03-12T22:18:29.359Z,97712.97
2023-03-12T22:21:00.915Z,97708.31
2023-03-12T22:23:29.580Z,97686.09
2023-03-12T22:25:59.579Z,97690.47
2023-03-12T22:28:26.202Z,97692.09
2023-03-12T22:31:07.268Z,97684.16
2023-03-12T22:33:38.597Z,97669.53
2023-03-12T22:36:10.629Z,97664.06
2023-03-12T22:38:38.250Z,97653.94
2023-03-12T22:41:22.002Z,97655.84
2023-03-12T22:43:50.396Z,97648.75
2023-03-12T22:46:20.604Z,97640.25
2023-03-12T22:48:51.961Z,97641.56
2023-03-12T22:51:19.468Z,97630.59
2023-03-12T22:53:46.692Z,97627.53
2023-03-12T22:56:13.963Z,97618.53
2023-03-12T22:58:41.158Z,97610.81
2023-03-12T23:01:10.559Z,97602.00
2023-03-12T23:03:38.775Z,97605.25
2023-03-12T23:06:10.358Z,97596.53
2023-03-12T23:08:37.443Z,97586.38
2023-03-12T23:11:05.677Z,97579.16
2023-03-12T23:13:34.474Z,97579.16
2023-03-12T23:16:16.834Z,97573.38
2023-03-12T23:18:44.605Z,97570.03
2023-03-12T23:21:14.271Z,97561.81
2023-03-12T23:23:43.506Z,97568.91
2023-03-12T23:26:22.826Z,97555.69
2023-03-12T23:28:51.859Z,97557.84
2023-03-12T23:31:19.027Z,97553.97
2023-03-12T23:33:45.704Z,97529.00
2023-03-12T23:36:15.751Z,97547.09
2023-03-12T23:38:43.187Z,97526.78
2023-03-12T23:41:17.287Z,97526.44
2023-03-12T23:43:44.395Z,97515.72
2023-03-12T23:46:12.271Z,97512.16
2023-03-12T23:48:40.413Z,97502.03
2023-03-12T23:51:12.395Z,97508.00
2023-03-12T23:53:41.172Z,97507.69
2023-03-12T23:56:11.391Z,97503.22
2023-03-12T23:58:38.202Z,97493.69
