createdAt,value
2019-03-28T00:02:02.543Z,28.30
2019-03-28T00:04:31.866Z,30.73
2019-03-28T00:06:58.238Z,41.17
2019-03-28T00:09:25.387Z,34.93
2019-03-28T00:11:51.504Z,29.50
2019-03-28T00:14:17.654Z,25.80
2019-03-28T00:16:43.717Z,32.73
2019-03-28T00:19:18.714Z,33.60
2019-03-28T00:21:44.917Z,32.97
2019-03-28T00:24:19.052Z,32.73
2019-03-28T00:26:45.365Z,30.37
2019-03-28T00:29:11.610Z,34.67
2019-03-28T00:31:40.272Z,34.90
2019-03-28T00:34:10.407Z,26.03
2019-03-28T00:36:37.594Z,31.77
2019-03-28T00:39:06.077Z,33.30
2019-03-28T00:41:32.283Z,36.87
2019-03-28T00:43:58.721Z,34.63
2019-03-28T00:46:36.220Z,39.00
2019-03-28T00:49:02.712Z,37.07
2019-03-28T00:51:31.998Z,35.03
2019-03-28T00:54:00.502Z,33.50
2019-03-28T00:56:27.379Z,28.23
2019-03-28T00:58:55.546Z,30.00
2019-03-28T01:01:24.949Z,28.77
2019-03-28T01:03:52.587Z,34.77
2019-03-28T01:06:18.703Z,36.03
2019-03-28T01:08:46.023Z,29.70
2019-03-28T01:11:14.039Z,32.17
2019-03-28T01:13:40.192Z,35.73
2019-03-28T01:16:07.559Z,36.27
2019-03-28T01:18:38.681Z,33.63
2019-03-28T01:21:05.942Z,32.40
2019-03-28T01:23:40.744Z,26.87
2019-03-28T01:26:07.691Z,36.23
2019-03-28T01:28:33.729Z,33.67
2019-03-28T01:30:59.796Z,29.77
2019-03-28T01:33:30.275Z,32.90
2019-03-28T01:35:58.471Z,31.77
2019-03-28T01:38:24.756Z,30.00
2019-03-28T01:40:53.359Z,33.73
2019-03-28T01:43:19.771Z,30.33
2019-03-28T01:45:48.465Z,29.77
2019-03-28T01:48:18.345Z,25.87
2019-03-28T01:50:46.523Z,26.97
2019-03-28T01:53:13.007Z,30.80
2019-03-28T01:55:39.102Z,32.03
2019-03-28T01:58:05.287Z,34.80
2019-03-28T02:00:34.189Z,31.10
2019-03-28T02:03:02.576Z,32.57
2019-03-28T02:05:31.618Z,32.03
2019-03-28T02:07:57.645Z,26.57
2019-03-28T02:10:24.231Z,30.80
2019-03-28T02:12:51.832Z,27.43
2019-03-28T02:15:18.096Z,31.20
2019-03-28T02:17:45.007Z,28.73
2019-03-28T02:20:11.992Z,26.70
2019-03-28T02:22:38.802Z,27.27
2019-03-28T02:25:06.998Z,24.53
2019-03-28T02:27:34.219Z,29.10
2019-03-28T02:30:00.540Z,26.03
2019-03-28T02:32:26.681Z,32.67
2019-03-28T02:34:52.837Z,29.97
2019-03-28T02:37:19.126Z,31.83
2019-03-28T02:39:45.501Z,26.47
2019-03-28T02:42:11.754Z,28.40
2019-03-28T02:44:38.830Z,34.83
2019-03-28T02:47:06.016Z,31.50
2019-03-28T02:49:32.913Z,28.30
2019-03-28T02:51:59.368Z,29.03
2019-03-28T02:54:25.696Z,28.10
2019-03-28T02:56:52.177Z,28.07
2019-03-28T02:59:18.262Z,32.40
2019-03-28T03:01:59.854Z,28.67
2019-03-28T03:04:27.258Z,26.77
2019-03-28T03:06:54.543Z,24.60
2019-03-28T03:09:22.551Z,27.47
2019-03-28T03:11:48.747Z,28.67
2019-03-28T03:14:16.295Z,33.67
2019-03-28T03:16:42.454Z,26.80
2019-03-28T03:19:08.685Z,28.77
2019-03-28T03:21:37.502Z,28.70
2019-03-28T03:24:03.621Z,28.90
2019-03-28T03:26:36.890Z,28.13
2019-03-28T03:29:06.068Z,23.97
2019-03-28T03:31:32.403Z,22.07
2019-03-28T03:33:59.951Z,27.30
2019-03-28T03:36:26.340Z,26.37
2019-03-28T03:39:03.692Z,28.63
2019-03-28T03:41:31.552Z,45.53
2019-03-28T03:44:09.783Z,24.30
2019-03-28T03:46:36.317Z,28.57
2019-03-28T03:49:02.585Z,30.70
2019-03-28T03:51:28.743Z,28.87
2019-03-28T03:53:59.179Z,26.03
2019-03-28T03:56:25.566Z,30.00
2019-03-28T03:58:51.845Z,27.00
2019-03-28T04:01:19.859Z,25.70
2019-03-28T04:03:45.992Z,26.53
2019-03-28T04:06:12.049Z,30.03
2019-03-28T04:08:38.257Z,23.50
2019-03-28T04:11:05.101Z,24.07
2019-03-28T04:13:31.395Z,27.47
2019-03-28T04:15:57.787Z,26.17
2019-03-28T04:18:24.179Z,32.23
2019-03-28T04:20:51.801Z,23.83
2019-03-28T04:23:18.219Z,29.00
2019-03-28T04:25:47.540Z,25.30
2019-03-28T04:28:30.059Z,30.83
2019-03-28T04:30:43.110Z,30.77
2019-03-28T04:33:09.573Z,28.13
2019-03-28T04:35:35.673Z,29.77
2019-03-28T04:38:02.306Z,25.63
2019-03-28T04:40:28.796Z,24.00
2019-03-28T04:42:55.508Z,26.00
2019-03-28T04:45:21.721Z,27.77
2019-03-28T04:47:49.772Z,27.73
2019-03-28T04:50:15.889Z,27.80
2019-03-28T04:52:42.036Z,23.60
2019-03-28T04:55:08.744Z,27.15
2019-03-28T04:57:34.942Z,28.13
2019-03-28T05:00:03.918Z,27.57
2019-03-28T05:02:31.466Z,27.33
2019-03-28T05:05:04.774Z,22.40
2019-03-28T05:07:38.267Z,28.20
2019-03-28T05:10:06.909Z,27.47
2019-03-28T05:12:46.202Z,26.23
2019-03-28T05:15:14.373Z,24.13
2019-03-28T05:17:42.676Z,27.27
2019-03-28T05:20:16.907Z,23.60
2019-03-28T05:22:43.421Z,22.87
2019-03-28T05:25:09.873Z,23.90
2019-03-28T05:27:41.358Z,30.00
2019-03-28T05:30:08.412Z,27.90
2019-03-28T05:32:37.600Z,23.97
2019-03-28T05:35:05.800Z,30.53
2019-03-28T05:37:36.543Z,29.63
2019-03-28T05:40:06.081Z,34.27
2019-03-28T05:42:32.289Z,27.77
2019-03-28T05:45:27.016Z,36.90
2019-03-28T05:47:54.809Z,27.63
2019-03-28T05:50:22.539Z,25.13
2019-03-28T05:52:50.731Z,29.87
2019-03-28T05:55:17.916Z,38.37
2019-03-28T05:57:45.269Z,32.43
2019-03-28T06:00:12.297Z,33.67
2019-03-28T06:02:41.596Z,27.37
2019-03-28T06:05:08.744Z,29.27
2019-03-28T06:07:36.364Z,31.47
2019-03-28T06:10:25.369Z,30.77
2019-03-28T06:12:51.631Z,29.70
2019-03-28T06:15:17.777Z,31.07
2019-03-28T06:17:44.905Z,36.17
2019-03-28T06:20:14.319Z,28.57
2019-03-28T06:22:51.875Z,30.63
2019-03-28T06:25:20.893Z,28.27
2019-03-28T06:27:50.394Z,33.73
2019-03-28T06:30:21.586Z,28.63
2019-03-28T06:32:47.411Z,32.40
2019-03-28T06:35:21.804Z,30.13
2019-03-28T06:37:47.091Z,36.57
2019-03-28T06:40:16.666Z,26.30
2019-03-28T06:42:45.781Z,26.13
2019-03-28T06:45:14.489Z,29.60
2019-03-28T06:47:45.033Z,30.23
2019-03-28T06:50:13.325Z,25.87
2019-03-28T06:52:40.483Z,26.37
2019-03-28T06:55:08.261Z,27.27
2019-03-28T06:57:38.823Z,32.30
2019-03-28T07:00:20.893Z,30.73
2019-03-28T07:02:47.763Z,30.13
2019-03-28T07:05:29.369Z,43.77
2019-03-28T07:07:59.364Z,31.80
2019-03-28T07:10:25.585Z,31.03
2019-03-28T07:12:51.894Z,36.53
2019-03-28T07:15:28.389Z,36.60
2019-03-28T07:18:00.212Z,129.50
2019-03-28T07:20:26.454Z,56.20
2019-03-28T07:22:52.904Z,37.80
2019-03-28T07:25:25.329Z,35.90
2019-03-28T07:27:50.149Z,39.13
2019-03-28T07:30:19.488Z,37.77
2019-03-28T07:32:47.837Z,40.57
2019-03-28T07:35:15.088Z,38.60
2019-03-28T07:37:45.161Z,44.73
2019-03-28T07:40:11.718Z,40.67
2019-03-28T07:42:39.831Z,40.40
2019-03-28T07:45:10.302Z,45.33
2019-03-28T07:47:41.693Z,64.27
2019-03-28T07:50:16.836Z,44.13
2019-03-28T07:52:49.367Z,42.23
2019-03-28T07:55:16.692Z,39.30
2019-03-28T07:57:43.143Z,44.03
2019-03-28T08:00:19.542Z,44.63
2019-03-28T08:02:46.852Z,44.40
2019-03-28T08:05:13.655Z,43.77
2019-03-28T08:07:45.239Z,40.73
2019-03-28T08:10:10.206Z,36.93
2019-03-28T08:12:38.647Z,36.00
2019-03-28T08:15:09.828Z,38.30
2019-03-28T08:17:36.347Z,47.67
2019-03-28T08:20:08.883Z,52.30
2019-03-28T08:22:37.265Z,36.63
2019-03-28T08:25:11.228Z,47.17
2019-03-28T08:27:37.309Z,44.90
2019-03-28T08:30:17.670Z,41.03
2019-03-28T08:32:36.061Z,37.77
2019-03-28T08:35:05.310Z,40.37
2019-03-28T08:37:31.662Z,40.87
2019-03-28T08:39:57.747Z,46.23
2019-03-28T08:42:30.929Z,44.97
2019-03-28T08:44:58.057Z,41.90
2019-03-28T08:47:27.143Z,39.97
2019-03-28T08:49:53.509Z,44.67
2019-03-28T08:52:23.044Z,39.47
2019-03-28T08:54:52.042Z,54.40
2019-03-28T08:57:22.874Z,44.23
2019-03-28T08:59:55.875Z,39.77
2019-03-28T09:02:24.761Z,35.50
2019-03-28T09:04:51.157Z,48.00
2019-03-28T09:07:35.101Z,36.73
2019-03-28T09:10:08.535Z,39.50
2019-03-28T09:12:36.605Z,40.63
2019-03-28T09:15:04.783Z,39.97
2019-03-28T09:17:32.005Z,39.80
2019-03-28T09:19:58.225Z,36.70
2019-03-28T09:22:24.587Z,40.93
2019-03-28T09:24:50.917Z,43.40
2019-03-28T09:27:18.064Z,38.93
2019-03-28T09:29:45.288Z,45.40
2019-03-28T09:32:16.060Z,38.07
2019-03-28T09:34:41.342Z,42.40
2019-03-28T09:37:08.787Z,48.80
2019-03-28T09:39:34.814Z,41.73
2019-03-28T09:42:06.399Z,37.20
2019-03-28T09:44:35.119Z,40.20
2019-03-28T09:47:03.248Z,38.80
2019-03-28T09:49:37.748Z,38.03
2019-03-28T09:52:06.971Z,32.97
2019-03-28T09:54:34.286Z,34.87
2019-03-28T09:57:02.413Z,37.37
2019-03-28T09:59:29.518Z,32.43
2019-03-28T10:01:55.696Z,40.90
2019-03-28T10:04:25.892Z,30.73
2019-03-28T10:06:52.001Z,36.90
2019-03-28T10:09:20.093Z,36.63
2019-03-28T10:11:47.258Z,31.03
2019-03-28T10:14:13.877Z,29.30
2019-03-28T10:16:50.269Z,35.23
2019-03-28T10:19:22.880Z,28.00
2019-03-28T10:21:50.034Z,29.73
2019-03-28T10:24:16.659Z,30.57
2019-03-28T10:26:48.327Z,32.60
2019-03-28T10:29:21.858Z,29.10
2019-03-28T10:31:48.616Z,29.60
2019-03-28T10:34:16.563Z,26.57
2019-03-28T10:36:55.611Z,28.60
2019-03-28T10:39:22.835Z,33.70
2019-03-28T10:41:49.247Z,29.70
2019-03-28T10:44:18.519Z,32.07
2019-03-28T10:46:47.681Z,27.40
2019-03-28T10:49:14.956Z,28.80
2019-03-28T10:51:41.778Z,28.47
2019-03-28T10:54:20.624Z,27.30
2019-03-28T10:56:52.098Z,24.37
2019-03-28T10:59:23.456Z,26.10
2019-03-28T11:02:03.108Z,25.00
2019-03-28T11:04:34.814Z,25.43
2019-03-28T11:07:08.070Z,24.10
2019-03-28T11:09:34.662Z,21.63
2019-03-28T11:12:05.471Z,23.43
2019-03-28T11:14:32.499Z,24.43
2019-03-28T11:16:58.744Z,24.40
2019-03-28T11:19:40.317Z,27.90
2019-03-28T11:22:06.645Z,25.70
2019-03-28T11:24:35.780Z,18.77
2019-03-28T11:27:06.253Z,15.87
2019-03-28T11:29:32.434Z,15.33
2019-03-28T11:31:58.728Z,14.80
2019-03-28T11:34:25.674Z,12.73
2019-03-28T11:36:58.521Z,18.67
2019-03-28T11:39:27.204Z,14.27
2019-03-28T11:41:54.412Z,16.40
2019-03-28T11:44:22.487Z,14.03
2019-03-28T11:47:01.035Z,14.27
2019-03-28T11:49:27.310Z,12.30
2019-03-28T11:51:55.811Z,10.73
2019-03-28T11:54:33.971Z,11.00
2019-03-28T11:57:00.168Z,11.80
2019-03-28T11:59:34.743Z,13.53
2019-03-28T12:02:18.683Z,11.97
2019-03-28T12:04:32.236Z,15.30
2019-03-28T12:06:58.850Z,17.27
2019-03-28T12:09:26.856Z,11.40
2019-03-28T12:11:53.185Z,10.13
2019-03-28T12:14:31.885Z,12.37
2019-03-28T12:16:59.047Z,11.37
2019-03-28T12:19:27.111Z,10.77
2019-03-28T12:21:59.331Z,8.70
2019-03-28T12:24:28.458Z,9.00
2019-03-28T12:26:55.949Z,7.00
2019-03-28T12:29:36.093Z,8.03
2019-03-28T12:32:13.844Z,10.63
2019-03-28T12:34:32.884Z,7.07
2019-03-28T12:36:59.064Z,5.80
2019-03-28T12:39:25.141Z,6.70
2019-03-28T12:41:51.320Z,7.20
2019-03-28T12:44:17.709Z,6.90
2019-03-28T12:46:44.044Z,6.40
2019-03-28T12:49:11.524Z,6.63
2019-03-28T12:51:43.078Z,6.47
2019-03-28T12:54:11.884Z,7.47
2019-03-28T12:56:42.956Z,9.27
2019-03-28T12:59:10.542Z,6.47
2019-03-28T13:01:36.852Z,8.33
2019-03-28T13:04:05.002Z,8.97
2019-03-28T13:06:33.570Z,8.50
2019-03-28T13:09:09.730Z,8.77
2019-03-28T13:11:39.272Z,10.57
2019-03-28T13:14:05.845Z,9.10
2019-03-28T13:16:31.957Z,9.10
2019-03-28T13:18:58.000Z,8.50
2019-03-28T13:21:29.829Z,9.73
2019-03-28T13:23:55.989Z,10.20
2019-03-28T13:26:22.673Z,8.03
2019-03-28T13:28:48.780Z,10.50
2019-03-28T13:31:22.926Z,10.53
2019-03-28T13:33:50.350Z,13.60
2019-03-28T13:36:17.424Z,10.97
2019-03-28T13:38:43.647Z,10.43
2019-03-28T13:41:09.875Z,9.93
2019-03-28T13:43:37.856Z,10.33
2019-03-28T13:46:16.381Z,9.07
2019-03-28T13:48:42.886Z,10.07
2019-03-28T13:51:09.282Z,10.10
2019-03-28T13:53:44.358Z,9.20
2019-03-28T13:56:23.033Z,8.30
2019-03-28T13:58:52.322Z,8.43
2019-03-28T14:01:22.816Z,9.93
2019-03-28T14:03:51.619Z,11.47
2019-03-28T14:06:19.352Z,8.30
2019-03-28T14:08:45.603Z,10.37
2019-03-28T14:11:16.985Z,10.17
2019-03-28T14:13:43.060Z,12.27
2019-03-28T14:16:15.790Z,10.80
2019-03-28T14:18:41.966Z,9.97
2019-03-28T14:21:11.721Z,11.67
2019-03-28T14:23:48.748Z,11.13
2019-03-28T14:26:24.084Z,10.20
2019-03-28T14:28:59.794Z,16.03
2019-03-28T14:31:25.973Z,14.07
2019-03-28T14:33:53.141Z,12.03
2019-03-28T14:36:25.173Z,12.37
2019-03-28T14:38:52.638Z,9.73
2019-03-28T14:41:22.528Z,9.63
2019-03-28T14:43:48.990Z,11.73
2019-03-28T14:46:16.834Z,9.80
2019-03-28T14:48:52.876Z,8.60
2019-03-28T14:51:21.118Z,9.23
2019-03-28T14:53:47.559Z,9.57
2019-03-28T14:56:17.280Z,11.10
2019-03-28T14:58:44.893Z,12.93
2019-03-28T15:01:11.084Z,10.70
2019-03-28T15:03:37.637Z,12.87
2019-03-28T15:06:03.760Z,9.73
2019-03-28T15:08:44.191Z,9.80
2019-03-28T15:11:10.649Z,13.97
2019-03-28T15:13:39.007Z,12.13
2019-03-28T15:16:09.938Z,10.13
2019-03-28T15:18:53.607Z,10.70
2019-03-28T15:21:27.574Z,10.60
2019-03-28T15:23:58.885Z,10.77
2019-03-28T15:26:30.169Z,11.10
2019-03-28T15:28:58.869Z,10.20
2019-03-28T15:31:25.418Z,9.80
2019-03-28T15:33:52.657Z,9.63
2019-03-28T15:36:22.972Z,12.17
2019-03-28T15:38:49.592Z,11.80
2019-03-28T15:41:18.377Z,11.70
2019-03-28T15:43:45.508Z,10.20
2019-03-28T15:46:11.563Z,9.83
2019-03-28T15:48:38.755Z,12.03
2019-03-28T15:51:05.285Z,10.53
2019-03-28T15:53:31.367Z,13.57
2019-03-28T15:56:02.419Z,13.33
2019-03-28T15:58:30.714Z,9.63
2019-03-28T16:00:56.824Z,10.80
2019-03-28T16:03:24.035Z,12.63
2019-03-28T16:05:58.719Z,10.20
2019-03-28T16:08:25.249Z,11.50
2019-03-28T16:10:51.433Z,12.53
2019-03-28T16:13:17.927Z,12.20
2019-03-28T16:15:49.218Z,14.53
2019-03-28T16:18:18.374Z,12.53
2019-03-28T16:20:46.540Z,12.80
2019-03-28T16:23:12.608Z,12.57
2019-03-28T16:25:40.669Z,11.80
2019-03-28T16:28:09.739Z,10.67
2019-03-28T16:30:38.018Z,11.47
2019-03-28T16:33:04.855Z,10.03
2019-03-28T16:35:31.730Z,12.93
2019-03-28T16:38:09.677Z,9.27
2019-03-28T16:40:38.706Z,10.10
2019-03-28T16:43:05.997Z,13.00
2019-03-28T16:45:48.898Z,7.80
2019-03-28T16:48:58.281Z,10.13
2019-03-28T16:51:43.347Z,9.23
2019-03-28T16:54:11.214Z,9.00
2019-03-28T16:56:38.746Z,7.97
2019-03-28T16:59:08.880Z,9.17
2019-03-28T17:01:40.653Z,8.87
2019-03-28T17:04:20.115Z,9.50
2019-03-28T17:06:36.600Z,11.60
2019-03-28T17:09:06.956Z,11.93
2019-03-28T17:11:44.545Z,10.10
2019-03-28T17:14:10.940Z,12.97
2019-03-28T17:16:38.809Z,10.47
2019-03-28T17:19:07.630Z,11.67
2019-03-28T17:21:41.107Z,13.03
2019-03-28T17:24:10.202Z,11.80
2019-03-28T17:26:36.408Z,12.90
2019-03-28T17:29:30.877Z,11.60
2019-03-28T17:32:01.137Z,11.10
2019-03-28T17:34:34.626Z,11.73
2019-03-28T17:36:55.289Z,16.10
2019-03-28T17:39:35.258Z,10.80
2019-03-28T17:42:11.430Z,12.20
2019-03-28T17:44:40.562Z,13.97
2019-03-28T17:47:06.689Z,13.10
2019-03-28T17:49:32.969Z,10.63
2019-03-28T17:52:14.589Z,11.55
2019-03-28T17:54:40.679Z,11.27
2019-03-28T17:57:08.091Z,12.40
2019-03-28T17:59:36.177Z,11.10
2019-03-28T18:02:02.291Z,14.33
2019-03-28T18:04:29.486Z,12.90
2019-03-28T18:06:55.620Z,12.83
2019-03-28T18:09:21.798Z,12.40
2019-03-28T18:11:48.279Z,17.37
2019-03-28T18:14:23.751Z,12.80
2019-03-28T18:16:59.666Z,15.50
2019-03-28T18:19:26.301Z,15.00
2019-03-28T18:22:02.709Z,15.17
2019-03-28T18:24:21.596Z,14.83
2019-03-28T18:26:52.072Z,15.53
2019-03-28T18:29:19.332Z,15.70
2019-03-28T18:31:50.851Z,15.20
2019-03-28T18:34:14.833Z,20.83
2019-03-28T18:36:43.320Z,20.80
2019-03-28T18:39:14.175Z,25.27
2019-03-28T18:41:40.592Z,24.37
2019-03-28T18:44:09.067Z,29.83
2019-03-28T18:46:35.173Z,17.63
2019-03-28T18:49:05.290Z,17.87
2019-03-28T18:51:35.532Z,25.73
2019-03-28T18:54:01.607Z,50.10
2019-03-28T18:56:27.988Z,26.40
2019-03-28T18:58:56.931Z,18.57
2019-03-28T19:01:23.869Z,18.73
2019-03-28T19:03:51.792Z,14.97
2019-03-28T19:06:22.272Z,20.17
2019-03-28T19:08:48.429Z,20.23
2019-03-28T19:11:15.191Z,17.50
2019-03-28T19:13:48.011Z,18.63
2019-03-28T19:16:15.932Z,23.60
2019-03-28T19:18:44.521Z,17.13
2019-03-28T19:21:10.625Z,22.57
2019-03-28T19:23:37.673Z,17.60
2019-03-28T19:26:05.339Z,18.83
2019-03-28T19:28:34.001Z,17.83
2019-03-28T19:31:08.015Z,15.77
2019-03-28T19:33:34.189Z,14.87
2019-03-28T19:36:09.383Z,19.33
2019-03-28T19:38:38.286Z,15.20
2019-03-28T19:41:09.580Z,17.40
2019-03-28T19:43:36.128Z,15.43
2019-03-28T19:46:02.488Z,13.67
2019-03-28T19:48:30.253Z,18.27
2019-03-28T19:50:56.291Z,15.73
2019-03-28T19:53:35.161Z,13.57
2019-03-28T19:56:00.352Z,18.23
2019-03-28T19:58:28.932Z,14.30
2019-03-28T20:00:55.531Z,17.60
2019-03-28T20:03:23.421Z,16.03
2019-03-28T20:05:50.798Z,14.90
2019-03-28T20:08:18.327Z,15.20
2019-03-28T20:10:46.921Z,13.00
2019-03-28T20:13:16.048Z,14.63
2019-03-28T20:15:44.280Z,16.33
2019-03-28T20:18:10.482Z,17.83
2019-03-28T20:20:43.483Z,18.03
2019-03-28T20:23:09.657Z,15.00
2019-03-28T20:25:35.798Z,15.70
2019-03-28T20:28:14.434Z,13.37
2019-03-28T20:30:40.345Z,16.47
2019-03-28T20:33:12.984Z,12.63
2019-03-28T20:36:18.808Z,15.27
2019-03-28T20:38:26.823Z,13.83
2019-03-28T20:40:52.884Z,11.13
2019-03-28T20:43:27.100Z,14.33
2019-03-28T20:45:55.515Z,13.43
2019-03-28T20:48:21.741Z,14.90
2019-03-28T20:50:48.926Z,14.60
2019-03-28T20:53:18.015Z,14.37
2019-03-28T20:55:44.177Z,12.50
2019-03-28T20:58:10.222Z,12.33
2019-03-28T21:00:43.024Z,11.67
2019-03-28T21:03:09.231Z,14.40
2019-03-28T21:05:35.931Z,13.10
2019-03-28T21:08:05.311Z,11.30
2019-03-28T21:10:34.465Z,13.20
2019-03-28T21:13:00.716Z,19.33
2019-03-28T21:15:43.744Z,16.90
2019-03-28T21:18:13.729Z,13.43
2019-03-28T21:20:41.861Z,14.07
2019-03-28T21:23:12.269Z,15.20
2019-03-28T21:25:37.946Z,13.83
2019-03-28T21:28:04.012Z,15.10
2019-03-28T21:30:30.456Z,14.97
2019-03-28T21:32:57.959Z,14.20
2019-03-28T21:35:24.276Z,10.90
2019-03-28T21:37:50.856Z,13.93
2019-03-28T21:40:21.444Z,14.10
2019-03-28T21:42:48.536Z,14.47
2019-03-28T21:45:15.089Z,12.80
2019-03-28T21:47:42.407Z,12.10
2019-03-28T21:50:09.333Z,11.03
2019-03-28T21:52:35.788Z,13.07
2019-03-28T21:55:11.365Z,16.03
2019-03-28T21:57:38.192Z,16.10
2019-03-28T22:00:12.577Z,16.70
2019-03-28T22:02:38.740Z,13.17
2019-03-28T22:05:07.300Z,16.40
2019-03-28T22:07:33.392Z,12.67
2019-03-28T22:10:00.949Z,13.40
2019-03-28T22:12:30.227Z,16.70
2019-03-28T22:14:56.610Z,15.83
2019-03-28T22:17:22.815Z,12.63
2019-03-28T22:19:49.126Z,13.23
2019-03-28T22:22:20.267Z,14.10
2019-03-28T22:24:46.362Z,14.50
2019-03-28T22:27:22.266Z,13.50
2019-03-28T22:29:48.593Z,16.20
2019-03-28T22:32:14.734Z,13.20
2019-03-28T22:34:43.108Z,14.17
2019-03-28T22:37:10.234Z,16.83
2019-03-28T22:39:38.274Z,14.83
2019-03-28T22:42:04.557Z,15.97
2019-03-28T22:44:33.749Z,13.60
2019-03-28T22:46:58.694Z,15.67
2019-03-28T22:49:24.867Z,15.53
2019-03-28T22:51:51.392Z,15.90
2019-03-28T22:54:17.519Z,15.10
2019-03-28T22:56:54.919Z,15.53
2019-03-28T22:59:21.027Z,16.07
2019-03-28T23:01:52.626Z,16.13
2019-03-28T23:04:21.085Z,14.60
2019-03-28T23:06:47.443Z,13.83
2019-03-28T23:09:15.431Z,14.53
2019-03-28T23:11:43.537Z,12.33
2019-03-28T23:14:13.066Z,14.97
2019-03-28T23:16:57.084Z,17.90
2019-03-28T23:19:23.253Z,14.80
2019-03-28T23:21:50.361Z,15.40
2019-03-28T23:24:17.733Z,13.10
2019-03-28T23:26:46.028Z,15.10
2019-03-28T23:29:12.117Z,17.13
2019-03-28T23:31:40.246Z,16.60
2019-03-28T23:34:07.102Z,12.73
2019-03-28T23:36:36.446Z,13.30
2019-03-28T23:39:05.148Z,15.03
2019-03-28T23:41:31.751Z,16.10
2019-03-28T23:44:03.683Z,13.70
2019-03-28T23:46:29.877Z,15.43
2019-03-28T23:48:59.504Z,16.83
2019-03-28T23:51:29.568Z,15.40
2019-03-28T23:53:55.830Z,16.30
2019-03-28T23:56:21.971Z,14.27
2019-03-28T23:59:10.603Z,14.67
