createdAt,value
2022-09-01T00:00:30.085Z,101030.40
2022-09-01T00:03:04.129Z,101028.40
2022-09-01T00:05:33.185Z,101033.60
2022-09-01T00:08:01.109Z,101029.00
2022-09-01T00:10:29.162Z,101028.80
2022-09-01T00:12:57.114Z,101024.80
2022-09-01T00:15:26.534Z,101025.00
2022-09-01T00:17:54.597Z,101024.40
2022-09-01T00:20:22.544Z,101024.80
2022-09-01T00:22:50.777Z,101029.60
2022-09-01T00:25:20.608Z,101029.60
2022-09-01T00:27:50.185Z,101028.60
2022-09-01T00:30:19.436Z,101032.00
2022-09-01T00:32:48.202Z,101026.00
2022-09-01T00:35:19.241Z,101030.40
2022-09-01T00:37:47.150Z,101030.60
2022-09-01T00:40:17.612Z,101025.40
2022-09-01T00:42:46.202Z,101026.40
2022-09-01T00:45:14.058Z,101024.80
2022-09-01T00:47:42.994Z,101024.60
2022-09-01T00:50:13.568Z,101026.20
2022-09-01T00:52:48.480Z,101025.00
2022-09-01T00:55:23.779Z,101024.20
2022-09-01T00:57:51.574Z,101024.80
2022-09-01T01:00:25.726Z,101021.80
2022-09-01T01:02:56.732Z,101023.80
2022-09-01T01:05:34.145Z,101021.40
2022-09-01T01:08:05.160Z,101023.40
2022-09-01T01:10:36.663Z,101019.80
2022-09-01T01:13:15.949Z,101022.40
2022-09-01T01:15:44.770Z,101021.00
2022-09-01T01:18:18.848Z,101024.00
2022-09-01T01:21:22.095Z,101029.60
2022-09-01T01:24:48.067Z,101023.80
2022-09-01T01:27:21.826Z,101019.60
2022-09-01T01:29:52.922Z,101023.40
2022-09-01T01:32:21.503Z,101020.00
2022-09-01T01:34:49.375Z,101016.20
2022-09-01T01:37:18.846Z,101016.00
2022-09-01T01:39:48.745Z,101021.20
2022-09-01T01:42:17.170Z,101015.40
2022-09-01T01:44:45.661Z,101014.80
2022-09-01T01:47:13.824Z,101010.20
2022-09-01T01:49:44.839Z,101013.00
2022-09-01T01:52:17.553Z,101014.20
2022-09-01T01:54:46.552Z,101015.60
2022-09-01T01:57:17.988Z,101012.00
2022-09-01T01:59:46.261Z,101011.60
2022-09-01T02:02:14.260Z,101016.00
2022-09-01T02:04:43.512Z,101013.40
2022-09-01T02:07:14.815Z,101013.40
2022-09-01T02:09:46.375Z,101012.40
2022-09-01T02:12:19.154Z,101014.00
2022-09-01T02:14:48.533Z,101007.40
2022-09-01T02:17:17.303Z,101007.40
2022-09-01T02:19:47.375Z,101007.20
2022-09-01T02:22:15.264Z,101007.40
2022-09-01T02:24:49.197Z,101006.00
2022-09-01T02:27:21.954Z,101003.80
2022-09-01T02:29:51.236Z,101000.00
2022-09-01T02:32:22.056Z,101000.60
2022-09-01T02:34:53.674Z,101005.00
2022-09-01T02:37:25.203Z,101001.20
2022-09-01T02:39:53.446Z,101000.80
2022-09-01T02:42:27.073Z,101002.80
2022-09-01T02:44:56.360Z,101003.40
2022-09-01T02:47:28.087Z,101005.60
2022-09-01T02:50:00.181Z,101010.20
2022-09-01T02:52:29.768Z,101006.60
2022-09-01T02:54:57.869Z,101007.60
2022-09-01T02:57:25.710Z,101007.80
2022-09-01T02:59:53.594Z,101011.00
2022-09-01T03:02:21.647Z,101011.80
2022-09-01T03:04:50.699Z,101005.00
2022-09-01T03:07:18.592Z,101003.80
2022-09-01T03:09:47.319Z,101003.20
2022-09-01T03:12:15.552Z,100999.40
2022-09-01T03:14:43.417Z,100998.40
2022-09-01T03:17:12.060Z,100998.00
2022-09-01T03:19:42.531Z,101004.00
2022-09-01T03:22:10.662Z,101003.80
2022-09-01T03:24:39.304Z,101000.00
2022-09-01T03:27:07.599Z,101002.60
2022-09-01T03:29:36.913Z,101007.00
2022-09-01T03:32:05.997Z,101011.20
2022-09-01T03:34:36.909Z,101011.80
2022-09-01T03:37:07.950Z,101014.80
2022-09-01T03:39:37.019Z,101016.40
2022-09-01T03:42:05.583Z,101016.40
2022-09-01T03:44:40.324Z,101013.80
2022-09-01T03:47:11.490Z,101015.20
2022-09-01T03:49:40.526Z,101017.40
2022-09-01T03:52:09.011Z,101015.00
2022-09-01T03:54:37.253Z,101013.00
2022-09-01T03:57:06.918Z,101012.00
2022-09-01T03:59:35.000Z,101012.40
2022-09-01T04:02:03.584Z,101007.00
2022-09-01T04:04:33.036Z,101007.20
2022-09-01T04:07:01.265Z,101002.20
2022-09-01T04:09:33.000Z,101002.20
2022-09-01T04:12:01.106Z,101004.60
2022-09-01T04:14:30.783Z,101010.40
2022-09-01T04:17:17.424Z,101011.20
2022-09-01T04:19:45.833Z,101010.20
2022-09-01T04:22:15.722Z,101011.20
2022-09-01T04:24:46.159Z,101011.40
2022-09-01T04:27:18.282Z,101014.40
2022-09-01T04:29:50.097Z,101014.40
2022-09-01T04:32:21.652Z,101014.20
2022-09-01T04:34:52.852Z,101015.20
2022-09-01T04:37:22.158Z,101013.00
2022-09-01T04:39:57.748Z,101018.80
2022-09-01T04:42:30.106Z,101018.00
2022-09-01T04:45:05.070Z,101017.40
2022-09-01T04:47:42.064Z,101015.40
2022-09-01T04:50:17.417Z,101016.40
2022-09-01T04:53:07.481Z,101015.00
2022-09-01T04:55:49.773Z,101016.40
2022-09-01T04:58:20.564Z,101016.40
2022-09-01T05:00:52.507Z,101014.40
2022-09-01T05:03:23.689Z,101019.60
2022-09-01T05:06:01.215Z,101018.80
2022-09-01T05:08:33.034Z,101018.00
2022-09-01T05:11:08.010Z,101018.60
2022-09-01T05:13:39.829Z,101010.40
2022-09-01T05:16:14.597Z,101014.00
2022-09-01T05:18:47.656Z,101019.00
2022-09-01T05:21:19.987Z,101018.80
2022-09-01T05:23:51.820Z,101020.00
2022-09-01T05:26:28.100Z,101016.20
2022-09-01T05:29:00.394Z,101019.80
2022-09-01T05:31:34.933Z,101020.00
2022-09-01T05:34:04.748Z,101021.80
2022-09-01T05:36:33.880Z,101018.00
2022-09-01T05:39:05.805Z,101017.20
2022-09-01T05:41:35.814Z,101018.60
2022-09-01T05:44:07.143Z,101018.60
2022-09-01T05:46:39.977Z,101016.60
2022-09-01T05:49:14.119Z,101020.60
2022-09-01T05:51:45.635Z,101021.00
2022-09-01T05:54:15.185Z,101021.80
2022-09-01T05:56:45.093Z,101023.00
2022-09-01T05:59:25.386Z,101022.00
2022-09-01T06:02:01.125Z,101022.80
2022-09-01T06:04:30.361Z,101022.00
2022-09-01T06:07:11.916Z,101016.20
2022-09-01T06:09:48.430Z,101019.60
2022-09-01T06:12:20.233Z,101013.40
2022-09-01T06:14:49.746Z,101013.20
2022-09-01T06:17:23.240Z,101011.60
2022-09-01T06:19:53.362Z,101012.00
2022-09-01T06:22:23.773Z,101017.00
2022-09-01T06:24:57.888Z,101020.20
2022-09-01T06:27:29.506Z,101027.20
2022-09-01T06:29:58.374Z,101027.60
2022-09-01T06:32:27.218Z,101030.00
2022-09-01T06:34:58.202Z,101024.20
2022-09-01T06:37:26.874Z,101032.80
2022-09-01T06:39:57.711Z,101030.80
2022-09-01T06:42:26.253Z,101031.20
2022-09-01T06:45:00.000Z,101036.20
2022-09-01T06:47:31.451Z,101038.60
2022-09-01T06:50:00.730Z,101038.00
2022-09-01T06:53:32.410Z,101038.60
2022-09-01T06:55:17.864Z,101031.40
2022-09-01T07:00:42.596Z,101038.00
2022-09-01T07:03:14.105Z,101040.80
2022-09-01T07:06:09.902Z,101028.60
2022-09-01T07:12:29.698Z,101030.80
2022-09-01T07:17:56.926Z,101038.00
2022-09-01T07:20:29.355Z,101037.40
2022-09-01T07:23:06.543Z,101034.80
2022-09-01T07:26:02.273Z,101038.40
2022-09-01T07:28:37.415Z,101041.60
2022-09-01T07:39:49.855Z,101046.40
2022-09-01T07:41:43.315Z,101030.20
2022-09-01T07:46:36.587Z,101040.40
2022-09-01T07:51:37.114Z,101036.20
2022-09-01T07:54:06.568Z,101035.40
2022-09-01T07:56:39.862Z,101038.80
2022-09-01T07:59:12.721Z,101044.80
2022-09-01T08:01:50.774Z,101045.00
2022-09-01T08:04:22.950Z,101047.60
2022-09-01T08:06:51.275Z,101043.60
2022-09-01T08:09:27.329Z,101043.40
2022-09-01T08:12:07.622Z,101047.40
2022-09-01T08:14:39.980Z,101043.20
2022-09-01T08:19:58.149Z,101048.40
2022-09-01T08:22:50.223Z,101048.40
2022-09-01T08:25:39.973Z,101049.80
2022-09-01T08:28:09.799Z,101050.20
2022-09-01T08:30:41.993Z,101042.60
2022-09-01T08:33:20.958Z,101044.00
2022-09-01T08:35:49.846Z,101043.20
2022-09-01T08:38:19.619Z,101047.80
2022-09-01T08:40:57.100Z,101040.40
2022-09-01T08:44:11.878Z,101040.80
2022-09-01T08:46:43.028Z,101041.80
2022-09-01T08:49:26.092Z,101045.60
2022-09-01T08:52:37.275Z,101046.40
2022-09-01T08:55:34.529Z,101045.60
2022-09-01T08:58:04.934Z,101043.80
2022-09-01T09:01:04.580Z,101039.80
2022-09-01T09:03:43.304Z,101040.80
2022-09-01T09:06:48.544Z,101036.00
2022-09-01T09:09:16.756Z,101037.00
2022-09-01T09:12:12.717Z,101033.40
2022-09-01T09:14:55.370Z,101032.40
2022-09-01T09:17:31.085Z,101036.80
2022-09-01T09:20:01.192Z,101033.20
2022-09-01T09:22:29.203Z,101032.40
2022-09-01T09:25:19.433Z,101033.80
2022-09-01T09:28:00.504Z,101027.40
2022-09-01T09:30:32.498Z,101026.00
2022-09-01T09:35:55.095Z,101022.20
2022-09-01T09:38:34.077Z,101023.60
2022-09-01T09:41:18.399Z,101022.40
2022-09-01T09:44:11.570Z,101017.20
2022-09-01T09:46:43.702Z,101016.60
2022-09-01T09:49:36.639Z,101019.60
2022-09-01T09:52:08.856Z,101012.00
2022-09-01T09:54:40.986Z,101006.40
2022-09-01T09:57:08.709Z,101002.40
2022-09-01T10:00:06.416Z,101007.00
2022-09-01T10:02:46.141Z,101004.40
2022-09-01T10:05:38.742Z,101003.80
2022-09-01T10:08:34.687Z,101005.20
2022-09-01T10:11:04.434Z,101008.80
2022-09-01T10:13:35.597Z,101003.20
2022-09-01T10:16:15.562Z,101002.40
2022-09-01T10:18:51.950Z,101005.60
2022-09-01T10:21:47.064Z,101007.80
2022-09-01T10:24:39.093Z,101003.60
2022-09-01T10:27:30.585Z,101002.60
2022-09-01T10:30:13.523Z,101007.80
2022-09-01T10:33:06.820Z,101002.20
2022-09-01T10:35:47.230Z,101001.00
2022-09-01T10:38:28.081Z,100999.00
2022-09-01T10:41:09.118Z,101004.40
2022-09-01T10:43:45.264Z,101001.80
2022-09-01T10:46:38.648Z,100996.40
2022-09-01T10:49:25.207Z,100998.00
2022-09-01T10:52:03.186Z,101004.80
2022-09-01T10:54:56.045Z,101005.00
2022-09-01T10:57:51.215Z,100997.80
2022-09-01T11:06:18.451Z,101000.20
2022-09-01T11:09:02.943Z,100997.20
2022-09-01T11:11:56.962Z,101001.60
2022-09-01T11:14:27.143Z,101005.80
2022-09-01T11:17:22.046Z,101003.00
2022-09-01T11:20:27.487Z,101000.60
2022-09-01T11:23:08.114Z,100999.80
2022-09-01T11:25:45.315Z,100999.20
2022-09-01T11:28:23.559Z,100993.80
2022-09-01T11:31:20.561Z,100988.60
2022-09-01T11:34:13.234Z,100991.00
2022-09-01T11:37:01.861Z,100994.80
2022-09-01T11:39:47.110Z,100998.80
2022-09-01T11:42:28.107Z,100992.20
2022-09-01T11:45:32.999Z,100999.40
2022-09-01T11:48:07.869Z,100997.80
2022-09-01T11:50:40.094Z,101008.20
2022-09-01T11:53:12.150Z,100997.20
2022-09-01T11:55:47.590Z,100999.40
2022-09-01T11:58:39.508Z,100999.00
2022-09-01T12:01:23.525Z,100992.60
2022-09-01T12:03:53.292Z,101002.80
2022-09-01T12:06:32.307Z,101000.80
2022-09-01T12:09:05.265Z,101007.80
2022-09-01T12:11:36.113Z,101005.60
2022-09-01T12:14:11.373Z,101005.00
2022-09-01T12:16:42.670Z,101001.80
2022-09-01T12:19:31.243Z,101001.20
2022-09-01T12:22:16.974Z,100998.40
2022-09-01T12:24:48.801Z,100994.00
2022-09-01T12:27:16.833Z,100991.80
2022-09-01T12:29:44.998Z,100987.20
2022-09-01T12:32:14.198Z,100981.40
2022-09-01T12:35:01.499Z,100973.60
2022-09-01T12:37:29.998Z,100965.80
2022-09-01T12:40:00.525Z,100971.60
2022-09-01T12:42:40.983Z,100981.80
2022-09-01T12:45:11.028Z,100985.60
2022-09-01T12:47:48.066Z,100988.20
2022-09-01T12:50:17.169Z,100990.40
2022-09-01T12:52:48.206Z,100987.20
2022-09-01T12:58:10.736Z,100977.60
2022-09-01T13:01:04.105Z,100977.40
2022-09-01T13:03:32.727Z,100975.20
2022-09-01T13:06:04.042Z,100965.60
2022-09-01T13:08:34.988Z,100962.20
2022-09-01T13:11:11.329Z,100968.00
2022-09-01T13:13:39.598Z,100966.20
2022-09-01T13:16:13.985Z,100962.60
2022-09-01T13:21:34.665Z,100964.80
2022-09-01T13:24:07.224Z,100961.60
2022-09-01T13:26:35.437Z,100959.60
2022-09-01T13:29:06.221Z,100964.20
2022-09-01T13:31:35.695Z,100968.40
2022-09-01T13:34:22.517Z,100961.60
2022-09-01T13:36:52.721Z,100969.60
2022-09-01T13:39:22.871Z,100965.60
2022-09-01T13:41:50.883Z,100964.80
2022-09-01T13:44:19.207Z,100971.20
2022-09-01T13:50:04.694Z,100972.20
2022-09-01T13:52:23.756Z,100970.00
2022-09-01T13:54:51.767Z,100968.40
2022-09-01T13:57:19.655Z,100969.40
2022-09-01T13:59:47.559Z,100964.00
2022-09-01T14:02:15.795Z,100968.40
2022-09-01T14:04:44.595Z,100969.60
2022-09-01T14:07:12.505Z,100981.40
2022-09-01T14:09:40.439Z,100979.80
2022-09-01T14:12:08.415Z,100987.80
2022-09-01T14:17:24.286Z,101002.80
2022-09-01T14:19:52.542Z,101000.20
2022-09-01T14:22:20.787Z,100989.20
2022-09-01T14:24:49.261Z,100989.00
2022-09-01T14:27:17.161Z,100996.80
2022-09-01T14:29:51.228Z,100990.20
2022-09-01T14:32:27.041Z,100991.00
2022-09-01T14:34:56.912Z,100985.80
2022-09-01T14:37:26.173Z,100983.60
2022-09-01T14:39:57.227Z,100989.20
2022-09-01T14:42:25.838Z,100985.40
2022-09-01T14:44:53.621Z,100985.80
2022-09-01T14:47:24.861Z,100983.60
2022-09-01T14:49:53.533Z,100981.00
2022-09-01T14:52:22.149Z,100983.40
2022-09-01T14:54:50.206Z,100981.60
2022-09-01T14:57:37.139Z,100977.80
2022-09-01T15:00:12.206Z,100977.40
2022-09-01T15:02:42.349Z,100977.00
2022-09-01T15:05:12.361Z,100972.20
2022-09-01T15:07:41.945Z,100975.20
2022-09-01T15:10:15.959Z,100966.00
2022-09-01T15:12:55.983Z,100972.20
2022-09-01T15:15:24.795Z,100971.20
2022-09-01T15:17:53.081Z,100970.00
2022-09-01T15:20:39.967Z,100968.00
2022-09-01T15:23:08.041Z,100968.60
2022-09-01T15:25:36.021Z,100964.40
2022-09-01T15:28:06.185Z,100962.20
2022-09-01T15:30:35.519Z,100967.40
2022-09-01T15:33:04.379Z,100962.00
2022-09-01T15:35:33.237Z,100964.00
2022-09-01T15:38:01.504Z,100959.80
2022-09-01T15:40:29.894Z,100959.40
2022-09-01T15:42:58.542Z,100956.60
2022-09-01T15:45:29.218Z,100952.20
2022-09-01T15:47:57.131Z,100955.00
2022-09-01T15:50:27.718Z,100960.80
2022-09-01T15:52:59.822Z,100960.20
2022-09-01T15:55:41.011Z,100963.80
2022-09-01T15:58:10.978Z,100963.60
2022-09-01T16:00:40.052Z,100961.20
2022-09-01T16:03:11.174Z,100959.40
2022-09-01T16:05:41.222Z,100963.80
2022-09-01T16:08:11.629Z,100955.40
2022-09-01T16:10:42.385Z,100953.00
2022-09-01T16:13:11.266Z,100957.00
2022-09-01T16:15:54.841Z,100954.20
2022-09-01T16:18:28.558Z,100952.20
2022-09-01T16:21:25.455Z,100949.60
2022-09-01T16:23:53.747Z,100952.60
2022-09-01T16:26:23.357Z,100953.40
2022-09-01T16:28:57.553Z,100956.20
2022-09-01T16:31:32.157Z,100956.20
2022-09-01T16:34:07.295Z,100955.60
2022-09-01T16:36:55.957Z,100954.00
2022-09-01T16:40:15.008Z,100954.80
2022-09-01T16:43:46.882Z,100956.60
2022-09-01T16:46:35.564Z,100960.20
2022-09-01T16:49:18.975Z,100958.20
2022-09-01T16:52:07.361Z,100955.60
2022-09-01T16:55:03.024Z,100955.80
2022-09-01T16:57:41.501Z,100960.60
2022-09-01T17:00:14.177Z,100965.80
2022-09-01T17:02:57.323Z,100971.00
2022-09-01T17:05:37.351Z,100976.00
2022-09-01T17:08:31.192Z,100975.40
2022-09-01T17:11:28.218Z,100978.80
2022-09-01T17:13:56.625Z,100977.20
2022-09-01T17:16:39.814Z,100978.80
2022-09-01T17:19:16.434Z,100979.20
2022-09-01T17:21:56.324Z,100978.20
2022-09-01T17:24:44.496Z,100980.40
2022-09-01T17:27:20.355Z,100986.80
2022-09-01T17:29:52.788Z,100986.20
2022-09-01T17:33:19.532Z,100988.00
2022-09-01T17:36:22.830Z,100991.40
2022-09-01T17:39:36.521Z,100998.00
2022-09-01T17:42:22.179Z,101007.00
2022-09-01T17:45:22.662Z,101008.60
2022-09-01T17:48:15.272Z,101010.20
2022-09-01T17:50:58.034Z,101014.80
2022-09-01T17:54:02.249Z,101020.00
2022-09-01T17:57:04.991Z,101020.20
2022-09-01T17:59:48.866Z,101023.00
2022-09-01T18:03:02.643Z,101022.80
2022-09-01T18:05:42.054Z,101030.00
2022-09-01T18:08:30.536Z,101030.60
2022-09-01T18:11:06.153Z,101033.80
2022-09-01T18:13:55.339Z,101038.40
2022-09-01T18:16:46.805Z,101041.40
2022-09-01T18:19:22.244Z,101041.60
2022-09-01T18:21:57.438Z,101050.00
2022-09-01T18:25:00.018Z,101055.40
2022-09-01T18:27:32.716Z,101059.40
2022-09-01T18:30:01.499Z,101066.00
2022-09-01T18:32:55.591Z,101066.60
2022-09-01T18:35:41.237Z,101068.00
2022-09-01T18:38:17.919Z,101069.00
2022-09-01T18:41:10.594Z,101075.40
2022-09-01T18:44:04.422Z,101071.40
2022-09-01T18:46:49.533Z,101071.20
2022-09-01T18:49:32.649Z,101072.80
2022-09-01T18:52:25.127Z,101072.00
2022-09-01T18:55:24.712Z,101079.60
2022-09-01T18:57:58.118Z,101078.60
2022-09-01T19:00:55.999Z,101080.80
2022-09-01T19:03:38.727Z,101083.60
2022-09-01T19:06:37.343Z,101082.20
2022-09-01T19:09:15.979Z,101079.60
2022-09-01T19:12:16.206Z,101086.00
2022-09-01T19:15:05.410Z,101087.40
2022-09-01T19:18:04.281Z,101089.00
2022-09-01T19:20:46.933Z,101084.00
2022-09-01T19:24:05.836Z,101085.40
2022-09-01T19:26:43.133Z,101090.00
2022-09-01T19:29:20.862Z,101089.60
2022-09-01T19:32:01.900Z,101090.00
2022-09-01T19:34:46.942Z,101093.00
2022-09-01T19:37:15.142Z,101087.40
2022-09-01T19:39:50.883Z,101093.40
2022-09-01T19:42:26.594Z,101092.20
2022-09-01T19:44:59.774Z,101094.00
2022-09-01T19:47:48.286Z,101095.20
2022-09-01T19:50:24.283Z,101097.00
2022-09-01T19:53:05.734Z,101098.60
2022-09-01T19:55:48.231Z,101099.60
2022-09-01T19:58:24.596Z,101103.60
2022-09-01T20:00:57.596Z,101103.80
2022-09-01T20:03:45.684Z,101105.60
2022-09-01T20:06:37.354Z,101111.20
2022-09-01T20:09:43.202Z,101113.40
2022-09-01T20:12:27.787Z,101115.20
2022-09-01T20:15:20.367Z,101116.60
2022-09-01T20:18:07.558Z,101116.20
2022-09-01T20:20:45.849Z,101117.00
2022-09-01T20:23:29.260Z,101117.60
2022-09-01T20:26:12.106Z,101125.00
2022-09-01T20:28:46.734Z,101121.80
2022-09-01T20:31:28.009Z,101124.80
2022-09-01T20:34:09.752Z,101129.20
2022-09-01T20:36:40.905Z,101134.60
2022-09-01T20:39:46.578Z,101134.20
2022-09-01T20:42:49.975Z,101131.00
2022-09-01T20:45:24.803Z,101139.40
2022-09-01T20:48:07.014Z,101138.60
2022-09-01T20:50:44.987Z,101145.00
2022-09-01T20:53:44.993Z,101142.00
2022-09-01T20:56:19.884Z,101144.40
2022-09-01T20:59:04.582Z,101148.40
2022-09-01T21:02:19.333Z,101149.20
2022-09-01T21:05:06.722Z,101153.20
2022-09-01T21:07:50.583Z,101151.00
2022-09-01T21:10:29.194Z,101149.20
2022-09-01T21:13:28.467Z,101150.40
2022-09-01T21:16:22.289Z,101148.60
2022-09-01T21:19:07.420Z,101156.20
2022-09-01T21:21:51.014Z,101154.00
2022-09-01T21:24:19.462Z,101156.60
2022-09-01T21:26:49.340Z,101157.40
2022-09-01T21:29:51.404Z,101159.60
2022-09-01T21:32:20.813Z,101158.40
2022-09-01T21:34:50.526Z,101162.80
2022-09-01T21:37:18.786Z,101164.80
2022-09-01T21:39:47.079Z,101163.80
2022-09-01T21:42:15.307Z,101163.40
2022-09-01T21:44:44.675Z,101166.80
2022-09-01T21:47:12.904Z,101165.40
2022-09-01T21:49:40.861Z,101167.60
2022-09-01T21:52:08.772Z,101168.80
2022-09-01T21:54:37.328Z,101172.40
2022-09-01T21:57:05.824Z,101175.20
2022-09-01T21:59:33.778Z,101176.80
2022-09-01T22:02:02.388Z,101175.40
2022-09-01T22:04:33.072Z,101178.60
2022-09-01T22:07:01.598Z,101180.40
2022-09-01T22:09:29.279Z,101174.20
2022-09-01T22:11:57.469Z,101174.80
2022-09-01T22:14:27.811Z,101171.60
2022-09-01T22:16:55.690Z,101170.00
2022-09-01T22:19:23.497Z,101168.00
2022-09-01T22:21:53.288Z,101170.40
2022-09-01T22:24:21.396Z,101170.00
2022-09-01T22:26:49.348Z,101177.00
2022-09-01T22:29:18.454Z,101175.00
2022-09-01T22:31:46.395Z,101177.20
2022-09-01T22:34:14.511Z,101178.40
2022-09-01T22:36:49.136Z,101176.80
2022-09-01T22:39:18.862Z,101180.20
2022-09-01T22:41:47.871Z,101179.20
2022-09-01T22:44:15.988Z,101177.60
2022-09-01T22:46:44.119Z,101179.20
2022-09-01T22:49:12.326Z,101179.60
2022-09-01T22:51:42.559Z,101180.40
2022-09-01T22:54:11.595Z,101181.80
2022-09-01T22:56:41.399Z,101175.40
2022-09-01T22:59:13.857Z,101176.80
2022-09-01T23:01:45.913Z,101177.60
2022-09-01T23:04:16.358Z,101178.80
2022-09-01T23:06:49.644Z,101178.80
2022-09-01T23:09:19.029Z,101179.60
2022-09-01T23:11:48.995Z,101183.20
2022-09-01T23:14:18.533Z,101184.00
2022-09-01T23:16:47.527Z,101182.20
2022-09-01T23:19:21.807Z,101178.80
2022-09-01T23:21:51.373Z,101181.80
2022-09-01T23:24:20.594Z,101182.00
2022-09-01T23:26:48.592Z,101183.80
2022-09-01T23:29:17.194Z,101182.60
2022-09-01T23:31:45.090Z,101184.60
2022-09-01T23:34:13.332Z,101184.00
2022-09-01T23:36:41.976Z,101183.40
2022-09-01T23:39:13.202Z,101183.60
2022-09-01T23:41:42.121Z,101179.80
2022-09-01T23:44:11.902Z,101182.00
2022-09-01T23:46:46.847Z,101180.80
2022-09-01T23:49:17.395Z,101178.60
2022-09-01T23:51:47.521Z,101180.00
2022-09-01T23:54:15.739Z,101177.60
2022-09-01T23:56:43.579Z,101179.60
2022-09-01T23:59:12.180Z,101183.20
