createdAt,value
2018-07-01T20:23:26.064Z,1004.05
2018-07-01T20:24:41.441Z,1004.06
2018-07-01T20:25:56.762Z,1004.03
2018-07-01T20:27:12.846Z,1004.11
2018-07-01T20:28:31.954Z,1004.1
2018-07-01T20:29:47.252Z,1004.07
2018-07-01T20:31:03.465Z,1004.1
2018-07-01T20:32:21.280Z,1004.13
2018-07-01T20:33:37.024Z,1004.09
2018-07-01T20:34:53.313Z,1004.13
2018-07-01T20:36:08.229Z,1004.08
2018-07-01T20:37:23.771Z,1004.14
2018-07-01T20:38:40.260Z,1004.15
2018-07-01T20:39:56.121Z,1004.15
2018-07-01T20:41:12.986Z,1004.14
2018-07-01T20:42:31.593Z,1004.2
2018-07-01T20:43:51.338Z,1004.13
2018-07-01T20:45:07.396Z,1004.13
2018-07-01T20:46:22.952Z,1004.14
2018-07-01T20:47:37.684Z,1004.15
2018-07-01T20:48:56.170Z,1004.19
2018-07-01T20:50:11.880Z,1004.21
2018-07-01T20:51:28.795Z,1004.2
2018-07-01T20:52:43.958Z,1004.22
2018-07-01T20:53:59.081Z,1004.19
2018-07-01T20:55:13.693Z,1004.19
2018-07-01T20:56:29.427Z,1004.21
2018-07-01T20:57:45.110Z,1004.18
2018-07-01T20:59:01.918Z,1004.19
2018-07-01T21:00:18.714Z,1004.25
2018-07-01T21:01:34.677Z,1004.25
2018-07-01T21:02:50.608Z,1004.24
2018-07-01T21:04:06.352Z,1004.29
2018-07-01T21:05:22.956Z,1004.26
2018-07-01T21:06:41.588Z,1004.31
2018-07-01T21:07:56.612Z,1004.31
2018-07-01T21:09:13.047Z,1004.28
2018-07-01T21:10:29.250Z,1004.29
2018-07-01T21:11:44.074Z,1004.23
2018-07-01T21:12:59.603Z,1004.27
2018-07-01T21:14:15.340Z,1004.32
2018-07-01T21:15:30.582Z,1004.31
2018-07-01T21:16:47.983Z,1004.28
2018-07-01T21:18:03.140Z,1004.27
2018-07-01T21:19:18.227Z,1004.23
2018-07-01T21:20:33.087Z,1004.28
2018-07-01T21:21:48.846Z,1004.26
2018-07-01T21:23:05.325Z,1004.18
2018-07-01T21:24:24.089Z,1004.25
2018-07-01T21:25:39.636Z,1004.27
2018-07-01T21:26:54.563Z,1004.33
2018-07-01T21:28:11.331Z,1004.38
2018-07-01T21:29:27.967Z,1004.34
2018-07-01T21:30:43.547Z,1004.35
2018-07-01T21:31:58.279Z,1004.38
2018-07-01T21:33:14.470Z,1004.39
2018-07-01T21:34:32.598Z,1004.42
2018-07-01T21:35:48.729Z,1004.41
2018-07-01T21:37:04.271Z,1004.5
2018-07-01T21:38:20.335Z,1004.41
2018-07-01T21:39:36.916Z,1004.38
2018-07-01T21:40:55.776Z,1004.42
2018-07-01T21:42:13.968Z,1004.43
2018-07-01T21:43:30.826Z,1004.43
2018-07-01T21:44:46.653Z,1004.45
2018-07-01T21:46:01.357Z,1004.45
2018-07-01T21:47:17.494Z,1004.5
2018-07-01T21:48:33.383Z,1004.48
2018-07-01T21:49:51.914Z,1004.49
2018-07-01T21:51:09.032Z,1004.53
2018-07-01T21:52:24.238Z,1004.5
2018-07-01T21:53:39.121Z,1004.6
2018-07-01T21:54:54.575Z,1004.59
2018-07-01T21:56:10.559Z,1004.61
2018-07-01T21:57:27.048Z,1004.61
2018-07-01T21:58:44.363Z,1004.62
2018-07-01T22:00:01.461Z,1004.63
2018-07-01T22:01:19.048Z,1004.64
2018-07-01T22:02:35.330Z,1004.68
2018-07-01T22:03:52.693Z,1004.64
2018-07-01T22:05:10.392Z,1004.69
2018-07-01T22:06:28.404Z,1004.65
2018-07-01T22:07:43.663Z,1004.76
2018-07-01T22:09:01.201Z,1004.67
2018-07-01T22:10:17.014Z,1004.69
2018-07-01T22:11:32.088Z,1004.67
2018-07-01T22:12:48.039Z,1004.67
2018-07-01T22:14:05.007Z,1004.68
2018-07-01T22:15:25.576Z,1004.71
2018-07-01T22:16:43.813Z,1004.68
2018-07-01T22:17:59.158Z,1004.74
2018-07-01T22:19:15.956Z,1004.68
2018-07-01T22:20:33.256Z,1004.74
2018-07-01T22:21:49.563Z,1004.71
2018-07-01T22:23:07.819Z,1004.74
2018-07-01T22:24:24.606Z,1004.75
2018-07-01T22:25:40.115Z,1004.77
2018-07-01T22:26:55.912Z,1004.72
2018-07-01T22:28:11.576Z,1004.79
2018-07-01T22:29:27.930Z,1004.74
2018-07-01T22:30:42.085Z,1004.79
2018-07-01T22:31:58.754Z,1004.77
2018-07-01T22:33:14.201Z,1004.77
2018-07-01T22:34:31.265Z,1004.76
2018-07-01T22:35:47.099Z,1004.76
2018-07-01T22:37:01.837Z,1004.75
2018-07-01T22:38:19.607Z,1004.77
2018-07-01T22:39:35.650Z,1004.75
2018-07-01T22:40:51.783Z,1004.8
2018-07-01T22:42:08.955Z,1004.79
2018-07-01T22:43:25.935Z,1004.8
2018-07-01T22:44:42.230Z,1004.78
2018-07-01T22:45:58.774Z,1004.77
2018-07-01T22:47:13.769Z,1004.89
2018-07-01T22:48:29.960Z,1004.75
2018-07-01T22:49:43.813Z,1004.79
2018-07-01T22:50:59.980Z,1004.93
2018-07-01T22:52:15.407Z,1004.92
2018-07-01T22:53:31.537Z,1004.87
2018-07-01T22:54:46.483Z,1004.88
2018-07-01T22:56:02.142Z,1004.86
2018-07-01T22:57:19.945Z,1004.83
2018-07-01T22:58:39.205Z,1004.84
2018-07-01T22:59:56.916Z,1004.89
2018-07-01T23:01:15.190Z,1004.93
2018-07-01T23:02:31.802Z,1004.9
2018-07-01T23:03:47.506Z,1004.9
2018-07-01T23:05:02.499Z,1004.94
2018-07-01T23:06:18.151Z,1004.87
2018-07-01T23:07:32.727Z,1004.89
2018-07-01T23:08:50.541Z,1004.89
2018-07-01T23:10:05.679Z,1004.86
2018-07-01T23:11:21.437Z,1004.87
2018-07-01T23:12:36.173Z,1004.92
2018-07-01T23:13:51.352Z,1004.93
2018-07-01T23:15:06.867Z,1004.89
2018-07-01T23:16:23.914Z,1004.88
2018-07-01T23:17:39.311Z,1004.93
2018-07-01T23:18:56.463Z,1004.88
2018-07-01T23:20:12.242Z,1004.88
2018-07-01T23:21:30.837Z,1004.9
2018-07-01T23:22:45.771Z,1004.9
2018-07-01T23:24:00.379Z,1004.86
2018-07-01T23:25:16.693Z,1004.89
2018-07-01T23:26:32.262Z,1004.9
2018-07-01T23:27:47.935Z,1004.87
2018-07-01T23:29:03.767Z,1004.88
2018-07-01T23:30:19.439Z,1004.83
2018-07-01T23:31:34.924Z,1004.86
2018-07-01T23:32:50.685Z,1004.84
2018-07-01T23:34:06.709Z,1004.82
2018-07-01T23:35:22.034Z,1004.86
2018-07-01T23:36:37.372Z,1004.89
2018-07-01T23:37:52.739Z,1004.83
2018-07-01T23:39:08.301Z,1004.83
2018-07-01T23:40:23.405Z,1004.83
2018-07-01T23:41:39.737Z,1004.82
2018-07-01T23:42:54.286Z,1004.73
2018-07-01T23:44:11.901Z,1004.7
2018-07-01T23:45:28.126Z,1004.71
2018-07-01T23:46:46.670Z,1004.69
2018-07-01T23:48:00.855Z,1004.66
2018-07-01T23:49:16.048Z,1004.66
2018-07-01T23:50:30.896Z,1004.64
2018-07-01T23:51:45.289Z,1004.68
2018-07-01T23:52:59.380Z,1004.66
2018-07-01T23:54:13.632Z,1004.7
2018-07-01T23:55:28.361Z,1004.65
2018-07-01T23:56:43.174Z,1004.57
2018-07-01T23:57:57.761Z,1004.59
2018-07-01T23:59:11.861Z,1004.61
