createdAt,value
2018-07-10T00:00:44.762Z,71.36
2018-07-10T00:04:29.591Z,71.96
2018-07-10T00:07:44.308Z,71.54
2018-07-10T00:11:30.690Z,71.55
2018-07-10T00:14:01.217Z,71.28
2018-07-10T00:16:31.991Z,70.76
2018-07-10T00:19:02.013Z,70.27
2018-07-10T00:21:32.672Z,71.17
2018-07-10T00:24:04.032Z,67.13
2018-07-10T00:26:34.426Z,68.42
2018-07-10T00:29:05.042Z,71.26
2018-07-10T00:31:35.130Z,71.73
2018-07-10T00:34:06.061Z,72.08
2018-07-10T00:36:36.916Z,71.58
2018-07-10T00:39:09.884Z,71.60
2018-07-10T00:41:41.896Z,71.86
2018-07-10T00:44:12.859Z,72.52
2018-07-10T00:46:43.442Z,72.84
2018-07-10T00:49:14.099Z,73.11
2018-07-10T00:51:44.781Z,72.94
2018-07-10T00:54:15.699Z,73.23
2018-07-10T00:56:46.234Z,73.19
2018-07-10T00:59:17.246Z,73.36
2018-07-10T01:01:48.985Z,73.30
2018-07-10T01:04:19.748Z,73.18
2018-07-10T01:06:50.362Z,73.40
2018-07-10T01:09:20.992Z,73.97
2018-07-10T01:11:51.584Z,74.51
2018-07-10T01:14:22.253Z,74.96
2018-07-10T01:16:52.727Z,75.23
2018-07-10T01:19:23.494Z,75.52
2018-07-10T01:21:55.037Z,75.46
2018-07-10T01:24:25.737Z,75.02
2018-07-10T01:26:56.333Z,74.74
2018-07-10T01:29:31.773Z,74.36
2018-07-10T01:32:02.491Z,74.58
2018-07-10T01:34:33.169Z,74.71
2018-07-10T01:37:04.683Z,74.57
2018-07-10T01:39:36.015Z,74.74
2018-07-10T01:42:06.630Z,74.49
2018-07-10T01:44:37.296Z,74.80
2018-07-10T01:47:07.833Z,74.82
2018-07-10T01:49:38.540Z,75.05
2018-07-10T01:52:10.445Z,75.37
2018-07-10T01:54:40.992Z,75.44
2018-07-10T01:57:11.419Z,75.52
2018-07-10T01:59:42.271Z,76.02
2018-07-10T02:02:12.680Z,76.16
2018-07-10T02:04:43.468Z,76.87
2018-07-10T02:07:14.100Z,77.61
2018-07-10T02:09:45.484Z,77.68
2018-07-10T02:12:17.388Z,77.69
2018-07-10T02:14:47.626Z,77.53
2018-07-10T02:17:18.342Z,77.80
2018-07-10T02:19:49.242Z,77.88
2018-07-10T02:22:19.492Z,77.19
2018-07-10T02:24:50.913Z,77.44
2018-07-10T02:27:21.857Z,77.69
2018-07-10T02:29:52.723Z,77.38
2018-07-10T02:32:23.646Z,77.43
2018-07-10T02:34:54.354Z,77.77
2018-07-10T02:37:25.192Z,76.91
2018-07-10T02:39:55.828Z,77.12
2018-07-10T02:42:27.531Z,77.50
2018-07-10T02:44:58.090Z,77.87
2018-07-10T02:47:32.130Z,77.74
2018-07-10T02:50:02.845Z,77.68
2018-07-10T02:52:41.130Z,77.19
2018-07-10T02:55:11.862Z,74.76
2018-07-10T02:57:42.463Z,76.69
2018-07-10T03:00:13.109Z,76.93
2018-07-10T03:02:44.815Z,76.95
2018-07-10T03:05:15.709Z,77.33
2018-07-10T03:07:46.362Z,77.54
2018-07-10T03:10:17.044Z,77.79
2018-07-10T03:12:47.708Z,78.36
2018-07-10T03:15:18.433Z,78.47
2018-07-10T03:17:49.401Z,79.23
2018-07-10T03:20:20.267Z,79.07
2018-07-10T03:22:51.754Z,79.21
2018-07-10T03:25:22.543Z,79.52
2018-07-10T03:27:53.161Z,79.58
2018-07-10T03:30:24.468Z,80.17
2018-07-10T03:32:55.150Z,80.12
2018-07-10T03:35:25.819Z,80.09
2018-07-10T03:37:56.444Z,79.94
2018-07-10T03:40:30.424Z,79.97
2018-07-10T03:43:01.083Z,79.73
2018-07-10T03:45:31.683Z,79.78
2018-07-10T03:48:02.301Z,79.85
2018-07-10T03:50:35.468Z,79.75
2018-07-10T03:53:06.500Z,79.68
2018-07-10T03:55:39.993Z,79.51
2018-07-10T03:58:11.074Z,79.63
2018-07-10T04:00:41.705Z,78.99
2018-07-10T04:03:12.457Z,79.28
2018-07-10T04:05:42.990Z,78.93
2018-07-10T04:08:14.980Z,78.73
2018-07-10T04:10:45.643Z,77.92
2018-07-10T04:13:21.672Z,78.00
2018-07-10T04:15:59.245Z,78.21
2018-07-10T04:18:33.165Z,78.48
2018-07-10T04:21:37.501Z,80.00
2018-07-10T04:24:17.995Z,81.29
2018-07-10T04:27:00.342Z,81.08
2018-07-10T04:29:58.749Z,81.12
2018-07-10T04:32:30.308Z,81.25
2018-07-10T04:35:02.480Z,80.85
2018-07-10T04:37:34.158Z,80.60
2018-07-10T04:40:06.458Z,79.33
2018-07-10T04:42:51.845Z,79.08
2018-07-10T04:45:23.519Z,78.53
2018-07-10T04:47:57.651Z,77.64
2018-07-10T04:50:41.424Z,77.57
2018-07-10T04:53:23.087Z,76.54
2018-07-10T04:55:54.707Z,75.81
2018-07-10T04:58:25.477Z,75.44
2018-07-10T05:01:03.372Z,74.93
2018-07-10T05:03:35.399Z,74.23
2018-07-10T05:06:08.763Z,73.51
2018-07-10T05:08:39.390Z,73.10
2018-07-10T05:11:10.197Z,71.80
2018-07-10T05:13:41.059Z,71.48
2018-07-10T05:16:12.461Z,70.60
2018-07-10T05:18:43.977Z,71.75
2018-07-10T05:21:17.265Z,71.74
2018-07-10T05:23:49.165Z,70.35
2018-07-10T05:26:19.834Z,71.15
2018-07-10T05:28:54.596Z,70.30
2018-07-10T05:31:26.051Z,70.15
2018-07-10T05:33:57.166Z,69.27
2018-07-10T05:36:27.474Z,67.80
2018-07-10T05:39:07.812Z,66.02
2018-07-10T05:41:45.108Z,65.76
2018-07-10T05:44:23.954Z,64.31
2018-07-10T05:47:01.371Z,62.78
2018-07-10T05:49:39.359Z,62.06
2018-07-10T05:52:13.434Z,61.18
2018-07-10T05:54:46.036Z,61.26
2018-07-10T05:57:17.478Z,60.34
2018-07-10T05:59:48.265Z,60.71
2018-07-10T06:02:19.193Z,60.18
2018-07-10T06:04:50.051Z,59.40
2018-07-10T06:07:21.478Z,59.15
2018-07-10T06:09:53.034Z,58.86
2018-07-10T06:12:26.635Z,59.28
2018-07-10T06:14:59.652Z,58.54
2018-07-10T06:17:32.177Z,58.73
2018-07-10T06:20:03.916Z,58.33
2018-07-10T06:22:34.117Z,55.92
2018-07-10T06:25:08.596Z,55.21
2018-07-10T06:27:47.114Z,52.75
2018-07-10T06:30:19.190Z,50.52
2018-07-10T06:33:05.054Z,48.58
2018-07-10T06:35:55.350Z,46.51
2018-07-10T06:38:26.270Z,44.87
2018-07-10T06:40:57.211Z,44.33
2018-07-10T06:43:45.167Z,43.45
2018-07-10T06:46:16.672Z,41.17
2018-07-10T06:48:52.210Z,40.51
2018-07-10T06:51:24.186Z,39.89
2018-07-10T06:54:02.232Z,40.33
2018-07-10T06:56:33.499Z,41.11
2018-07-10T06:59:04.286Z,40.46
2018-07-10T07:01:35.214Z,40.50
2018-07-10T07:04:08.913Z,40.26
2018-07-10T07:06:39.828Z,39.23
2018-07-10T07:09:10.687Z,39.60
2018-07-10T07:11:42.599Z,38.87
2018-07-10T07:14:13.776Z,38.39
2018-07-10T07:16:45.215Z,35.80
2018-07-10T07:19:16.802Z,33.86
2018-07-10T07:22:22.551Z,32.91
2018-07-10T07:24:53.624Z,32.31
2018-07-10T07:27:24.542Z,31.72
2018-07-10T07:29:58.059Z,32.72
2018-07-10T07:32:29.460Z,32.95
2018-07-10T07:35:00.794Z,32.95
2018-07-10T07:37:34.069Z,32.67
2018-07-10T07:40:08.426Z,30.74
2018-07-10T07:42:43.340Z,32.46
2018-07-10T07:45:18.777Z,29.62
2018-07-10T07:47:51.524Z,28.00
2018-07-10T07:50:24.710Z,26.69
2018-07-10T07:52:55.924Z,25.36
2018-07-10T07:55:27.503Z,22.45
2018-07-10T07:57:59.903Z,22.07
2018-07-10T08:00:30.975Z,22.03
2018-07-10T08:03:01.935Z,20.69
2018-07-10T08:05:32.672Z,20.71
2018-07-10T08:08:03.788Z,21.25
2018-07-10T08:10:35.578Z,22.37
2018-07-10T08:13:07.917Z,22.33
2018-07-10T08:15:39.661Z,21.09
2018-07-10T08:18:10.766Z,20.62
2018-07-10T08:20:42.089Z,20.18
2018-07-10T08:23:12.855Z,18.48
2018-07-10T08:25:44.439Z,19.12
2018-07-10T08:28:15.900Z,20.36
2018-07-10T08:30:46.713Z,18.47
2018-07-10T08:33:18.329Z,20.20
2018-07-10T08:35:49.972Z,21.20
2018-07-10T08:38:36.384Z,19.81
2018-07-10T08:41:09.532Z,18.49
2018-07-10T08:43:41.695Z,18.55
2018-07-10T08:46:13.856Z,17.42
2018-07-10T08:48:46.656Z,17.37
2018-07-10T08:51:18.403Z,20.02
2018-07-10T08:53:51.581Z,18.97
2018-07-10T08:56:22.514Z,17.70
2018-07-10T08:58:54.540Z,17.45
2018-07-10T09:01:28.700Z,17.11
2018-07-10T09:04:00.653Z,15.48
2018-07-10T09:06:33.042Z,15.96
2018-07-10T09:09:06.084Z,19.75
2018-07-10T09:11:37.778Z,16.42
2018-07-10T09:14:10.257Z,15.44
2018-07-10T09:16:41.239Z,14.72
2018-07-10T09:19:14.898Z,15.36
2018-07-10T09:22:01.620Z,14.75
2018-07-10T09:24:34.127Z,14.45
2018-07-10T09:27:09.597Z,14.92
2018-07-10T09:29:42.162Z,14.85
2018-07-10T09:32:13.991Z,15.07
2018-07-10T09:34:45.290Z,18.91
2018-07-10T09:37:21.958Z,16.49
2018-07-10T09:39:56.831Z,15.69
2018-07-10T09:42:27.669Z,15.78
2018-07-10T09:44:57.817Z,17.54
2018-07-10T09:47:28.913Z,16.45
2018-07-10T09:49:59.807Z,15.77
2018-07-10T09:52:31.427Z,15.65
2018-07-10T09:55:02.924Z,14.62
2018-07-10T09:57:34.282Z,14.71
2018-07-10T10:00:06.275Z,14.69
2018-07-10T10:02:37.580Z,17.54
2018-07-10T10:05:08.397Z,18.31
2018-07-10T10:07:39.911Z,16.96
2018-07-10T10:10:12.569Z,15.38
2018-07-10T10:12:43.230Z,15.16
2018-07-10T10:15:14.104Z,16.12
2018-07-10T10:17:45.315Z,15.89
2018-07-10T10:20:16.958Z,15.08
2018-07-10T10:22:47.705Z,15.88
2018-07-10T10:25:19.913Z,16.47
2018-07-10T10:30:31.158Z,15.94
2018-07-10T10:33:01.807Z,18.18
2018-07-10T10:35:33.001Z,18.94
2018-07-10T10:38:04.430Z,20.27
2018-07-10T10:40:39.417Z,23.52
2018-07-10T10:43:12.348Z,21.67
2018-07-10T10:45:43.741Z,20.76
2018-07-10T10:48:16.583Z,21.85
2018-07-10T10:50:52.465Z,19.90
2018-07-10T10:53:24.231Z,18.22
2018-07-10T10:55:56.305Z,16.96
2018-07-10T10:58:27.661Z,16.97
2018-07-10T11:00:58.478Z,16.42
2018-07-10T11:03:29.068Z,17.19
2018-07-10T11:05:59.949Z,22.71
2018-07-10T11:08:30.580Z,20.08
2018-07-10T11:11:01.948Z,17.71
2018-07-10T11:13:33.745Z,16.96
2018-07-10T11:16:04.605Z,19.99
2018-07-10T11:18:46.380Z,22.89
2018-07-10T11:21:33.661Z,21.28
2018-07-10T11:24:06.127Z,19.59
2018-07-10T11:47:07.402Z,23.81
2018-07-10T11:49:38.137Z,22.68
2018-07-10T11:52:09.280Z,20.14
2018-07-10T11:54:40.115Z,19.06
2018-07-10T11:57:10.880Z,17.62
2018-07-10T11:59:42.334Z,18.04
2018-07-10T12:02:14.292Z,22.07
2018-07-10T12:04:45.454Z,20.24
2018-07-10T12:07:16.251Z,21.05
2018-07-10T12:10:03.181Z,21.11
2018-07-10T12:12:35.545Z,22.98
2018-07-10T12:15:07.156Z,24.10
2018-07-10T12:17:39.515Z,25.13
2018-07-10T12:20:10.417Z,22.65
2018-07-10T12:22:43.503Z,24.47
2018-07-10T12:25:15.084Z,23.51
2018-07-10T12:27:46.961Z,22.13
2018-07-10T12:30:18.823Z,20.93
2018-07-10T12:32:49.955Z,22.53
2018-07-10T12:35:21.271Z,21.88
2018-07-10T12:37:52.960Z,22.69
2018-07-10T12:40:24.677Z,21.42
2018-07-10T12:42:55.771Z,20.75
2018-07-10T12:45:27.857Z,20.75
2018-07-10T12:48:01.293Z,23.56
2018-07-10T12:50:32.924Z,24.97
2018-07-10T12:53:04.578Z,23.37
2018-07-10T12:55:37.823Z,23.61
2018-07-10T12:58:08.439Z,22.58
2018-07-10T13:00:41.103Z,21.30
2018-07-10T13:03:13.871Z,25.18
2018-07-10T13:05:50.831Z,25.71
2018-07-10T13:08:21.735Z,24.84
2018-07-10T13:10:53.570Z,23.89
2018-07-10T13:13:25.748Z,24.66
2018-07-10T13:15:57.762Z,24.99
2018-07-10T13:18:31.254Z,26.07
2018-07-10T13:21:01.613Z,25.23
2018-07-10T13:23:32.879Z,24.23
2018-07-10T13:26:05.393Z,23.73
2018-07-10T13:28:36.933Z,26.94
2018-07-10T13:31:07.564Z,27.16
2018-07-10T13:33:40.040Z,26.75
2018-07-10T13:36:15.331Z,23.96
2018-07-10T13:38:46.147Z,23.56
2018-07-10T13:41:17.396Z,24.40
2018-07-10T13:43:48.458Z,26.16
2018-07-10T13:46:19.824Z,25.46
2018-07-10T13:48:51.659Z,24.51
2018-07-10T13:51:22.949Z,26.47
2018-07-10T13:53:53.998Z,26.50
2018-07-10T13:56:26.424Z,27.32
2018-07-10T13:58:57.808Z,27.46
2018-07-10T14:01:29.148Z,27.32
2018-07-10T14:04:05.868Z,27.78
2018-07-10T14:06:39.872Z,28.31
2018-07-10T14:09:13.159Z,26.96
2018-07-10T14:11:44.309Z,27.83
2018-07-10T14:14:16.847Z,27.95
2018-07-10T14:16:48.298Z,27.88
2018-07-10T14:19:20.071Z,27.74
2018-07-10T14:21:52.316Z,28.79
2018-07-10T14:24:22.984Z,30.56
2018-07-10T14:26:53.885Z,30.69
2018-07-10T14:29:24.701Z,30.41
2018-07-10T14:31:55.726Z,30.13
2018-07-10T14:34:26.840Z,30.88
2018-07-10T14:36:57.887Z,30.98
2018-07-10T14:39:30.683Z,30.67
2018-07-10T14:42:01.410Z,31.41
2018-07-10T14:44:31.677Z,31.48
2018-07-10T14:47:02.964Z,30.78
2018-07-10T14:49:34.381Z,30.60
2018-07-10T14:52:05.380Z,30.50
2018-07-10T14:54:36.191Z,31.59
2018-07-10T14:57:09.097Z,30.52
2018-07-10T14:59:40.043Z,30.83
2018-07-10T15:02:10.786Z,30.27
2018-07-10T15:04:42.388Z,30.42
2018-07-10T15:07:13.237Z,32.24
2018-07-10T15:09:44.330Z,31.34
2018-07-10T15:12:15.382Z,32.21
2018-07-10T15:14:47.241Z,33.16
2018-07-10T15:17:23.591Z,33.37
2018-07-10T15:19:55.453Z,34.09
2018-07-10T15:22:26.254Z,34.36
2018-07-10T15:24:57.125Z,34.74
2018-07-10T15:27:27.735Z,33.80
2018-07-10T15:29:59.460Z,33.80
2018-07-10T15:32:31.997Z,33.60
2018-07-10T15:35:03.232Z,34.09
2018-07-10T15:37:34.077Z,34.03
2018-07-10T15:40:05.431Z,33.88
2018-07-10T15:42:36.283Z,32.72
2018-07-10T15:45:07.158Z,33.33
2018-07-10T15:47:39.269Z,33.40
2018-07-10T15:50:10.323Z,34.11
2018-07-10T15:52:41.149Z,35.25
2018-07-10T15:55:12.132Z,35.92
2018-07-10T15:57:43.191Z,35.95
2018-07-10T16:00:13.834Z,36.24
2018-07-10T16:02:44.504Z,35.81
2018-07-10T16:05:15.656Z,35.70
2018-07-10T16:07:48.696Z,36.47
2018-07-10T16:10:19.436Z,35.52
2018-07-10T16:12:50.106Z,35.87
2018-07-10T16:15:21.447Z,36.46
2018-07-10T16:17:52.549Z,37.87
2018-07-10T16:20:22.951Z,37.33
2018-07-10T16:22:54.899Z,38.33
2018-07-10T16:25:32.046Z,38.42
2018-07-10T16:28:14.474Z,39.01
2018-07-10T16:30:48.631Z,39.13
2018-07-10T16:33:31.897Z,40.84
2018-07-10T16:36:05.028Z,39.46
2018-07-10T16:38:36.711Z,41.77
2018-07-10T16:41:14.380Z,40.94
2018-07-10T16:43:45.934Z,42.10
2018-07-10T16:46:23.375Z,42.06
2018-07-10T16:49:34.209Z,42.28
2018-07-10T16:52:26.387Z,43.01
2018-07-10T16:54:57.421Z,42.71
2018-07-10T16:57:28.398Z,43.06
2018-07-10T16:59:59.203Z,43.37
2018-07-10T17:02:30.511Z,43.29
2018-07-10T17:05:02.821Z,44.38
2018-07-10T17:07:34.019Z,43.41
2018-07-10T17:10:04.900Z,43.61
2018-07-10T17:12:35.722Z,43.67
2018-07-10T17:15:06.448Z,43.59
2018-07-10T17:17:36.945Z,43.41
2018-07-10T17:20:12.146Z,43.97
2018-07-10T17:22:44.930Z,44.65
2018-07-10T17:25:16.478Z,43.57
2018-07-10T17:27:49.785Z,43.21
2018-07-10T17:30:20.674Z,42.21
2018-07-10T17:32:51.499Z,43.16
2018-07-10T17:35:22.486Z,43.33
2018-07-10T17:37:54.781Z,43.32
2018-07-10T17:40:26.163Z,42.43
2018-07-10T17:42:57.041Z,43.28
2018-07-10T17:45:28.004Z,42.67
2018-07-10T17:48:00.526Z,43.15
2018-07-10T17:50:33.098Z,42.36
2018-07-10T17:53:04.430Z,43.11
2018-07-10T17:55:36.965Z,42.91
2018-07-10T17:58:08.518Z,43.19
2018-07-10T18:00:40.069Z,42.09
2018-07-10T18:03:11.072Z,42.30
2018-07-10T18:05:42.465Z,42.67
2018-07-10T18:08:14.248Z,41.90
2018-07-10T18:10:47.930Z,41.97
2018-07-10T18:13:22.931Z,42.48
2018-07-10T18:15:55.352Z,42.51
2018-07-10T18:18:26.729Z,42.21
2018-07-10T18:21:00.091Z,42.69
2018-07-10T18:23:33.099Z,42.58
2018-07-10T18:26:06.098Z,43.46
2018-07-10T18:28:39.721Z,43.52
2018-07-10T18:31:11.574Z,43.77
2018-07-10T18:33:43.234Z,42.77
2018-07-10T18:36:15.579Z,42.92
2018-07-10T18:38:48.765Z,43.24
2018-07-10T18:41:21.069Z,42.44
2018-07-10T18:43:52.120Z,43.03
2018-07-10T18:46:24.315Z,43.24
2018-07-10T18:48:56.612Z,41.72
2018-07-10T18:51:30.126Z,41.56
2018-07-10T18:54:05.602Z,41.49
2018-07-10T18:56:38.953Z,41.28
2018-07-10T18:59:13.905Z,39.54
2018-07-10T19:02:00.750Z,40.25
2018-07-10T19:05:09.678Z,39.20
2018-07-10T19:07:43.752Z,39.31
2018-07-10T19:10:16.270Z,39.72
2018-07-10T19:12:49.583Z,39.66
2018-07-10T19:15:23.816Z,39.48
2018-07-10T19:17:55.930Z,40.16
2018-07-10T19:20:30.463Z,41.95
2018-07-10T19:23:17.482Z,41.72
2018-07-10T19:25:49.739Z,42.00
2018-07-10T19:28:22.758Z,42.64
2018-07-10T19:31:12.483Z,42.76
2018-07-10T19:33:47.448Z,42.90
2018-07-10T19:36:19.433Z,44.17
2018-07-10T19:38:51.560Z,43.69
2018-07-10T19:41:24.897Z,44.18
2018-07-10T19:43:58.627Z,43.47
2018-07-10T19:46:33.135Z,43.62
2018-07-10T19:49:08.608Z,42.38
2018-07-10T19:51:43.052Z,42.48
2018-07-10T19:54:19.369Z,41.43
2018-07-10T19:56:52.483Z,39.55
2018-07-10T19:59:24.688Z,37.45
2018-07-10T20:02:00.330Z,38.12
2018-07-10T20:04:54.355Z,38.48
2018-07-10T20:07:30.843Z,38.85
2018-07-10T20:10:13.341Z,37.64
2018-07-10T20:13:52.549Z,38.90
2018-07-10T20:16:40.302Z,39.21
2018-07-10T20:19:34.717Z,41.84
2018-07-10T20:24:22.870Z,41.62
2018-07-10T20:27:08.491Z,40.67
2018-07-10T20:32:00.484Z,41.82
2018-07-10T20:34:57.629Z,40.57
2018-07-10T20:37:32.283Z,40.92
2018-07-10T20:40:05.382Z,41.28
2018-07-10T20:42:45.467Z,40.84
2018-07-10T20:45:17.754Z,41.89
2018-07-10T20:47:54.559Z,40.71
2018-07-10T20:51:11.262Z,41.47
2018-07-10T20:54:28.303Z,41.87
2018-07-10T20:58:13.609Z,42.59
2018-07-10T21:01:16.448Z,41.81
2018-07-10T21:03:53.215Z,42.23
2018-07-10T21:06:51.813Z,41.99
2018-07-10T21:09:28.805Z,42.90
2018-07-10T21:12:16.257Z,41.52
2018-07-10T21:16:25.211Z,41.63
2018-07-10T21:20:12.778Z,42.56
2018-07-10T21:23:00.699Z,42.21
2018-07-10T21:25:58.607Z,42.35
2018-07-10T21:28:46.764Z,41.66
2018-07-10T21:31:42.419Z,41.60
2018-07-10T21:34:23.224Z,42.13
2018-07-10T21:37:08.165Z,41.44
2018-07-10T21:41:54.391Z,41.49
2018-07-10T21:44:44.588Z,43.81
2018-07-10T21:48:28.755Z,44.35
2018-07-10T21:50:59.826Z,43.10
2018-07-10T21:53:30.866Z,43.46
2018-07-10T21:56:02.359Z,44.03
2018-07-10T21:58:33.924Z,43.90
2018-07-10T22:01:52.185Z,43.96
2018-07-10T22:04:41.440Z,44.22
2018-07-10T22:07:15.986Z,44.39
2018-07-10T22:09:47.136Z,44.46
2018-07-10T22:12:20.954Z,43.98
2018-07-10T22:14:51.985Z,44.89
2018-07-10T22:17:25.878Z,45.88
2018-07-10T22:19:59.073Z,46.07
2018-07-10T22:22:33.761Z,46.57
2018-07-10T22:25:08.579Z,47.91
2018-07-10T22:27:41.738Z,47.43
2018-07-10T22:30:21.691Z,46.42
2018-07-10T22:33:04.424Z,45.80
2018-07-10T22:35:35.369Z,46.36
2018-07-10T22:38:07.170Z,45.60
2018-07-10T22:40:37.877Z,45.78
2018-07-10T22:43:08.525Z,44.89
2018-07-10T22:45:39.748Z,44.52
2018-07-10T22:48:11.052Z,44.54
2018-07-10T22:50:41.405Z,44.48
2018-07-10T22:53:12.165Z,44.92
2018-07-10T22:55:42.926Z,45.01
2018-07-10T22:58:13.949Z,44.90
2018-07-10T23:00:44.790Z,45.39
2018-07-10T23:03:22.455Z,45.64
2018-07-10T23:05:54.046Z,45.63
2018-07-10T23:08:31.701Z,45.46
2018-07-10T23:11:04.761Z,45.39
2018-07-10T23:13:42.516Z,45.61
2018-07-10T23:16:13.550Z,46.41
2018-07-10T23:18:45.821Z,46.05
2018-07-10T23:21:18.356Z,46.54
2018-07-10T23:23:50.508Z,45.95
2018-07-10T23:26:21.763Z,47.17
2018-07-10T23:28:55.093Z,47.38
2018-07-10T23:31:30.244Z,46.64
2018-07-10T23:34:17.951Z,46.71
2018-07-10T23:37:01.703Z,46.62
2018-07-10T23:39:49.091Z,48.80
2018-07-10T23:42:37.626Z,48.58
2018-07-10T23:45:20.541Z,47.98
2018-07-10T23:47:55.198Z,48.10
2018-07-10T23:50:31.009Z,48.30
2018-07-10T23:54:08.891Z,48.49
2018-07-10T23:56:39.172Z,49.09
2018-07-10T23:59:09.956Z,48.94
