createdAt,value
2019-02-22T00:00:44.902Z,56.70
2019-02-22T00:05:53.071Z,56.80
2019-02-22T00:10:58.567Z,56.80
2019-02-22T00:16:06.878Z,57.00
2019-02-22T00:21:12.193Z,56.90
2019-02-22T00:26:17.209Z,57.00
2019-02-22T00:31:23.965Z,57.20
2019-02-22T00:36:28.841Z,57.10
2019-02-22T00:41:35.176Z,57.20
2019-02-22T00:46:39.917Z,57.30
2019-02-22T00:51:44.741Z,57.40
2019-02-22T00:56:49.939Z,57.50
2019-02-22T01:01:56.491Z,57.60
2019-02-22T01:07:01.322Z,57.70
2019-02-22T01:12:06.397Z,57.80
2019-02-22T01:17:11.189Z,57.90
2019-02-22T01:22:19.124Z,57.80
2019-02-22T01:27:24.165Z,57.90
2019-02-22T01:32:32.123Z,58.10
2019-02-22T01:37:36.965Z,58.00
2019-02-22T01:42:41.711Z,58.00
2019-02-22T01:47:47.135Z,58.10
2019-02-22T01:52:51.949Z,58.30
2019-02-22T01:57:56.954Z,58.20
2019-02-22T02:03:01.761Z,58.30
2019-02-22T02:08:06.499Z,58.30
2019-02-22T02:13:12.000Z,58.30
2019-02-22T02:18:17.054Z,58.40
2019-02-22T02:23:22.005Z,58.30
2019-02-22T02:28:26.834Z,58.40
2019-02-22T02:33:31.849Z,58.40
2019-02-22T02:38:47.536Z,58.40
2019-02-22T02:43:43.091Z,58.50
2019-02-22T02:48:47.894Z,58.50
2019-02-22T02:53:54.658Z,58.50
2019-02-22T02:58:59.110Z,58.50
2019-02-22T03:04:05.273Z,58.50
2019-02-22T03:09:11.809Z,58.60
2019-02-22T13:36:02.280Z,55.90
2019-02-22T13:41:08.194Z,56.10
2019-02-22T13:46:14.522Z,55.90
2019-02-22T13:51:19.776Z,56.20
2019-02-22T13:56:29.624Z,55.90
2019-02-22T14:01:33.804Z,55.50
2019-02-22T14:06:38.470Z,55.40
2019-02-22T14:11:43.123Z,55.40
2019-02-22T14:16:49.329Z,55.10
2019-02-22T14:21:53.998Z,55.20
2019-02-22T14:26:59.953Z,55.00
2019-02-22T14:32:04.772Z,55.30
2019-02-22T14:37:10.489Z,55.40
2019-02-22T14:42:15.189Z,55.50
2019-02-22T14:47:19.920Z,55.30
2019-02-22T14:52:24.833Z,55.20
2019-02-22T14:57:32.840Z,55.50
2019-02-22T15:02:37.776Z,55.50
2019-02-22T15:07:44.365Z,55.60
2019-02-22T15:12:49.404Z,55.60
2019-02-22T15:17:58.542Z,55.70
2019-02-22T15:23:05.633Z,55.90
2019-02-22T15:28:12.009Z,55.90
2019-02-22T15:33:16.753Z,56.00
2019-02-22T15:38:22.048Z,55.80
2019-02-22T15:43:27.732Z,56.40
2019-02-22T15:48:32.857Z,55.80
2019-02-22T15:53:39.238Z,55.70
2019-02-22T15:58:43.881Z,55.70
2019-02-22T16:04:04.474Z,55.80
2019-02-22T16:09:09.869Z,55.70
2019-02-22T16:14:16.793Z,55.70
2019-02-22T16:19:22.376Z,55.80
2019-02-22T16:24:27.552Z,55.80
2019-02-22T16:29:35.299Z,55.70
2019-02-22T16:34:43.685Z,55.80
2019-02-22T16:39:49.673Z,55.90
2019-02-22T16:44:55.833Z,55.90
2019-02-22T16:50:03.700Z,56.00
2019-02-22T16:55:10.957Z,56.00
2019-02-22T17:00:17.738Z,56.10
2019-02-22T17:05:23.464Z,56.10
2019-02-22T17:10:31.736Z,56.00
2019-02-22T17:15:36.696Z,56.00
2019-02-22T17:20:45.381Z,56.10
2019-02-22T17:25:51.334Z,56.10
2019-02-22T17:30:56.268Z,56.30
2019-02-22T17:36:02.452Z,56.20
2019-02-22T17:41:09.284Z,56.10
2019-02-22T17:46:14.992Z,56.00
2019-02-22T17:51:23.051Z,55.90
2019-02-22T17:56:27.682Z,55.80
2019-02-22T18:01:32.373Z,55.90
2019-02-22T18:06:37.156Z,56.10
2019-02-22T18:11:43.524Z,55.90
2019-02-22T18:16:48.183Z,56.10
2019-02-22T18:21:52.845Z,56.10
2019-02-22T18:26:58.536Z,56.20
2019-02-22T18:32:03.377Z,56.10
2019-02-22T18:37:08.836Z,56.10
2019-02-22T18:42:13.752Z,55.90
2019-02-22T18:47:19.640Z,55.30
2019-02-22T18:52:25.171Z,55.10
2019-02-22T18:57:31.041Z,55.30
2019-02-22T19:02:35.712Z,55.60
2019-02-22T19:07:40.512Z,55.80
2019-02-22T19:12:47.781Z,55.60
2019-02-22T19:17:52.448Z,55.40
2019-02-22T19:22:58.393Z,55.50
2019-02-22T19:28:03.750Z,55.70
2019-02-22T19:33:08.511Z,55.80
