createdAt,value
2022-08-29T00:01:14.119Z,15.10
2022-08-29T00:03:43.599Z,15.00
2022-08-29T00:06:14.144Z,14.90
2022-08-29T00:08:42.285Z,14.90
2022-08-29T00:11:10.381Z,14.80
2022-08-29T00:13:38.657Z,14.90
2022-08-29T00:16:07.617Z,14.90
2022-08-29T00:18:36.408Z,14.90
2022-08-29T00:21:06.545Z,14.90
2022-08-29T00:23:34.899Z,14.90
2022-08-29T00:26:02.949Z,14.90
2022-08-29T00:28:31.027Z,14.80
2022-08-29T00:30:59.141Z,14.80
2022-08-29T00:33:27.255Z,14.80
2022-08-29T00:35:55.572Z,14.80
2022-08-29T00:38:27.974Z,14.80
2022-08-29T00:40:58.246Z,14.70
2022-08-29T00:43:29.894Z,14.80
2022-08-29T00:46:06.636Z,14.80
2022-08-29T00:48:37.472Z,14.80
2022-08-29T00:51:09.936Z,14.70
2022-08-29T00:53:42.361Z,14.70
2022-08-29T00:56:13.780Z,14.70
2022-08-29T00:58:46.626Z,14.70
2022-08-29T01:01:14.837Z,14.70
2022-08-29T01:03:43.304Z,14.70
2022-08-29T01:06:13.601Z,14.70
2022-08-29T01:08:44.444Z,14.70
2022-08-29T01:11:32.331Z,14.70
2022-08-29T01:14:01.858Z,14.60
2022-08-29T01:16:31.481Z,14.60
2022-08-29T01:19:04.407Z,14.60
2022-08-29T01:21:40.936Z,14.50
2022-08-29T01:24:21.984Z,14.50
2022-08-29T01:26:50.149Z,14.40
2022-08-29T01:29:18.558Z,14.30
2022-08-29T01:31:56.197Z,14.30
2022-08-29T01:34:26.607Z,14.20
2022-08-29T01:36:56.974Z,14.10
2022-08-29T01:39:28.763Z,14.00
2022-08-29T01:41:58.126Z,13.90
2022-08-29T01:44:26.614Z,13.80
2022-08-29T01:47:01.841Z,13.80
2022-08-29T01:49:31.899Z,13.80
2022-08-29T01:51:59.947Z,13.80
2022-08-29T01:54:31.153Z,13.70
2022-08-29T01:56:59.313Z,13.70
2022-08-29T01:59:29.823Z,13.60
2022-08-29T02:02:35.251Z,13.60
2022-08-29T02:05:04.068Z,13.60
2022-08-29T02:07:32.095Z,13.60
2022-08-29T02:10:01.531Z,13.50
2022-08-29T02:12:29.727Z,13.50
2022-08-29T02:14:57.845Z,13.50
2022-08-29T02:17:25.887Z,13.40
2022-08-29T02:19:53.922Z,13.40
2022-08-29T02:22:21.985Z,13.40
2022-08-29T02:24:50.026Z,13.40
2022-08-29T02:27:19.551Z,13.40
2022-08-29T02:29:47.616Z,13.40
2022-08-29T02:32:17.370Z,13.30
2022-08-29T02:34:48.546Z,13.20
2022-08-29T02:37:17.635Z,13.20
2022-08-29T02:39:46.132Z,13.20
2022-08-29T02:42:14.225Z,13.10
2022-08-29T02:44:43.609Z,13.10
2022-08-29T02:47:11.760Z,13.10
2022-08-29T02:49:39.855Z,13.00
2022-08-29T02:52:08.633Z,13.00
2022-08-29T02:54:36.946Z,12.90
2022-08-29T02:57:05.884Z,12.90
2022-08-29T02:59:34.027Z,12.90
2022-08-29T03:07:24.177Z,12.80
2022-08-29T03:09:52.239Z,12.80
2022-08-29T03:12:20.950Z,12.80
2022-08-29T03:14:48.995Z,12.70
2022-08-29T03:17:17.029Z,12.70
2022-08-29T03:19:45.082Z,12.70
2022-08-29T03:22:13.144Z,12.70
2022-08-29T03:24:43.129Z,12.70
2022-08-29T03:27:11.266Z,12.70
2022-08-29T03:29:39.437Z,12.70
2022-08-29T03:32:07.752Z,12.70
2022-08-29T03:34:35.982Z,12.70
2022-08-29T03:37:04.582Z,12.70
2022-08-29T03:39:33.088Z,12.70
2022-08-29T03:42:02.498Z,12.60
2022-08-29T03:44:32.737Z,12.70
2022-08-29T03:47:00.983Z,12.70
2022-08-29T03:49:29.123Z,12.60
2022-08-29T03:51:57.510Z,12.60
2022-08-29T03:54:25.634Z,12.60
2022-08-29T03:56:53.686Z,12.60
2022-08-29T03:59:23.206Z,12.60
2022-08-29T04:01:51.655Z,12.60
2022-08-29T04:04:34.807Z,12.60
2022-08-29T04:07:03.265Z,12.60
2022-08-29T04:09:31.939Z,12.60
2022-08-29T04:12:00.309Z,12.60
2022-08-29T04:14:30.553Z,12.60
2022-08-29T04:16:58.619Z,12.60
2022-08-29T04:19:26.643Z,12.60
2022-08-29T04:21:54.734Z,12.60
2022-08-29T04:24:22.778Z,12.70
2022-08-29T04:26:50.846Z,12.70
2022-08-29T04:29:19.277Z,12.80
2022-08-29T04:31:48.636Z,12.80
2022-08-29T04:34:16.990Z,12.90
2022-08-29T04:36:45.626Z,13.00
2022-08-29T04:39:14.143Z,13.10
2022-08-29T04:41:43.060Z,13.20
2022-08-29T04:44:12.540Z,13.20
2022-08-29T04:46:41.077Z,13.30
2022-08-29T04:49:10.542Z,13.40
2022-08-29T04:51:38.668Z,13.40
2022-08-29T04:54:07.700Z,13.40
2022-08-29T04:56:37.541Z,13.50
2022-08-29T04:59:06.022Z,13.50
2022-08-29T05:01:35.506Z,13.60
2022-08-29T05:04:04.049Z,13.60
2022-08-29T05:06:33.513Z,13.60
2022-08-29T05:09:01.557Z,13.60
2022-08-29T05:11:31.557Z,13.60
2022-08-29T05:14:00.897Z,13.70
2022-08-29T05:16:30.913Z,13.70
2022-08-29T05:19:00.571Z,13.70
2022-08-29T05:21:35.661Z,13.70
2022-08-29T05:24:07.124Z,13.70
2022-08-29T05:26:37.390Z,13.60
2022-08-29T05:29:08.746Z,13.70
2022-08-29T05:31:37.663Z,13.70
2022-08-29T05:34:32.239Z,13.80
2022-08-29T05:36:54.501Z,13.90
2022-08-29T05:39:23.943Z,14.00
2022-08-29T05:41:55.126Z,14.10
2022-08-29T05:44:23.186Z,14.30
2022-08-29T05:46:51.613Z,14.40
2022-08-29T05:49:19.793Z,14.70
2022-08-29T05:51:48.068Z,14.80
2022-08-29T05:54:16.142Z,14.90
2022-08-29T05:56:45.618Z,15.00
2022-08-29T05:59:13.757Z,15.00
2022-08-29T06:01:42.542Z,15.10
2022-08-29T06:04:11.096Z,15.20
2022-08-29T06:06:41.598Z,15.30
2022-08-29T06:09:10.322Z,15.40
2022-08-29T06:11:38.390Z,15.60
2022-08-29T06:14:07.818Z,15.70
2022-08-29T06:16:35.958Z,16.00
2022-08-29T06:19:03.987Z,16.20
2022-08-29T06:21:32.173Z,16.40
2022-08-29T06:24:00.365Z,16.90
2022-08-29T06:26:28.610Z,17.20
2022-08-29T06:28:56.633Z,17.50
2022-08-29T06:31:29.422Z,17.90
2022-08-29T06:34:00.568Z,18.10
2022-08-29T06:36:30.411Z,18.50
2022-08-29T06:38:59.704Z,19.00
2022-08-29T06:41:28.521Z,19.50
2022-08-29T06:43:57.411Z,20.00
2022-08-29T06:46:31.030Z,20.20
2022-08-29T06:49:00.898Z,20.50
2022-08-29T06:51:32.965Z,20.50
2022-08-29T06:54:01.216Z,20.70
2022-08-29T06:56:30.649Z,21.20
2022-08-29T06:58:59.084Z,20.80
2022-08-29T07:01:28.577Z,20.30
2022-08-29T07:03:58.558Z,19.90
2022-08-29T07:06:27.862Z,19.60
2022-08-29T07:08:56.521Z,19.20
2022-08-29T07:11:25.507Z,19.10
2022-08-29T07:13:54.082Z,19.00
2022-08-29T07:16:23.807Z,19.00
2022-08-29T07:18:56.223Z,18.90
2022-08-29T07:21:26.795Z,19.20
2022-08-29T07:23:56.454Z,19.50
2022-08-29T07:26:26.931Z,19.90
2022-08-29T07:28:57.169Z,19.90
2022-08-29T07:31:25.946Z,20.30
2022-08-29T07:34:02.805Z,21.00
2022-08-29T07:36:31.487Z,21.60
2022-08-29T07:38:59.803Z,21.40
2022-08-29T07:41:28.683Z,21.30
2022-08-29T07:43:56.830Z,21.40
2022-08-29T07:46:25.621Z,21.60
2022-08-29T07:48:54.335Z,21.30
2022-08-29T07:51:25.362Z,21.90
2022-08-29T07:53:54.644Z,23.00
2022-08-29T07:56:25.294Z,23.80
2022-08-29T07:58:54.539Z,24.30
2022-08-29T08:09:06.634Z,24.90
2022-08-29T08:11:35.150Z,25.00
2022-08-29T08:14:04.762Z,24.60
2022-08-29T08:16:33.362Z,23.50
2022-08-29T08:19:02.227Z,22.60
2022-08-29T08:21:30.576Z,21.90
2022-08-29T08:23:58.913Z,21.60
2022-08-29T08:26:28.457Z,21.20
2022-08-29T08:28:56.556Z,20.90
2022-08-29T08:31:25.266Z,21.00
2022-08-29T08:33:53.748Z,21.30
2022-08-29T08:36:24.266Z,21.50
2022-08-29T08:38:53.817Z,21.50
2022-08-29T08:41:42.136Z,21.60
2022-08-29T08:44:32.814Z,22.00
2022-08-29T08:47:08.026Z,21.80
2022-08-29T08:49:44.702Z,21.90
2022-08-29T08:52:20.599Z,22.10
2022-08-29T08:54:54.392Z,22.00
2022-08-29T08:57:31.097Z,21.60
2022-08-29T09:00:00.556Z,21.20
2022-08-29T09:02:36.478Z,20.70
2022-08-29T09:05:45.031Z,20.60
2022-08-29T09:08:29.432Z,20.60
2022-08-29T09:11:04.238Z,20.40
2022-08-29T09:13:48.004Z,20.20
2022-08-29T09:16:25.187Z,20.00
2022-08-29T09:18:54.340Z,20.10
2022-08-29T09:21:40.721Z,20.30
2022-08-29T09:24:13.660Z,20.60
2022-08-29T09:26:41.885Z,20.90
2022-08-29T09:29:13.944Z,21.10
2022-08-29T09:31:42.352Z,21.50
2022-08-29T09:34:13.226Z,22.50
2022-08-29T09:36:47.361Z,22.80
2022-08-29T09:39:24.564Z,22.80
2022-08-29T09:41:55.872Z,22.80
2022-08-29T09:44:27.950Z,22.50
2022-08-29T09:47:09.032Z,21.90
2022-08-29T09:49:39.941Z,21.70
2022-08-29T09:52:15.128Z,21.50
2022-08-29T09:54:44.356Z,21.60
2022-08-29T09:57:22.543Z,21.90
2022-08-29T10:00:11.368Z,21.60
2022-08-29T10:02:47.130Z,21.40
2022-08-29T10:05:30.238Z,21.50
2022-08-29T10:07:59.111Z,21.70
2022-08-29T10:10:30.924Z,21.80
2022-08-29T10:13:06.401Z,21.70
2022-08-29T10:15:51.187Z,22.10
2022-08-29T10:18:28.702Z,22.20
2022-08-29T10:21:24.392Z,22.40
2022-08-29T10:24:15.853Z,22.30
2022-08-29T10:26:54.682Z,21.90
2022-08-29T10:29:32.814Z,22.10
2022-08-29T10:32:14.700Z,22.00
2022-08-29T10:35:01.904Z,21.90
2022-08-29T10:37:48.092Z,22.10
2022-08-29T10:40:25.491Z,21.70
2022-08-29T10:43:08.221Z,21.70
2022-08-29T10:45:52.008Z,21.90
2022-08-29T10:48:29.835Z,21.70
2022-08-29T10:51:07.814Z,22.00
2022-08-29T10:53:41.297Z,22.00
2022-08-29T10:56:15.954Z,22.40
2022-08-29T10:59:01.473Z,22.40
2022-08-29T11:01:33.570Z,22.40
2022-08-29T11:04:17.598Z,22.10
2022-08-29T11:06:53.424Z,21.90
2022-08-29T11:09:26.414Z,22.30
2022-08-29T11:12:05.330Z,22.90
2022-08-29T11:14:39.508Z,23.20
2022-08-29T11:17:11.234Z,23.00
2022-08-29T11:19:51.309Z,22.70
2022-08-29T11:22:23.333Z,22.40
2022-08-29T11:25:02.511Z,22.40
2022-08-29T11:27:39.463Z,22.10
2022-08-29T11:30:11.166Z,22.00
2022-08-29T11:32:52.271Z,21.60
2022-08-29T11:35:25.682Z,21.70
2022-08-29T11:38:35.908Z,21.70
2022-08-29T11:41:26.933Z,21.70
2022-08-29T11:43:59.876Z,21.60
2022-08-29T11:46:38.918Z,21.70
2022-08-29T11:49:36.180Z,21.80
2022-08-29T11:52:27.904Z,21.70
2022-08-29T11:55:22.840Z,22.20
2022-08-29T11:57:54.721Z,22.30
2022-08-29T12:00:42.729Z,22.30
2022-08-29T12:03:54.256Z,22.50
2022-08-29T12:06:48.821Z,23.10
2022-08-29T12:09:40.987Z,23.30
2022-08-29T12:12:21.243Z,23.10
2022-08-29T12:14:52.633Z,23.10
2022-08-29T12:25:29.658Z,22.30
2022-08-29T12:28:06.015Z,23.00
2022-08-29T12:30:39.565Z,22.80
2022-08-29T12:33:18.250Z,22.50
2022-08-29T12:36:19.390Z,22.60
2022-08-29T12:39:02.186Z,22.60
2022-08-29T12:41:42.826Z,22.60
2022-08-29T12:44:16.615Z,22.60
2022-08-29T12:46:46.868Z,22.60
2022-08-29T12:49:22.624Z,22.60
2022-08-29T12:51:55.918Z,22.90
2022-08-29T12:54:32.924Z,22.80
2022-08-29T12:57:03.610Z,22.50
2022-08-29T12:59:31.750Z,22.20
2022-08-29T13:02:00.672Z,21.90
2022-08-29T13:04:32.458Z,22.10
2022-08-29T13:07:03.531Z,21.90
2022-08-29T13:09:34.258Z,21.90
2022-08-29T13:12:13.139Z,22.10
2022-08-29T13:14:53.327Z,22.10
2022-08-29T13:17:24.809Z,22.20
2022-08-29T13:20:30.294Z,22.10
2022-08-29T13:23:17.239Z,22.20
2022-08-29T13:25:48.953Z,22.30
2022-08-29T13:28:30.572Z,22.30
2022-08-29T13:31:21.417Z,22.40
2022-08-29T13:34:14.955Z,22.60
2022-08-29T13:36:49.226Z,22.70
2022-08-29T13:39:41.707Z,22.60
2022-08-29T13:42:22.170Z,22.70
2022-08-29T13:45:11.497Z,22.90
2022-08-29T13:48:11.987Z,23.00
2022-08-29T13:50:40.109Z,22.70
2022-08-29T13:53:08.325Z,22.70
2022-08-29T13:55:36.616Z,22.40
2022-08-29T13:58:05.191Z,22.40
2022-08-29T14:00:35.534Z,22.60
2022-08-29T14:03:07.121Z,22.80
2022-08-29T14:05:36.336Z,22.90
2022-08-29T14:08:06.359Z,22.70
2022-08-29T14:10:34.528Z,22.80
2022-08-29T14:13:02.915Z,22.80
2022-08-29T14:15:30.986Z,22.80
2022-08-29T14:18:00.528Z,22.80
2022-08-29T14:20:28.584Z,22.90
2022-08-29T14:22:56.768Z,23.20
2022-08-29T14:25:25.074Z,23.00
2022-08-29T14:27:53.605Z,22.90
2022-08-29T14:30:24.781Z,23.00
2022-08-29T14:32:53.042Z,23.20
2022-08-29T14:35:26.412Z,23.20
2022-08-29T14:38:01.187Z,23.20
2022-08-29T14:40:29.850Z,23.20
2022-08-29T14:42:58.398Z,23.30
2022-08-29T14:45:26.465Z,23.00
2022-08-29T14:47:54.602Z,23.10
2022-08-29T14:50:24.664Z,23.30
2022-08-29T14:52:53.117Z,23.40
2022-08-29T14:55:22.211Z,23.10
2022-08-29T14:57:50.498Z,22.90
2022-08-29T15:00:20.978Z,23.00
2022-08-29T15:02:49.188Z,22.90
2022-08-29T15:05:17.413Z,22.90
2022-08-29T15:07:47.271Z,22.90
2022-08-29T15:10:17.463Z,23.10
2022-08-29T15:12:45.570Z,23.10
2022-08-29T15:15:13.742Z,23.00
2022-08-29T15:17:43.645Z,23.20
2022-08-29T15:23:02.253Z,23.30
2022-08-29T15:25:30.385Z,23.30
2022-08-29T15:27:58.518Z,23.50
2022-08-29T15:30:26.851Z,23.40
2022-08-29T15:32:54.965Z,23.20
2022-08-29T15:35:23.064Z,23.30
2022-08-29T15:37:51.221Z,23.20
2022-08-29T15:40:21.087Z,23.20
2022-08-29T15:42:49.208Z,23.20
2022-08-29T15:45:17.311Z,23.20
2022-08-29T15:47:46.298Z,23.00
2022-08-29T15:50:15.180Z,23.00
2022-08-29T15:52:43.297Z,22.90
2022-08-29T15:55:12.778Z,22.70
2022-08-29T15:57:51.427Z,22.60
2022-08-29T16:00:29.479Z,22.50
2022-08-29T16:02:58.239Z,22.50
2022-08-29T16:05:26.605Z,22.50
2022-08-29T16:07:54.654Z,22.50
2022-08-29T16:10:22.873Z,22.70
2022-08-29T16:12:52.304Z,22.70
2022-08-29T16:15:20.354Z,22.70
2022-08-29T16:17:48.944Z,22.70
2022-08-29T16:20:17.063Z,22.80
2022-08-29T16:22:45.346Z,22.80
2022-08-29T16:25:14.723Z,22.80
2022-08-29T16:27:42.903Z,22.80
2022-08-29T16:30:13.311Z,22.80
2022-08-29T16:32:41.673Z,22.80
2022-08-29T16:35:10.822Z,22.80
2022-08-29T16:37:39.015Z,22.80
2022-08-29T16:40:08.999Z,22.70
2022-08-29T16:42:38.510Z,22.70
2022-08-29T16:45:08.542Z,22.80
2022-08-29T16:47:38.479Z,22.70
2022-08-29T16:50:08.802Z,22.60
2022-08-29T16:52:37.212Z,22.70
2022-08-29T16:55:07.286Z,22.60
2022-08-29T16:57:36.102Z,22.50
2022-08-29T17:00:07.498Z,22.50
2022-08-29T17:02:36.981Z,22.40
2022-08-29T17:05:05.877Z,22.50
2022-08-29T17:07:32.812Z,22.50
2022-08-29T17:10:02.177Z,22.50
2022-08-29T17:12:29.614Z,22.50
2022-08-29T17:14:56.544Z,22.40
2022-08-29T17:17:24.652Z,22.40
2022-08-29T17:19:54.071Z,22.40
2022-08-29T17:22:23.145Z,22.30
2022-08-29T17:24:51.206Z,22.30
2022-08-29T17:27:21.443Z,22.30
2022-08-29T17:29:50.268Z,22.30
2022-08-29T17:32:19.007Z,22.30
2022-08-29T17:34:47.991Z,22.30
2022-08-29T17:37:17.745Z,22.30
2022-08-29T17:39:45.771Z,22.30
2022-08-29T17:42:14.335Z,22.30
2022-08-29T17:44:42.576Z,22.30
2022-08-29T17:47:11.046Z,22.30
2022-08-29T17:49:39.151Z,22.30
2022-08-29T17:52:07.190Z,22.20
2022-08-29T17:54:36.871Z,22.20
2022-08-29T17:57:05.762Z,22.20
2022-08-29T17:59:36.088Z,22.10
2022-08-29T18:02:05.223Z,22.10
2022-08-29T18:04:33.451Z,22.10
2022-08-29T18:07:01.584Z,22.00
2022-08-29T18:09:30.376Z,22.00
2022-08-29T18:11:59.803Z,21.90
2022-08-29T18:14:28.571Z,22.00
2022-08-29T18:16:57.359Z,21.90
2022-08-29T18:19:27.035Z,21.90
2022-08-29T18:21:55.568Z,21.80
2022-08-29T18:24:23.933Z,21.80
2022-08-29T18:26:52.593Z,21.70
2022-08-29T18:29:21.989Z,21.60
2022-08-29T18:31:50.266Z,21.50
2022-08-29T18:34:18.311Z,21.50
2022-08-29T18:36:47.661Z,21.50
2022-08-29T18:39:17.481Z,21.40
2022-08-29T18:41:45.547Z,21.30
2022-08-29T18:44:13.777Z,21.20
2022-08-29T18:46:47.935Z,21.10
2022-08-29T18:49:16.715Z,21.00
2022-08-29T18:51:44.757Z,20.90
2022-08-29T18:54:17.468Z,20.90
2022-08-29T18:56:47.036Z,20.80
2022-08-29T18:59:15.109Z,20.70
2022-08-29T19:01:44.639Z,20.60
2022-08-29T19:04:12.754Z,20.50
2022-08-29T19:06:40.858Z,20.50
2022-08-29T19:09:11.772Z,20.50
2022-08-29T19:11:40.221Z,20.40
2022-08-29T19:14:08.278Z,20.30
2022-08-29T19:16:37.040Z,20.30
2022-08-29T19:19:12.283Z,20.20
2022-08-29T19:21:41.156Z,20.00
2022-08-29T19:24:09.534Z,19.90
2022-08-29T19:26:40.023Z,19.90
2022-08-29T19:29:14.031Z,19.90
2022-08-29T19:31:44.841Z,19.80
2022-08-29T19:34:16.895Z,19.80
2022-08-29T19:36:47.115Z,19.80
2022-08-29T19:39:15.756Z,19.90
2022-08-29T19:41:44.118Z,20.00
2022-08-29T19:44:12.151Z,20.00
2022-08-29T19:46:49.104Z,19.90
2022-08-29T19:49:19.356Z,20.00
2022-08-29T19:51:47.412Z,20.10
2022-08-29T19:54:16.346Z,20.10
2022-08-29T19:56:46.615Z,20.00
2022-08-29T19:59:15.126Z,19.90
2022-08-29T20:01:44.985Z,19.90
2022-08-29T20:04:13.518Z,19.80
2022-08-29T20:06:43.990Z,19.80
2022-08-29T20:09:13.449Z,19.80
2022-08-29T20:11:43.523Z,19.70
2022-08-29T20:14:14.080Z,19.60
2022-08-29T20:16:42.833Z,19.60
2022-08-29T20:19:12.204Z,19.50
2022-08-29T20:21:40.963Z,19.50
2022-08-29T20:24:10.705Z,19.50
2022-08-29T20:26:43.791Z,19.50
2022-08-29T20:29:12.333Z,19.50
2022-08-29T20:31:40.723Z,19.50
2022-08-29T20:34:11.030Z,19.50
2022-08-29T20:36:56.918Z,19.50
2022-08-29T20:39:26.572Z,19.40
2022-08-29T20:41:57.534Z,19.40
2022-08-29T20:44:30.258Z,19.30
2022-08-29T20:47:01.293Z,19.20
2022-08-29T20:49:29.560Z,19.20
2022-08-29T20:51:57.602Z,19.20
2022-08-29T20:54:27.072Z,19.10
2022-08-29T20:56:55.500Z,19.10
2022-08-29T20:59:26.506Z,19.10
2022-08-29T21:01:55.571Z,19.00
2022-08-29T21:04:41.139Z,19.00
2022-08-29T21:07:11.129Z,18.90
2022-08-29T21:09:43.256Z,18.90
2022-08-29T21:12:13.202Z,18.90
2022-08-29T21:14:41.300Z,18.90
2022-08-29T21:17:11.030Z,18.80
2022-08-29T21:19:40.316Z,18.80
2022-08-29T21:22:10.496Z,18.80
2022-08-29T21:24:40.375Z,18.70
2022-08-29T21:27:08.389Z,18.70
2022-08-29T21:29:36.972Z,18.70
2022-08-29T21:32:05.234Z,18.70
2022-08-29T21:34:33.268Z,18.60
2022-08-29T21:37:01.324Z,18.60
2022-08-29T21:39:30.434Z,18.60
2022-08-29T21:42:02.568Z,18.50
2022-08-29T21:44:31.122Z,18.50
2022-08-29T21:46:59.703Z,18.50
2022-08-29T21:49:30.301Z,18.40
2022-08-29T21:51:58.385Z,18.40
2022-08-29T21:54:26.995Z,18.40
2022-08-29T21:56:55.034Z,18.30
2022-08-29T21:59:25.087Z,18.30
2022-08-29T22:01:54.766Z,18.30
2022-08-29T22:04:28.127Z,18.30
2022-08-29T22:06:58.498Z,18.30
2022-08-29T22:09:28.423Z,18.20
2022-08-29T22:11:56.716Z,18.20
2022-08-29T22:14:46.752Z,18.20
2022-08-29T22:17:15.025Z,18.20
2022-08-29T22:19:43.064Z,18.10
2022-08-29T22:22:11.220Z,18.10
2022-08-29T22:24:39.278Z,18.10
2022-08-29T22:27:08.116Z,18.10
2022-08-29T22:29:37.607Z,18.10
2022-08-29T22:32:06.092Z,18.10
2022-08-29T22:34:34.236Z,18.00
2022-08-29T22:45:03.294Z,17.90
2022-08-29T23:02:48.033Z,17.70
2022-08-29T23:05:16.647Z,17.60
2022-08-29T23:07:45.395Z,17.60
2022-08-29T23:10:14.541Z,17.60
2022-08-29T23:12:44.029Z,17.50
2022-08-29T23:15:16.173Z,17.50
2022-08-29T23:17:44.871Z,17.50
2022-08-29T23:20:15.133Z,17.40
2022-08-29T23:22:43.227Z,17.40
2022-08-29T23:25:13.261Z,17.40
2022-08-29T23:27:41.708Z,17.40
2022-08-29T23:30:12.575Z,17.30
2022-08-29T23:32:40.620Z,17.30
2022-08-29T23:35:09.291Z,17.30
2022-08-29T23:37:38.763Z,17.20
2022-08-29T23:40:08.002Z,17.20
2022-08-29T23:42:37.069Z,17.20
2022-08-29T23:45:06.671Z,17.20
2022-08-29T23:47:36.099Z,17.10
2022-08-29T23:50:04.747Z,17.10
2022-08-29T23:52:32.782Z,17.10
2022-08-29T23:55:02.850Z,17.10
2022-08-29T23:57:30.929Z,17.00
