createdAt,value
2019-04-11T00:02:00.406Z,4.70
2019-04-11T00:04:30.924Z,4.70
2019-04-11T00:07:01.465Z,4.70
2019-04-11T00:09:32.552Z,4.70
2019-04-11T00:12:03.436Z,4.60
2019-04-11T00:14:33.879Z,4.60
2019-04-11T00:17:04.301Z,4.60
2019-04-11T00:47:57.533Z,4.20
2019-04-11T00:50:29.095Z,4.20
2019-04-11T00:52:59.522Z,4.10
2019-04-11T00:55:29.722Z,4.10
2019-04-11T00:57:59.806Z,4.10
2019-04-11T01:00:31.174Z,4.10
2019-04-11T01:03:02.057Z,4.00
2019-04-11T01:05:33.878Z,4.00
2019-04-11T01:08:05.180Z,4.00
2019-04-11T01:10:35.375Z,4.00
2019-04-11T01:13:05.534Z,3.90
2019-04-11T01:15:36.802Z,3.90
2019-04-11T01:18:07.005Z,3.90
2019-04-11T01:20:37.730Z,3.90
2019-04-11T01:23:08.954Z,3.90
2019-04-11T01:25:39.146Z,3.90
2019-04-11T01:28:10.200Z,3.90
2019-04-11T01:30:47.672Z,3.90
2019-04-11T01:33:17.862Z,3.80
2019-04-11T01:35:48.001Z,3.80
2019-04-11T01:38:21.288Z,3.80
2019-04-11T01:40:50.844Z,3.80
2019-04-11T01:43:21.935Z,3.80
2019-04-11T01:45:52.226Z,3.70
2019-04-11T01:48:31.178Z,3.70
2019-04-11T01:51:01.483Z,3.70
2019-04-11T01:53:31.570Z,3.70
2019-04-11T01:56:01.712Z,3.70
2019-04-11T01:58:32.913Z,3.70
2019-04-11T02:01:23.003Z,3.70
2019-04-11T02:03:57.803Z,3.70
2019-04-11T02:06:27.928Z,3.70
2019-04-11T02:08:58.074Z,3.60
2019-04-11T02:11:28.272Z,3.60
2019-04-11T02:14:08.040Z,3.60
2019-04-11T02:16:33.339Z,3.60
2019-04-11T02:19:03.714Z,3.60
2019-04-11T02:21:34.035Z,3.60
2019-04-11T02:24:25.915Z,3.50
2019-04-11T02:27:21.227Z,3.50
2019-04-11T02:29:51.350Z,3.50
2019-04-11T02:32:24.612Z,3.50
2019-04-11T02:34:57.048Z,3.50
2019-04-11T02:37:26.488Z,3.50
2019-04-11T02:39:58.056Z,3.50
2019-04-11T02:42:28.544Z,3.50
2019-04-11T02:45:13.419Z,3.50
2019-04-11T02:47:33.292Z,3.50
2019-04-11T02:50:03.693Z,3.50
2019-04-11T02:52:35.420Z,3.40
2019-04-11T02:55:07.813Z,3.40
2019-04-11T02:57:38.550Z,3.40
2019-04-11T03:00:12.893Z,3.40
2019-04-11T03:02:44.491Z,3.30
2019-04-11T03:05:16.259Z,3.30
2019-04-11T03:07:47.689Z,3.30
2019-04-11T03:10:18.734Z,3.30
2019-04-11T03:12:49.964Z,3.30
2019-04-11T03:15:39.260Z,3.30
2019-04-11T03:17:57.739Z,3.30
2019-04-11T03:20:33.813Z,3.30
2019-04-11T03:23:00.390Z,3.20
2019-04-11T03:25:30.471Z,3.20
2019-04-11T03:28:02.021Z,3.20
2019-04-11T03:30:46.628Z,3.20
2019-04-11T03:36:36.715Z,3.10
2019-04-11T03:38:33.052Z,3.10
2019-04-11T03:40:57.757Z,3.10
2019-04-11T03:43:28.038Z,3.00
2019-04-11T03:46:03.890Z,3.00
2019-04-11T03:48:29.034Z,3.00
2019-04-11T03:50:49.085Z,3.00
2019-04-11T03:53:23.425Z,2.90
2019-04-11T03:55:53.726Z,2.90
2019-04-11T03:58:25.637Z,2.90
2019-04-11T04:01:00.682Z,2.80
2019-04-11T04:03:29.686Z,2.80
2019-04-11T04:06:01.922Z,2.80
2019-04-11T04:08:34.236Z,2.80
2019-04-11T04:11:27.062Z,2.70
2019-04-11T04:14:22.134Z,2.70
2019-04-11T04:17:04.185Z,2.70
2019-04-11T04:19:54.297Z,2.60
2019-04-11T04:22:39.799Z,2.60
2019-04-11T04:25:10.425Z,2.60
2019-04-11T04:27:41.081Z,2.60
2019-04-11T04:30:13.833Z,2.50
2019-04-11T04:32:45.594Z,2.50
2019-04-11T04:35:20.938Z,2.50
2019-04-11T04:37:51.706Z,2.50
2019-04-11T04:40:38.829Z,2.50
2019-04-11T04:42:56.793Z,2.50
2019-04-11T04:45:27.676Z,2.50
2019-04-11T04:48:05.569Z,2.50
2019-04-11T04:50:34.086Z,2.50
2019-04-11T04:53:05.160Z,2.50
2019-04-11T04:55:36.762Z,2.50
2019-04-11T04:58:07.275Z,2.50
2019-04-11T05:00:39.736Z,2.50
2019-04-11T05:03:10.404Z,2.50
2019-04-11T05:05:42.232Z,2.50
2019-04-11T05:08:14.497Z,2.50
2019-04-11T05:10:45.037Z,2.50
2019-04-11T05:13:17.045Z,2.50
2019-04-11T05:15:47.138Z,2.50
2019-04-11T05:18:18.214Z,2.50
2019-04-11T05:20:49.053Z,2.40
2019-04-11T05:23:19.207Z,2.40
2019-04-11T05:25:49.171Z,2.40
2019-04-11T05:28:19.327Z,2.40
2019-04-11T05:30:49.496Z,2.50
2019-04-11T05:33:19.489Z,2.50
2019-04-11T05:35:50.038Z,2.50
2019-04-11T05:38:20.947Z,2.50
2019-04-11T05:40:51.019Z,2.60
2019-04-11T05:43:22.513Z,2.60
2019-04-11T05:45:55.060Z,2.70
2019-04-11T05:48:39.067Z,2.80
2019-04-11T05:51:09.308Z,2.90
2019-04-11T05:53:39.645Z,3.00
2019-04-11T05:56:09.824Z,3.20
2019-04-11T05:58:44.333Z,3.30
2019-04-11T06:01:34.145Z,3.50
2019-04-11T06:04:13.134Z,3.60
2019-04-11T06:06:47.593Z,3.80
2019-04-11T06:09:23.357Z,4.00
2019-04-11T06:11:59.396Z,4.10
2019-04-11T06:14:33.913Z,4.30
2019-04-11T06:17:07.349Z,4.40
2019-04-11T06:20:08.231Z,4.60
2019-04-11T06:22:43.303Z,4.80
2019-04-11T06:25:31.011Z,5.00
2019-04-11T06:28:06.224Z,5.10
2019-04-11T06:30:55.129Z,5.30
2019-04-11T06:33:29.934Z,5.40
2019-04-11T06:36:23.118Z,5.60
2019-04-11T06:39:15.637Z,5.70
2019-04-11T06:42:10.855Z,5.80
2019-04-11T06:44:56.444Z,6.00
2019-04-11T06:47:45.082Z,6.10
2019-04-11T06:50:43.863Z,6.20
2019-04-11T06:53:18.708Z,6.30
2019-04-11T06:56:10.682Z,6.50
2019-04-11T06:58:45.757Z,6.50
2019-04-11T07:01:28.009Z,6.70
2019-04-11T07:04:15.620Z,6.80
2019-04-11T07:06:48.189Z,6.90
2019-04-11T07:09:37.175Z,7.00
2019-04-11T07:12:11.246Z,7.10
2019-04-11T07:14:48.613Z,7.10
2019-04-11T07:17:37.490Z,7.20
2019-04-11T07:20:27.147Z,7.30
2019-04-11T07:23:18.329Z,7.40
2019-04-11T07:25:55.981Z,7.50
2019-04-11T07:28:44.695Z,7.60
2019-04-11T07:31:32.359Z,7.60
2019-04-11T07:34:21.483Z,7.70
2019-04-11T07:37:10.443Z,7.80
2019-04-11T07:39:58.608Z,7.90
2019-04-11T07:42:46.873Z,8.00
2019-04-11T07:45:23.109Z,8.10
2019-04-11T07:47:58.631Z,8.20
2019-04-11T07:50:28.652Z,8.20
2019-04-11T07:53:02.001Z,8.30
2019-04-11T07:55:32.642Z,8.40
2019-04-11T07:58:23.940Z,8.50
2019-04-11T08:01:12.545Z,8.60
2019-04-11T08:04:19.763Z,8.60
2019-04-11T08:07:15.417Z,8.70
2019-04-11T08:09:50.717Z,8.90
2019-04-11T08:12:23.761Z,9.00
2019-04-11T08:15:31.515Z,9.10
2019-04-11T08:18:06.339Z,9.20
2019-04-11T08:20:54.058Z,9.20
2019-04-11T08:23:24.788Z,9.30
2019-04-11T08:26:07.026Z,9.40
2019-04-11T08:28:37.470Z,9.40
2019-04-11T08:31:20.159Z,9.50
2019-04-11T08:33:51.512Z,9.50
2019-04-11T08:36:47.672Z,9.60
2019-04-11T08:39:22.857Z,9.70
2019-04-11T08:42:11.422Z,9.80
2019-04-11T08:44:43.827Z,9.80
2019-04-11T08:47:18.732Z,9.90
2019-04-11T08:49:54.342Z,9.90
2019-04-11T08:52:44.513Z,10.00
2019-04-11T08:55:24.047Z,10.10
2019-04-11T08:58:06.493Z,10.10
2019-04-11T09:00:40.197Z,10.10
2019-04-11T09:03:21.711Z,10.20
2019-04-11T09:06:12.830Z,10.30
2019-04-11T09:08:51.143Z,10.40
2019-04-11T09:11:26.668Z,10.50
2019-04-11T09:14:22.207Z,10.50
2019-04-11T09:17:16.525Z,10.60
2019-04-11T09:20:05.342Z,10.60
2019-04-11T09:22:47.029Z,10.60
2019-04-11T09:25:43.318Z,10.60
2019-04-11T09:28:39.763Z,10.70
2019-04-11T09:31:41.754Z,10.80
2019-04-11T09:34:36.196Z,10.90
2019-04-11T09:37:12.403Z,10.90
2019-04-11T09:40:15.599Z,11.00
2019-04-11T09:43:01.870Z,11.00
2019-04-11T09:45:57.698Z,11.10
2019-04-11T09:48:38.029Z,11.20
2019-04-11T09:51:29.109Z,11.30
2019-04-11T09:54:30.380Z,11.40
2019-04-11T09:57:20.499Z,11.50
2019-04-11T10:00:06.366Z,11.40
2019-04-11T10:03:08.637Z,11.50
2019-04-11T10:05:46.743Z,11.60
2019-04-11T10:08:37.841Z,11.70
2019-04-11T10:11:28.728Z,11.80
2019-04-11T10:14:05.276Z,11.90
2019-04-11T10:16:56.175Z,11.90
2019-04-11T10:19:38.263Z,11.90
2019-04-11T10:22:14.843Z,11.90
2019-04-11T10:24:54.876Z,11.90
2019-04-11T10:27:42.650Z,11.90
2019-04-11T10:30:31.406Z,11.90
2019-04-11T10:33:05.001Z,12.00
2019-04-11T10:35:54.532Z,12.10
2019-04-11T10:38:24.607Z,12.10
2019-04-11T10:41:14.688Z,12.10
2019-04-11T10:43:45.852Z,12.20
2019-04-11T10:46:33.707Z,12.20
2019-04-11T10:49:10.036Z,12.30
2019-04-11T10:52:02.421Z,12.30
2019-04-11T10:54:36.715Z,12.40
2019-04-11T10:57:24.709Z,12.40
2019-04-11T10:59:54.859Z,12.50
2019-04-11T11:02:47.539Z,12.40
2019-04-11T11:05:19.414Z,12.40
2019-04-11T11:07:50.960Z,12.30
2019-04-11T11:10:25.772Z,12.30
2019-04-11T11:13:26.930Z,12.30
2019-04-11T11:16:00.066Z,12.30
2019-04-11T11:19:15.561Z,12.20
2019-04-11T11:21:25.966Z,12.20
2019-04-11T11:24:11.834Z,12.20
2019-04-11T11:26:43.170Z,12.10
2019-04-11T11:29:47.602Z,12.10
2019-04-11T11:32:25.307Z,12.10
2019-04-11T11:35:08.527Z,12.10
2019-04-11T11:37:50.268Z,12.10
2019-04-11T11:40:58.449Z,12.00
2019-04-11T11:43:31.018Z,12.00
2019-04-11T11:46:31.224Z,11.90
2019-04-11T11:49:08.007Z,11.90
2019-04-11T11:52:03.154Z,11.90
2019-04-11T11:54:35.770Z,11.90
2019-04-11T11:57:11.068Z,12.00
2019-04-11T11:59:46.271Z,12.00
2019-04-11T12:02:28.958Z,12.10
2019-04-11T12:05:20.691Z,12.10
2019-04-11T12:08:00.456Z,12.10
2019-04-11T12:10:41.648Z,12.10
2019-04-11T12:13:45.750Z,12.00
2019-04-11T12:16:21.442Z,12.00
2019-04-11T12:19:26.946Z,12.00
2019-04-11T12:21:57.873Z,12.00
2019-04-11T12:24:38.788Z,12.00
2019-04-11T12:27:45.841Z,12.00
2019-04-11T12:30:41.981Z,12.00
2019-04-11T12:33:43.715Z,12.00
2019-04-11T12:36:16.917Z,12.00
2019-04-11T12:39:17.972Z,12.00
2019-04-11T12:41:59.769Z,12.00
2019-04-11T12:44:48.776Z,12.00
2019-04-11T12:47:24.680Z,12.00
2019-04-11T12:50:19.757Z,12.00
2019-04-11T12:53:11.678Z,12.10
2019-04-11T12:56:00.844Z,12.10
2019-04-11T12:58:34.765Z,12.10
2019-04-11T13:01:36.041Z,12.10
2019-04-11T13:04:27.734Z,12.10
2019-04-11T13:07:35.094Z,12.10
2019-04-11T13:10:23.923Z,12.10
2019-04-11T13:13:06.740Z,12.00
2019-04-11T13:15:40.612Z,12.00
2019-04-11T13:18:37.231Z,12.00
2019-04-11T13:21:20.038Z,11.90
2019-04-11T13:24:09.170Z,11.90
2019-04-11T13:27:13.832Z,11.90
2019-04-11T13:30:03.015Z,11.80
2019-04-11T13:32:49.274Z,11.80
2019-04-11T13:35:37.248Z,11.70
2019-04-11T13:38:24.689Z,11.80
2019-04-11T13:41:20.549Z,11.70
2019-04-11T13:43:53.448Z,11.70
2019-04-11T13:46:42.566Z,11.70
2019-04-11T13:49:30.502Z,11.70
2019-04-11T13:52:28.584Z,11.70
2019-04-11T13:55:10.868Z,11.60
2019-04-11T13:58:00.000Z,11.60
2019-04-11T14:00:49.613Z,11.60
2019-04-11T14:03:44.967Z,11.50
2019-04-11T14:06:24.301Z,11.50
2019-04-11T14:09:07.082Z,11.50
2019-04-11T14:11:40.662Z,11.50
2019-04-11T14:14:16.790Z,11.50
2019-04-11T14:17:09.721Z,11.40
2019-04-11T14:19:58.271Z,11.40
2019-04-11T14:22:33.155Z,11.40
2019-04-11T14:25:33.662Z,11.30
2019-04-11T14:28:03.763Z,11.30
2019-04-11T14:30:41.029Z,11.30
2019-04-11T14:33:11.222Z,11.30
2019-04-11T14:35:52.764Z,11.30
2019-04-11T14:38:23.583Z,11.30
2019-04-11T14:41:12.731Z,11.30
2019-04-11T14:43:46.774Z,11.30
2019-04-11T14:46:36.769Z,11.30
2019-04-11T14:49:10.537Z,11.30
2019-04-11T14:51:59.739Z,11.30
2019-04-11T14:54:49.924Z,11.30
2019-04-11T14:57:38.979Z,11.20
2019-04-11T15:00:24.124Z,11.20
2019-04-11T15:03:11.867Z,11.20
2019-04-11T15:05:46.295Z,11.20
2019-04-11T15:08:22.037Z,11.20
2019-04-11T15:11:18.658Z,11.20
2019-04-11T15:13:50.262Z,11.10
2019-04-11T15:16:38.001Z,11.10
2019-04-11T15:19:08.157Z,11.10
2019-04-11T15:22:04.009Z,11.10
2019-04-11T15:24:37.454Z,11.00
2019-04-11T15:27:24.939Z,11.00
2019-04-11T15:29:56.840Z,11.00
2019-04-11T15:32:44.515Z,10.90
2019-04-11T15:35:15.031Z,11.00
2019-04-11T15:38:02.700Z,10.90
2019-04-11T15:40:40.802Z,10.90
2019-04-11T15:43:42.132Z,10.90
2019-04-11T15:46:22.498Z,10.80
2019-04-11T15:49:20.442Z,10.80
2019-04-11T15:51:49.618Z,10.70
2019-04-11T15:54:41.480Z,10.70
2019-04-11T15:57:21.708Z,10.60
2019-04-11T16:00:14.269Z,10.60
2019-04-11T16:02:51.232Z,10.50
2019-04-11T16:05:40.390Z,10.50
2019-04-11T16:08:17.880Z,10.40
2019-04-11T16:10:57.168Z,10.40
2019-04-11T16:13:55.269Z,10.40
2019-04-11T16:16:33.212Z,10.40
2019-04-11T16:19:24.948Z,10.40
2019-04-11T16:22:14.061Z,10.30
2019-04-11T16:24:44.186Z,10.30
2019-04-11T16:27:45.396Z,10.20
2019-04-11T16:30:16.760Z,10.20
2019-04-11T16:32:53.294Z,10.10
2019-04-11T16:35:29.645Z,10.10
2019-04-11T16:38:00.906Z,10.10
2019-04-11T16:41:14.668Z,10.10
2019-04-11T16:43:48.150Z,10.10
2019-04-11T16:46:36.242Z,10.00
2019-04-11T16:49:06.716Z,10.00
2019-04-11T16:51:36.909Z,10.00
2019-04-11T16:54:09.561Z,10.00
2019-04-11T16:56:41.697Z,10.00
2019-04-11T16:59:12.287Z,10.00
2019-04-11T17:01:42.451Z,10.00
2019-04-11T17:04:12.473Z,9.90
2019-04-11T17:06:59.486Z,9.90
2019-04-11T17:09:56.490Z,9.90
2019-04-11T17:12:26.543Z,9.90
2019-04-11T17:14:56.215Z,9.80
2019-04-11T17:17:26.459Z,9.80
2019-04-11T17:19:56.358Z,9.70
2019-04-11T17:22:28.388Z,9.70
2019-04-11T17:24:58.332Z,9.70
2019-04-11T17:27:28.344Z,9.70
2019-04-11T17:29:58.573Z,9.60
2019-04-11T17:32:28.748Z,9.60
2019-04-11T17:35:01.365Z,9.60
2019-04-11T17:37:31.002Z,9.50
2019-04-11T17:40:06.824Z,9.50
2019-04-11T17:42:36.826Z,9.50
2019-04-11T17:45:06.787Z,9.60
2019-04-11T17:47:36.957Z,9.50
2019-04-11T17:50:07.565Z,9.50
2019-04-11T17:52:40.787Z,9.50
2019-04-11T17:55:11.046Z,9.50
2019-04-11T17:57:41.332Z,9.50
2019-04-11T18:00:18.490Z,9.50
2019-04-11T18:02:48.689Z,9.40
2019-04-11T18:05:18.797Z,9.40
2019-04-11T18:07:50.054Z,9.30
2019-04-11T18:10:20.251Z,9.30
2019-04-11T18:12:50.344Z,9.30
2019-04-11T18:15:20.556Z,9.30
2019-04-11T18:17:50.850Z,9.20
2019-04-11T18:20:21.290Z,9.20
2019-04-11T18:22:51.328Z,9.10
2019-04-11T18:25:21.603Z,9.10
2019-04-11T18:27:52.473Z,9.10
2019-04-11T18:30:23.335Z,9.00
2019-04-11T18:32:53.915Z,9.00
2019-04-11T18:35:24.042Z,8.90
2019-04-11T18:37:54.216Z,8.90
2019-04-11T18:40:24.593Z,8.90
2019-04-11T18:42:54.717Z,8.90
2019-04-11T18:45:25.007Z,8.80
2019-04-11T18:47:55.116Z,8.80
2019-04-11T18:50:25.315Z,8.80
2019-04-11T18:52:59.179Z,8.70
2019-04-11T18:55:27.365Z,8.70
2019-04-11T18:57:57.519Z,8.70
2019-04-11T19:00:27.798Z,8.60
2019-04-11T19:02:57.995Z,8.60
2019-04-11T19:05:29.171Z,8.60
2019-04-11T19:08:01.015Z,8.50
2019-04-11T19:10:31.261Z,8.50
2019-04-11T19:13:01.508Z,8.50
2019-04-11T19:15:31.844Z,8.50
2019-04-11T19:18:06.704Z,8.50
2019-04-11T19:20:34.031Z,8.50
2019-04-11T19:23:07.670Z,8.40
2019-04-11T19:25:36.311Z,8.40
2019-04-11T19:28:06.564Z,8.40
2019-04-11T19:30:36.698Z,8.40
2019-04-11T19:33:06.809Z,8.30
2019-04-11T19:35:41.387Z,8.30
2019-04-11T19:38:16.422Z,8.30
2019-04-11T19:40:47.244Z,8.30
2019-04-11T19:43:19.130Z,8.30
2019-04-11T19:45:50.042Z,8.30
2019-04-11T19:48:22.719Z,8.30
2019-04-11T19:50:52.590Z,8.30
2019-04-11T19:53:22.898Z,8.30
2019-04-11T19:56:11.554Z,8.30
2019-04-11T19:58:41.927Z,8.30
2019-04-11T20:01:12.487Z,8.20
2019-04-11T20:03:42.861Z,8.20
2019-04-11T20:06:13.584Z,8.20
2019-04-11T20:08:44.082Z,8.20
2019-04-11T20:11:14.491Z,8.20
2019-04-11T20:13:45.075Z,8.20
2019-04-11T20:16:15.468Z,8.10
2019-04-11T20:18:51.304Z,8.10
2019-04-11T20:21:17.948Z,8.10
2019-04-11T20:23:48.275Z,8.10
2019-04-11T20:26:20.888Z,8.00
2019-04-11T20:28:51.861Z,8.00
2019-04-11T20:31:25.158Z,8.00
2019-04-11T20:33:55.447Z,8.00
2019-04-11T20:36:33.228Z,8.00
2019-04-11T20:38:57.938Z,8.00
2019-04-11T20:41:28.253Z,7.90
2019-04-11T20:43:58.539Z,7.90
2019-04-11T20:46:29.761Z,7.90
2019-04-11T20:48:59.963Z,7.90
2019-04-11T20:51:30.179Z,7.90
2019-04-11T20:54:00.381Z,7.80
2019-04-11T20:56:30.545Z,7.80
2019-04-11T20:59:00.633Z,7.80
2019-04-11T21:01:30.858Z,7.80
2019-04-11T21:04:04.491Z,7.80
2019-04-11T21:06:32.736Z,7.70
2019-04-11T21:09:03.628Z,7.70
2019-04-11T21:11:36.245Z,7.70
2019-04-11T21:14:05.659Z,7.60
2019-04-11T21:16:35.800Z,7.60
2019-04-11T21:19:05.916Z,7.60
2019-04-11T21:21:36.022Z,7.50
2019-04-11T21:24:06.177Z,7.50
2019-04-11T21:26:36.393Z,7.50
2019-04-11T21:29:06.501Z,7.40
2019-04-11T21:31:36.670Z,7.40
2019-04-11T21:34:10.033Z,7.40
2019-04-11T21:36:40.253Z,7.30
2019-04-11T21:39:10.386Z,7.30
2019-04-11T21:41:40.543Z,7.30
2019-04-11T21:44:10.613Z,7.20
2019-04-11T21:46:41.983Z,7.20
2019-04-11T21:49:12.334Z,7.20
2019-04-11T21:51:42.620Z,7.20
2019-04-11T21:54:14.973Z,7.10
2019-04-11T21:56:49.236Z,7.10
2019-04-11T21:59:20.034Z,7.10
2019-04-11T22:01:48.568Z,7.10
2019-04-11T22:04:18.674Z,7.00
2019-04-11T22:06:48.888Z,7.00
2019-04-11T22:09:18.990Z,7.00
2019-04-11T22:11:49.146Z,7.00
2019-04-11T22:14:19.312Z,7.00
2019-04-11T22:16:49.493Z,7.00
2019-04-11T22:19:19.619Z,7.00
2019-04-11T22:21:49.741Z,7.00
2019-04-11T22:24:19.837Z,7.00
2019-04-11T22:26:50.643Z,6.90
2019-04-11T22:29:24.826Z,6.90
2019-04-11T22:31:55.822Z,6.90
2019-04-11T22:34:33.023Z,6.90
2019-04-11T22:37:03.203Z,6.90
2019-04-11T22:39:33.378Z,6.80
2019-04-11T22:42:03.534Z,6.80
2019-04-11T22:44:35.555Z,6.80
2019-04-11T22:47:07.799Z,6.80
2019-04-11T22:49:40.803Z,6.80
2019-04-11T22:52:11.601Z,6.70
2019-04-11T22:54:42.360Z,6.80
2019-04-11T22:57:12.925Z,6.70
2019-04-11T22:59:44.954Z,6.70
2019-04-11T23:02:44.964Z,6.70
2019-04-11T23:05:17.319Z,6.70
2019-04-11T23:07:52.972Z,6.60
2019-04-11T23:10:23.184Z,6.60
2019-04-11T23:12:53.407Z,6.60
2019-04-11T23:15:23.527Z,6.60
2019-04-11T23:17:53.672Z,6.50
2019-04-11T23:20:23.711Z,6.50
2019-04-11T23:22:53.790Z,6.50
2019-04-11T23:25:23.957Z,6.50
2019-04-11T23:27:54.053Z,6.50
2019-04-11T23:30:24.131Z,6.40
2019-04-11T23:32:54.222Z,6.40
2019-04-11T23:35:24.318Z,6.40
2019-04-11T23:37:54.337Z,6.40
2019-04-11T23:40:24.557Z,6.30
2019-04-11T23:42:54.492Z,6.30
2019-04-11T23:45:26.953Z,6.30
2019-04-11T23:47:57.160Z,6.30
2019-04-11T23:50:27.432Z,6.30
2019-04-11T23:52:58.127Z,6.30
2019-04-11T23:55:30.747Z,6.20
2019-04-11T23:58:01.760Z,6.20
