createdAt,value
2023-02-19T00:01:52.614Z,96231.77
2023-02-19T00:04:22.552Z,96234.02
2023-02-19T00:06:51.543Z,96233.69
2023-02-19T00:09:20.449Z,96235.48
2023-02-19T00:11:48.899Z,96237.49
2023-02-19T00:14:20.879Z,96235.66
2023-02-19T00:16:49.926Z,96236.91
2023-02-19T00:19:20.629Z,96238.33
2023-02-19T00:21:51.845Z,96230.45
2023-02-19T00:24:21.129Z,96232.27
2023-02-19T00:26:49.602Z,96241.66
2023-02-19T00:29:20.426Z,96243.63
2023-02-19T00:31:49.092Z,96244.83
2023-02-19T00:34:17.535Z,96243.75
2023-02-19T00:36:45.801Z,96245.98
2023-02-19T00:39:18.682Z,96247.61
2023-02-19T00:41:47.286Z,96248.33
2023-02-19T00:44:16.397Z,96248.88
2023-02-19T00:46:47.406Z,96249.86
2023-02-19T00:49:21.974Z,96244.46
2023-02-19T00:51:52.253Z,96246.08
2023-02-19T00:54:22.732Z,96247.62
2023-02-19T00:56:51.801Z,96245.74
2023-02-19T00:59:20.260Z,96242.08
2023-02-19T01:01:49.832Z,96243.13
2023-02-19T01:04:18.758Z,96245.20
2023-02-19T01:06:48.926Z,96241.93
2023-02-19T01:09:17.172Z,96241.73
2023-02-19T01:11:45.122Z,96237.60
2023-02-19T01:14:13.289Z,96239.31
2023-02-19T01:16:41.362Z,96239.75
2023-02-19T01:19:09.636Z,96236.36
2023-02-19T01:21:37.869Z,96236.27
2023-02-19T01:24:06.341Z,96236.39
2023-02-19T01:26:34.465Z,96235.05
2023-02-19T01:29:04.995Z,96239.05
2023-02-19T01:31:33.785Z,96236.27
2023-02-19T01:34:04.430Z,96235.69
2023-02-19T01:36:34.022Z,96229.73
2023-02-19T01:39:05.249Z,96232.23
2023-02-19T01:41:38.135Z,96231.79
2023-02-19T01:44:12.384Z,96230.92
2023-02-19T01:46:42.783Z,96231.41
2023-02-19T01:49:37.596Z,96237.75
2023-02-19T01:52:19.190Z,96235.41
2023-02-19T01:54:49.690Z,96235.04
2023-02-19T01:57:24.346Z,96239.13
2023-02-19T01:59:55.361Z,96243.49
2023-02-19T02:02:28.690Z,96244.80
2023-02-19T02:05:00.312Z,96247.91
2023-02-19T02:07:47.026Z,96248.79
2023-02-19T02:10:20.801Z,96249.30
2023-02-19T02:12:50.664Z,96250.65
2023-02-19T02:15:19.655Z,96250.86
2023-02-19T02:18:06.739Z,96256.72
2023-02-19T02:20:59.503Z,96254.86
2023-02-19T02:24:23.821Z,96259.24
2023-02-19T02:27:11.837Z,96272.80
2023-02-19T02:30:14.167Z,96276.33
2023-02-19T02:33:12.326Z,96277.66
2023-02-19T02:35:52.572Z,96280.95
2023-02-19T02:38:25.628Z,96291.52
2023-02-19T02:40:55.024Z,96290.94
2023-02-19T02:43:23.391Z,96297.90
2023-02-19T02:45:52.359Z,96302.01
2023-02-19T02:48:30.050Z,96302.03
2023-02-19T02:51:13.598Z,96300.30
2023-02-19T02:54:39.604Z,96304.20
2023-02-19T02:57:14.892Z,96309.45
2023-02-19T03:00:10.339Z,96305.80
2023-02-19T03:02:40.270Z,96301.10
2023-02-19T03:05:42.021Z,96300.89
2023-02-19T03:08:29.664Z,96307.71
2023-02-19T03:11:28.969Z,96307.04
2023-02-19T03:14:23.087Z,96311.27
2023-02-19T03:17:15.212Z,96311.68
2023-02-19T03:19:49.895Z,96318.82
2023-02-19T03:22:24.112Z,96324.60
2023-02-19T03:25:21.272Z,96322.22
2023-02-19T03:27:51.011Z,96331.71
2023-02-19T03:30:24.044Z,96337.16
2023-02-19T03:32:58.131Z,96348.71
2023-02-19T03:35:30.727Z,96355.23
2023-02-19T03:38:37.235Z,96361.20
2023-02-19T03:41:35.830Z,96363.69
2023-02-19T03:44:15.949Z,96371.27
2023-02-19T03:47:03.814Z,96376.39
2023-02-19T03:49:48.657Z,96379.79
2023-02-19T03:52:24.591Z,96389.71
2023-02-19T03:55:04.180Z,96391.88
2023-02-19T03:57:48.019Z,96393.46
2023-02-19T04:00:39.541Z,96394.48
2023-02-19T04:03:45.399Z,96397.60
2023-02-19T04:06:19.836Z,96398.56
2023-02-19T04:08:52.387Z,96401.46
2023-02-19T04:11:22.620Z,96401.08
2023-02-19T04:14:03.282Z,96403.48
2023-02-19T04:16:33.876Z,96399.50
2023-02-19T04:19:19.806Z,96401.08
2023-02-19T04:21:50.063Z,96405.82
2023-02-19T04:24:29.783Z,96406.60
2023-02-19T04:26:58.881Z,96404.70
2023-02-19T04:29:26.952Z,96400.25
2023-02-19T04:31:55.224Z,96405.49
2023-02-19T04:34:23.397Z,96403.09
2023-02-19T04:36:52.085Z,96404.08
2023-02-19T04:39:20.904Z,96407.04
2023-02-19T04:41:48.770Z,96413.98
2023-02-19T04:44:16.695Z,96415.34
2023-02-19T04:46:44.774Z,96416.73
2023-02-19T04:49:12.948Z,96419.29
2023-02-19T04:51:41.537Z,96421.70
2023-02-19T04:54:09.910Z,96421.20
2023-02-19T04:56:38.287Z,96422.02
2023-02-19T04:59:06.474Z,96420.54
2023-02-19T05:01:34.770Z,96418.73
2023-02-19T05:04:03.394Z,96417.77
2023-02-19T05:06:31.502Z,96420.66
2023-02-19T05:08:59.875Z,96416.39
2023-02-19T05:11:28.195Z,96409.73
2023-02-19T05:13:56.634Z,96409.75
2023-02-19T05:16:24.711Z,96409.98
2023-02-19T05:18:53.094Z,96406.32
2023-02-19T05:21:21.155Z,96411.17
2023-02-19T05:23:49.126Z,96411.12
2023-02-19T05:26:21.010Z,96412.40
2023-02-19T05:28:52.467Z,96410.00
2023-02-19T05:31:21.532Z,96410.92
2023-02-19T05:33:52.991Z,96415.50
2023-02-19T05:36:22.287Z,96413.23
2023-02-19T05:38:57.385Z,96414.13
2023-02-19T05:41:31.104Z,96417.35
2023-02-19T05:43:59.262Z,96413.77
2023-02-19T05:46:29.923Z,96411.13
2023-02-19T05:49:00.735Z,96409.54
2023-02-19T05:51:29.458Z,96404.35
2023-02-19T05:53:58.136Z,96394.69
2023-02-19T05:56:39.545Z,96388.04
2023-02-19T05:59:22.470Z,96391.86
2023-02-19T06:01:52.765Z,96387.37
2023-02-19T06:04:21.059Z,96382.97
2023-02-19T06:06:49.832Z,96379.66
2023-02-19T06:09:17.819Z,96375.66
2023-02-19T06:11:46.712Z,96371.23
2023-02-19T06:14:14.676Z,96369.48
2023-02-19T06:16:43.036Z,96363.13
2023-02-19T06:19:11.091Z,96355.17
2023-02-19T06:21:39.189Z,96344.53
2023-02-19T06:24:10.642Z,96344.64
2023-02-19T06:26:39.027Z,96348.59
2023-02-19T06:29:07.511Z,96351.02
2023-02-19T06:31:35.777Z,96357.34
2023-02-19T06:34:05.294Z,96351.67
2023-02-19T06:36:33.966Z,96353.35
2023-02-19T06:39:04.277Z,96350.80
2023-02-19T06:41:32.579Z,96348.58
2023-02-19T06:44:00.647Z,96347.61
2023-02-19T06:46:30.910Z,96344.63
2023-02-19T06:48:59.242Z,96349.69
2023-02-19T06:51:29.792Z,96356.17
2023-02-19T06:53:58.469Z,96350.02
2023-02-19T06:56:32.366Z,96351.27
2023-02-19T06:59:03.572Z,96351.78
2023-02-19T07:01:33.856Z,96352.13
2023-02-19T07:04:02.493Z,96354.37
2023-02-19T07:06:31.621Z,96348.60
2023-02-19T07:09:00.623Z,96348.96
2023-02-19T07:11:34.637Z,96339.02
2023-02-19T07:14:07.637Z,96333.48
2023-02-19T07:16:36.526Z,96337.35
2023-02-19T07:19:04.601Z,96332.60
2023-02-19T07:21:37.817Z,96332.81
2023-02-19T07:24:06.853Z,96332.89
2023-02-19T07:26:34.942Z,96337.17
2023-02-19T07:29:02.933Z,96341.02
2023-02-19T07:31:31.089Z,96335.70
2023-02-19T07:33:59.253Z,96341.58
2023-02-19T07:36:27.219Z,96338.45
2023-02-19T07:39:00.593Z,96342.06
2023-02-19T07:41:28.591Z,96341.05
2023-02-19T07:43:58.541Z,96338.07
2023-02-19T07:46:26.529Z,96335.02
2023-02-19T07:48:54.556Z,96331.65
2023-02-19T07:51:23.502Z,96334.00
2023-02-19T07:53:51.987Z,96331.92
2023-02-19T07:56:20.837Z,96333.19
2023-02-19T07:58:49.093Z,96329.46
2023-02-19T08:01:40.228Z,96326.15
2023-02-19T08:04:10.748Z,96326.50
2023-02-19T08:06:39.475Z,96328.27
2023-02-19T08:09:08.306Z,96325.15
2023-02-19T08:11:55.323Z,96320.46
2023-02-19T08:14:27.732Z,96319.98
2023-02-19T08:16:56.679Z,96315.49
2023-02-19T08:19:25.072Z,96315.06
2023-02-19T08:21:53.796Z,96309.17
2023-02-19T08:24:21.805Z,96309.06
2023-02-19T08:26:50.005Z,96305.98
2023-02-19T08:29:18.274Z,96302.73
2023-02-19T08:31:46.456Z,96298.62
2023-02-19T08:34:15.540Z,96296.33
2023-02-19T08:36:44.349Z,96299.24
2023-02-19T08:39:12.317Z,96292.54
2023-02-19T08:41:40.516Z,96287.92
2023-02-19T08:44:08.489Z,96286.84
2023-02-19T08:46:36.448Z,96289.73
2023-02-19T08:49:04.780Z,96285.41
2023-02-19T08:51:32.963Z,96281.34
2023-02-19T08:54:03.498Z,96281.92
2023-02-19T08:56:31.772Z,96277.76
2023-02-19T08:58:59.744Z,96273.48
2023-02-19T09:01:27.788Z,96263.23
2023-02-19T09:03:55.809Z,96266.98
2023-02-19T09:06:23.842Z,96260.62
2023-02-19T09:08:52.167Z,96258.02
2023-02-19T09:11:20.203Z,96259.98
2023-02-19T09:13:48.195Z,96252.48
2023-02-19T09:16:16.111Z,96257.85
2023-02-19T09:18:45.945Z,96262.21
2023-02-19T09:21:14.129Z,96262.09
2023-02-19T09:23:42.285Z,96271.69
2023-02-19T09:26:11.483Z,96273.93
2023-02-19T09:28:41.982Z,96272.61
2023-02-19T09:31:13.251Z,96276.23
2023-02-19T09:33:46.211Z,96270.16
2023-02-19T09:36:16.221Z,96264.14
2023-02-19T09:38:45.270Z,96259.63
2023-02-19T09:41:32.982Z,96253.53
2023-02-19T09:44:04.329Z,96249.29
2023-02-19T09:46:42.258Z,96250.69
2023-02-19T09:49:18.480Z,96252.95
2023-02-19T09:51:52.790Z,96250.28
2023-02-19T09:54:25.084Z,96253.20
2023-02-19T09:56:57.891Z,96242.64
2023-02-19T09:59:48.178Z,96242.98
2023-02-19T10:02:20.134Z,96242.92
2023-02-19T10:04:51.391Z,96243.90
2023-02-19T10:07:23.968Z,96248.39
2023-02-19T10:10:01.189Z,96247.33
2023-02-19T10:12:35.196Z,96255.37
2023-02-19T10:15:17.170Z,96253.56
2023-02-19T10:17:45.537Z,96248.48
2023-02-19T10:20:17.178Z,96239.15
2023-02-19T10:22:45.875Z,96236.70
2023-02-19T10:25:17.264Z,96237.55
2023-02-19T10:27:45.617Z,96232.29
2023-02-19T10:30:22.078Z,96217.48
2023-02-19T10:33:08.840Z,96210.91
2023-02-19T10:35:38.395Z,96209.58
2023-02-19T10:38:09.943Z,96211.39
2023-02-19T10:40:45.089Z,96209.40
2023-02-19T10:43:37.301Z,96203.90
2023-02-19T10:46:28.575Z,96206.64
2023-02-19T10:49:05.527Z,96200.95
2023-02-19T10:51:38.219Z,96210.66
2023-02-19T10:54:31.370Z,96199.40
2023-02-19T10:57:18.839Z,96189.88
2023-02-19T10:59:58.279Z,96186.83
2023-02-19T11:02:27.014Z,96185.70
2023-02-19T11:05:12.241Z,96188.35
2023-02-19T11:07:49.962Z,96187.21
2023-02-19T11:10:37.314Z,96192.70
2023-02-19T11:13:13.449Z,96195.70
2023-02-19T11:15:41.853Z,96196.61
2023-02-19T11:18:12.804Z,96195.85
2023-02-19T11:20:59.507Z,96185.39
2023-02-19T11:23:35.985Z,96179.31
2023-02-19T11:26:14.896Z,96182.68
2023-02-19T11:28:44.218Z,96170.56
2023-02-19T11:31:32.143Z,96171.19
2023-02-19T11:34:01.322Z,96165.95
2023-02-19T11:36:34.955Z,96162.72
2023-02-19T11:39:16.757Z,96157.84
2023-02-19T11:41:54.051Z,96161.89
2023-02-19T11:44:34.780Z,96153.68
2023-02-19T11:47:27.632Z,96153.07
2023-02-19T11:50:10.925Z,96148.76
2023-02-19T11:52:50.606Z,96141.45
2023-02-19T11:55:25.955Z,96147.81
2023-02-19T11:58:12.077Z,96153.13
2023-02-19T12:01:09.763Z,96154.00
2023-02-19T12:04:01.439Z,96146.02
2023-02-19T12:06:45.996Z,96155.02
2023-02-19T12:09:27.278Z,96148.10
2023-02-19T12:12:01.290Z,96146.77
2023-02-19T12:14:41.341Z,96153.13
2023-02-19T12:17:34.195Z,96150.16
2023-02-19T12:20:14.754Z,96157.63
2023-02-19T12:23:15.160Z,96147.71
2023-02-19T12:25:55.120Z,96149.68
2023-02-19T12:28:35.406Z,96144.71
2023-02-19T12:31:35.319Z,96142.41
2023-02-19T12:34:25.122Z,96135.51
2023-02-19T12:37:10.750Z,96137.70
2023-02-19T12:39:55.850Z,96140.35
2023-02-19T12:42:45.748Z,96140.05
2023-02-19T12:45:28.143Z,96147.88
2023-02-19T12:48:06.454Z,96142.72
2023-02-19T12:50:36.068Z,96146.80
2023-02-19T12:53:17.647Z,96151.75
2023-02-19T12:55:46.676Z,96160.61
2023-02-19T12:58:40.943Z,96160.83
2023-02-19T13:01:14.259Z,96171.52
2023-02-19T13:03:50.288Z,96172.58
2023-02-19T13:06:28.084Z,96167.16
2023-02-19T13:09:07.576Z,96167.08
2023-02-19T13:12:04.582Z,96163.83
2023-02-19T13:15:12.796Z,96165.65
2023-02-19T13:17:56.612Z,96166.55
2023-02-19T13:20:31.987Z,96161.85
2023-02-19T13:23:27.494Z,96165.66
2023-02-19T13:26:25.765Z,96164.13
2023-02-19T13:29:19.948Z,96161.91
2023-02-19T13:32:12.993Z,96150.20
2023-02-19T13:35:23.486Z,96151.69
2023-02-19T13:37:54.575Z,96150.29
2023-02-19T13:40:25.360Z,96139.46
2023-02-19T13:42:57.157Z,96139.95
2023-02-19T13:45:42.417Z,96137.22
2023-02-19T13:48:31.144Z,96134.41
2023-02-19T13:51:34.771Z,96124.50
2023-02-19T13:54:14.274Z,96126.02
2023-02-19T13:56:42.500Z,96115.25
2023-02-19T13:59:37.144Z,96110.45
2023-02-19T14:02:14.714Z,96112.61
2023-02-19T14:04:42.979Z,96110.42
2023-02-19T14:07:11.005Z,96112.00
2023-02-19T14:09:43.931Z,96120.40
2023-02-19T14:12:16.011Z,96121.52
2023-02-19T14:14:51.782Z,96120.73
2023-02-19T14:17:48.952Z,96112.48
2023-02-19T14:20:16.929Z,96108.21
2023-02-19T14:22:49.085Z,96101.52
2023-02-19T14:25:50.438Z,96096.16
2023-02-19T14:28:35.511Z,96094.33
2023-02-19T14:31:11.072Z,96089.91
2023-02-19T14:33:52.617Z,96083.79
2023-02-19T14:36:34.248Z,96091.27
2023-02-19T14:39:12.545Z,96078.16
2023-02-19T14:41:44.141Z,96080.59
2023-02-19T14:44:18.079Z,96078.48
2023-02-19T14:46:58.167Z,96075.32
2023-02-19T14:49:33.323Z,96066.84
2023-02-19T14:52:06.584Z,96066.17
2023-02-19T14:54:48.592Z,96060.85
2023-02-19T14:57:31.164Z,96053.04
2023-02-19T15:00:16.690Z,96052.23
2023-02-19T15:02:44.864Z,96049.32
2023-02-19T15:05:23.693Z,96044.29
2023-02-19T15:07:54.398Z,96034.06
2023-02-19T15:10:23.166Z,96033.36
2023-02-19T15:12:54.301Z,96030.06
2023-02-19T15:15:25.505Z,96020.81
2023-02-19T15:17:55.796Z,96013.26
2023-02-19T15:20:28.462Z,96010.25
2023-02-19T15:22:59.654Z,96003.67
2023-02-19T15:25:34.591Z,95996.85
2023-02-19T15:28:32.797Z,95993.77
2023-02-19T15:31:00.713Z,96000.44
2023-02-19T15:33:29.133Z,96005.73
2023-02-19T15:36:00.992Z,96018.65
2023-02-19T15:38:29.761Z,96028.46
2023-02-19T15:40:58.818Z,96040.30
2023-02-19T15:43:49.991Z,96059.34
2023-02-19T15:46:24.832Z,96078.92
2023-02-19T15:49:33.545Z,96088.48
2023-02-19T15:52:08.294Z,96100.21
2023-02-19T15:55:09.717Z,96108.29
2023-02-19T15:57:43.728Z,96099.27
2023-02-19T16:00:19.174Z,96101.27
2023-02-19T16:02:48.806Z,96102.30
2023-02-19T16:05:26.102Z,96095.48
2023-02-19T16:08:20.031Z,96094.33
2023-02-19T16:10:57.233Z,96107.06
2023-02-19T16:13:31.634Z,96099.52
2023-02-19T16:16:15.410Z,96082.20
2023-02-19T16:18:49.169Z,96077.81
2023-02-19T16:21:22.191Z,96090.94
2023-02-19T16:23:57.080Z,96088.32
2023-02-19T16:26:25.482Z,96090.91
2023-02-19T16:28:54.994Z,96103.21
2023-02-19T16:31:24.349Z,96101.95
2023-02-19T16:33:52.577Z,96083.65
2023-02-19T16:36:21.428Z,96068.02
2023-02-19T16:39:08.161Z,96049.34
2023-02-19T16:41:45.460Z,96042.81
2023-02-19T16:44:27.553Z,96044.27
2023-02-19T16:47:02.357Z,96040.38
2023-02-19T16:49:31.184Z,96044.83
2023-02-19T16:52:02.137Z,96049.89
2023-02-19T16:54:31.920Z,96052.61
2023-02-19T16:56:59.890Z,96055.09
2023-02-19T16:59:27.862Z,96048.61
2023-02-19T17:01:56.239Z,96053.68
2023-02-19T17:04:24.522Z,96060.18
2023-02-19T17:06:52.594Z,96066.39
2023-02-19T17:09:20.767Z,96076.78
2023-02-19T17:11:48.841Z,96096.40
2023-02-19T17:14:16.914Z,96115.38
2023-02-19T17:16:45.143Z,96106.13
2023-02-19T17:19:18.923Z,96114.50
2023-02-19T17:21:47.386Z,96114.73
2023-02-19T17:24:19.566Z,96112.98
2023-02-19T17:26:48.442Z,96120.17
2023-02-19T17:29:18.564Z,96116.87
2023-02-19T17:31:46.812Z,96114.26
2023-02-19T17:34:15.224Z,96108.94
2023-02-19T17:36:45.633Z,96106.12
2023-02-19T17:39:15.653Z,96100.52
2023-02-19T17:41:43.834Z,96099.52
2023-02-19T17:44:12.115Z,96096.27
2023-02-19T17:46:41.306Z,96098.20
2023-02-19T17:49:12.664Z,96095.25
2023-02-19T17:51:40.775Z,96089.11
2023-02-19T17:54:09.634Z,96084.64
2023-02-19T17:56:40.155Z,96080.23
2023-02-19T17:59:09.338Z,96084.33
2023-02-19T18:01:37.690Z,96077.06
2023-02-19T18:04:06.236Z,96075.13
2023-02-19T18:06:35.092Z,96087.45
2023-02-19T18:09:06.030Z,96096.65
2023-02-19T18:11:35.925Z,96104.85
2023-02-19T18:14:05.247Z,96112.46
2023-02-19T18:16:33.340Z,96121.42
2023-02-19T18:19:02.437Z,96129.73
2023-02-19T18:21:30.691Z,96125.89
2023-02-19T18:23:58.656Z,96134.62
2023-02-19T18:26:26.721Z,96138.60
2023-02-19T18:28:54.898Z,96151.47
2023-02-19T18:31:23.048Z,96151.26
2023-02-19T18:33:51.555Z,96153.27
2023-02-19T18:36:19.524Z,96171.29
2023-02-19T18:38:47.807Z,96183.45
2023-02-19T18:41:20.319Z,96194.82
2023-02-19T18:43:48.964Z,96214.51
2023-02-19T18:46:20.979Z,96217.64
2023-02-19T18:48:49.109Z,96236.90
2023-02-19T18:51:17.191Z,96235.32
2023-02-19T18:53:45.468Z,96239.40
2023-02-19T18:56:13.740Z,96257.29
2023-02-19T18:58:41.873Z,96255.51
2023-02-19T19:01:10.471Z,96261.98
2023-02-19T19:03:39.068Z,96284.20
2023-02-19T19:06:07.257Z,96285.23
2023-02-19T19:08:35.224Z,96292.83
2023-02-19T19:11:03.773Z,96319.52
2023-02-19T19:13:31.669Z,96327.29
2023-02-19T19:15:59.892Z,96334.86
2023-02-19T19:18:28.023Z,96352.73
2023-02-19T19:21:03.580Z,96356.33
2023-02-19T19:23:31.623Z,96360.59
2023-02-19T19:25:59.606Z,96361.28
2023-02-19T19:28:27.779Z,96352.28
2023-02-19T19:30:55.760Z,96353.45
2023-02-19T19:33:23.833Z,96354.04
2023-02-19T19:35:52.000Z,96357.64
2023-02-19T19:38:20.062Z,96356.48
2023-02-19T19:40:48.142Z,96361.10
2023-02-19T19:43:16.210Z,96369.41
2023-02-19T19:45:44.341Z,96369.56
2023-02-19T19:48:12.367Z,96366.48
2023-02-19T19:50:40.638Z,96365.66
2023-02-19T19:53:08.716Z,96365.76
2023-02-19T19:55:36.876Z,96359.53
2023-02-19T19:58:05.029Z,96359.23
2023-02-19T20:00:33.019Z,96355.92
2023-02-19T20:03:02.078Z,96357.83
2023-02-19T20:05:30.419Z,96360.23
2023-02-19T20:07:58.456Z,96360.59
2023-02-19T20:10:26.448Z,96363.01
2023-02-19T20:12:54.520Z,96360.40
2023-02-19T20:15:23.724Z,96363.70
2023-02-19T20:17:51.984Z,96375.52
2023-02-19T20:20:20.469Z,96377.01
2023-02-19T20:22:50.108Z,96380.16
2023-02-19T20:25:20.142Z,96382.67
2023-02-19T20:27:49.547Z,96388.80
2023-02-19T20:30:20.215Z,96394.21
2023-02-19T20:32:48.287Z,96390.14
2023-02-19T20:35:17.702Z,96388.70
2023-02-19T20:37:48.132Z,96392.20
2023-02-19T20:40:17.622Z,96398.52
2023-02-19T20:42:45.592Z,96395.81
2023-02-19T20:45:16.785Z,96397.16
2023-02-19T20:47:45.028Z,96398.80
2023-02-19T20:50:13.502Z,96402.96
2023-02-19T20:52:41.594Z,96410.13
2023-02-19T20:55:09.952Z,96412.91
2023-02-19T20:57:38.527Z,96414.70
2023-02-19T21:00:08.403Z,96407.39
2023-02-19T21:02:36.476Z,96409.47
2023-02-19T21:05:05.200Z,96412.83
2023-02-19T21:07:33.506Z,96419.25
2023-02-19T21:10:01.761Z,96424.45
2023-02-19T21:12:29.935Z,96435.77
2023-02-19T21:14:59.236Z,96436.27
2023-02-19T21:17:27.307Z,96431.58
2023-02-19T21:19:55.990Z,96433.83
2023-02-19T21:22:23.964Z,96438.89
2023-02-19T21:24:53.156Z,96445.80
2023-02-19T21:27:21.195Z,96453.74
2023-02-19T21:29:49.414Z,96462.48
2023-02-19T21:32:17.466Z,96473.79
2023-02-19T21:34:45.655Z,96484.79
2023-02-19T21:37:13.627Z,96492.52
2023-02-19T21:39:42.911Z,96501.33
2023-02-19T21:42:11.103Z,96514.27
2023-02-19T21:44:39.073Z,96520.14
2023-02-19T21:47:07.140Z,96522.62
2023-02-19T21:49:35.218Z,96527.21
2023-02-19T21:52:03.417Z,96529.77
2023-02-19T21:54:31.566Z,96535.77
2023-02-19T21:57:02.407Z,96546.93
2023-02-19T21:59:30.464Z,96548.15
2023-02-19T22:01:58.734Z,96559.03
2023-02-19T22:04:27.530Z,96572.23
2023-02-19T22:06:56.926Z,96568.98
2023-02-19T22:09:24.873Z,96584.66
2023-02-19T22:11:53.176Z,96593.61
2023-02-19T22:14:21.458Z,96603.25
2023-02-19T22:16:49.409Z,96609.93
2023-02-19T22:19:19.545Z,96618.20
2023-02-19T22:21:47.527Z,96617.63
2023-02-19T22:24:21.852Z,96621.60
2023-02-19T22:26:51.233Z,96630.94
2023-02-19T22:29:19.429Z,96629.67
2023-02-19T22:31:47.931Z,96635.02
2023-02-19T22:34:17.093Z,96633.79
2023-02-19T22:36:45.448Z,96637.40
2023-02-19T22:39:20.705Z,96638.73
2023-02-19T22:41:49.808Z,96636.84
2023-02-19T22:44:17.867Z,96635.62
2023-02-19T22:46:52.454Z,96642.38
2023-02-19T22:49:22.050Z,96641.00
2023-02-19T22:51:52.338Z,96646.23
2023-02-19T22:54:25.107Z,96629.14
2023-02-19T22:56:56.370Z,96627.42
2023-02-19T22:59:25.558Z,96634.23
2023-02-19T23:01:54.533Z,96634.42
2023-02-19T23:04:25.152Z,96639.49
2023-02-19T23:06:53.370Z,96644.11
2023-02-19T23:09:25.711Z,96648.36
2023-02-19T23:12:01.146Z,96649.05
2023-02-19T23:14:29.367Z,96646.80
2023-02-19T23:16:57.820Z,96652.10
2023-02-19T23:19:26.422Z,96660.21
2023-02-19T23:21:54.701Z,96671.86
2023-02-19T23:24:22.762Z,96677.42
2023-02-19T23:26:52.942Z,96674.38
2023-02-19T23:29:27.108Z,96670.69
2023-02-19T23:31:55.429Z,96674.53
2023-02-19T23:34:25.520Z,96678.91
2023-02-19T23:36:54.495Z,96673.83
2023-02-19T23:39:22.751Z,96685.05
2023-02-19T23:41:54.064Z,96685.75
2023-02-19T23:44:24.646Z,96688.03
2023-02-19T23:46:52.790Z,96691.98
2023-02-19T23:49:21.109Z,96697.96
2023-02-19T23:51:49.557Z,96699.14
2023-02-19T23:54:17.864Z,96702.86
2023-02-19T23:56:45.924Z,96710.23
2023-02-19T23:59:14.000Z,96710.92
