createdAt,value
2019-06-26T00:01:33.555Z,16.00
2019-06-26T00:04:02.111Z,16.00
2019-06-26T00:06:30.723Z,16.00
2019-06-26T00:08:59.279Z,16.10
2019-06-26T00:11:27.860Z,16.10
2019-06-26T00:13:56.886Z,16.10
2019-06-26T00:16:25.431Z,16.10
2019-06-26T00:18:54.015Z,16.00
2019-06-26T00:21:22.649Z,16.10
2019-06-26T00:23:51.243Z,16.10
2019-06-26T00:26:19.860Z,16.00
2019-06-26T00:28:48.419Z,16.00
2019-06-26T00:31:17.019Z,16.00
2019-06-26T00:33:45.575Z,16.00
2019-06-26T00:36:14.635Z,16.10
2019-06-26T00:38:43.187Z,16.00
2019-06-26T00:41:11.771Z,16.00
2019-06-26T00:43:42.573Z,16.00
2019-06-26T00:46:09.231Z,16.00
2019-06-26T00:48:37.808Z,15.90
2019-06-26T00:51:06.427Z,15.90
2019-06-26T00:53:34.986Z,15.90
2019-06-26T00:56:03.596Z,15.90
2019-06-26T00:58:32.813Z,15.90
2019-06-26T01:01:01.367Z,15.90
2019-06-26T01:03:29.924Z,15.90
2019-06-26T01:05:58.568Z,15.90
2019-06-26T01:08:27.143Z,15.90
2019-06-26T01:10:55.727Z,15.90
2019-06-26T01:13:24.441Z,16.00
2019-06-26T01:15:52.976Z,16.00
2019-06-26T01:18:21.556Z,16.00
2019-06-26T01:20:50.174Z,16.00
2019-06-26T01:23:18.732Z,15.90
2019-06-26T01:25:47.565Z,15.80
2019-06-26T01:28:16.122Z,15.80
2019-06-26T01:30:44.680Z,15.80
2019-06-26T01:33:13.259Z,15.80
2019-06-26T01:35:41.874Z,15.80
2019-06-26T01:38:10.553Z,15.90
2019-06-26T01:40:39.137Z,15.80
2019-06-26T01:43:07.735Z,15.80
2019-06-26T01:45:36.437Z,15.80
2019-06-26T01:48:05.029Z,15.80
2019-06-26T01:50:33.589Z,15.80
2019-06-26T01:53:02.252Z,15.80
2019-06-26T01:55:30.956Z,15.80
2019-06-26T01:57:59.561Z,15.70
2019-06-26T02:00:28.291Z,15.80
2019-06-26T02:02:56.898Z,15.80
2019-06-26T02:05:25.592Z,15.70
2019-06-26T02:07:54.155Z,15.80
2019-06-26T02:10:22.987Z,15.80
2019-06-26T02:12:51.628Z,15.70
2019-06-26T02:15:20.270Z,15.80
2019-06-26T02:17:49.045Z,15.80
2019-06-26T02:20:17.667Z,15.80
2019-06-26T02:22:49.453Z,15.90
2019-06-26T02:25:14.982Z,15.90
2019-06-26T02:27:43.664Z,15.90
2019-06-26T02:30:12.330Z,15.80
2019-06-26T02:32:40.889Z,15.80
2019-06-26T02:35:10.647Z,15.90
2019-06-26T02:37:38.178Z,15.80
2019-06-26T02:40:07.529Z,15.90
2019-06-26T02:42:36.141Z,15.80
2019-06-26T02:45:05.243Z,15.80
2019-06-26T02:47:33.868Z,15.90
2019-06-26T02:50:02.435Z,15.90
2019-06-26T02:52:31.004Z,15.80
2019-06-26T02:54:59.587Z,15.80
2019-06-26T02:57:28.139Z,15.80
2019-06-26T02:59:56.680Z,15.90
2019-06-26T03:02:25.252Z,15.90
2019-06-26T03:04:54.083Z,15.90
2019-06-26T03:07:22.758Z,15.90
2019-06-26T03:09:51.359Z,15.90
2019-06-26T03:12:19.908Z,15.90
2019-06-26T03:14:48.534Z,15.90
2019-06-26T03:17:17.093Z,15.80
2019-06-26T03:19:45.708Z,15.80
2019-06-26T03:22:14.281Z,15.90
2019-06-26T03:24:42.859Z,15.90
2019-06-26T03:27:11.483Z,15.90
2019-06-26T03:29:40.055Z,15.90
2019-06-26T03:32:08.699Z,15.90
2019-06-26T03:34:37.387Z,15.90
2019-06-26T03:37:05.944Z,16.00
2019-06-26T03:39:34.523Z,16.00
2019-06-26T03:42:03.690Z,15.90
2019-06-26T03:44:32.295Z,16.00
2019-06-26T03:47:00.883Z,16.00
2019-06-26T03:49:29.458Z,15.90
2019-06-26T03:51:58.050Z,15.90
2019-06-26T03:54:26.616Z,15.90
2019-06-26T03:56:55.216Z,15.90
2019-06-26T03:59:23.791Z,15.90
2019-06-26T04:01:52.368Z,15.90
2019-06-26T04:04:21.022Z,16.00
2019-06-26T04:06:49.627Z,15.90
2019-06-26T04:09:18.217Z,15.90
2019-06-26T04:11:46.791Z,15.90
2019-06-26T04:14:15.348Z,15.90
2019-06-26T04:16:44.906Z,15.80
2019-06-26T04:19:13.463Z,15.80
2019-06-26T04:21:42.066Z,15.80
2019-06-26T04:24:10.615Z,15.80
2019-06-26T04:26:39.212Z,15.90
2019-06-26T04:29:07.789Z,15.80
2019-06-26T04:31:36.340Z,15.80
2019-06-26T04:34:05.173Z,15.70
2019-06-26T04:36:33.819Z,15.80
2019-06-26T04:39:02.457Z,15.80
2019-06-26T04:41:31.007Z,15.80
2019-06-26T04:43:59.977Z,15.80
2019-06-26T04:46:28.529Z,15.90
2019-06-26T04:48:57.086Z,15.90
2019-06-26T04:51:25.673Z,15.90
2019-06-26T04:53:55.755Z,15.90
2019-06-26T04:56:29.176Z,16.00
2019-06-26T04:58:57.891Z,15.90
2019-06-26T05:01:26.532Z,15.90
2019-06-26T05:03:55.278Z,15.90
2019-06-26T05:06:23.935Z,15.90
2019-06-26T05:08:52.497Z,15.90
2019-06-26T05:11:21.135Z,16.00
2019-06-26T05:13:49.685Z,16.00
2019-06-26T05:16:20.436Z,16.00
2019-06-26T05:18:47.006Z,16.00
2019-06-26T05:21:15.651Z,16.00
2019-06-26T05:23:44.478Z,16.00
2019-06-26T05:26:13.040Z,16.00
2019-06-26T05:28:41.829Z,16.00
2019-06-26T05:31:10.513Z,16.10
2019-06-26T05:33:39.125Z,16.10
2019-06-26T05:36:07.716Z,16.10
2019-06-26T05:38:36.294Z,16.10
2019-06-26T05:41:05.151Z,16.10
2019-06-26T05:43:33.767Z,16.20
2019-06-26T05:46:02.444Z,16.30
2019-06-26T05:48:31.011Z,16.40
2019-06-26T05:50:59.614Z,16.30
2019-06-26T05:53:28.342Z,16.30
2019-06-26T05:55:56.889Z,16.30
2019-06-26T05:58:25.582Z,16.30
2019-06-26T06:00:54.160Z,16.40
2019-06-26T06:03:22.908Z,16.40
2019-06-26T06:05:51.552Z,16.40
2019-06-26T06:08:20.107Z,16.30
2019-06-26T06:10:48.790Z,16.30
2019-06-26T06:13:17.587Z,16.30
2019-06-26T06:15:46.253Z,16.30
2019-06-26T06:18:14.868Z,16.30
2019-06-26T06:20:43.430Z,16.40
2019-06-26T06:23:11.986Z,16.40
2019-06-26T06:25:40.601Z,16.30
2019-06-26T06:28:09.359Z,16.20
2019-06-26T06:30:37.948Z,16.40
2019-06-26T06:33:06.525Z,16.40
2019-06-26T06:35:35.145Z,16.40
2019-06-26T06:38:03.787Z,16.40
2019-06-26T06:40:32.495Z,16.40
2019-06-26T06:43:01.139Z,16.40
2019-06-26T06:45:29.892Z,16.40
2019-06-26T06:47:58.875Z,16.50
2019-06-26T06:50:27.531Z,16.50
2019-06-26T06:52:56.119Z,16.50
2019-06-26T06:55:24.683Z,16.40
2019-06-26T06:57:53.326Z,16.40
2019-06-26T07:00:22.143Z,16.40
2019-06-26T07:02:50.720Z,16.40
2019-06-26T07:05:19.410Z,16.40
2019-06-26T07:07:47.991Z,16.40
2019-06-26T07:10:16.644Z,16.50
2019-06-26T07:12:45.199Z,16.50
2019-06-26T07:15:13.859Z,16.50
2019-06-26T07:17:42.484Z,16.50
2019-06-26T07:20:11.198Z,16.50
2019-06-26T07:22:39.734Z,16.50
2019-06-26T07:25:08.391Z,16.50
2019-06-26T07:27:37.025Z,16.50
2019-06-26T07:30:05.855Z,16.60
2019-06-26T07:32:34.502Z,16.60
2019-06-26T07:35:03.171Z,16.70
2019-06-26T07:37:31.722Z,16.70
2019-06-26T07:40:02.110Z,16.60
2019-06-26T07:42:28.953Z,16.50
2019-06-26T07:44:57.522Z,16.50
2019-06-26T07:47:41.987Z,16.50
2019-06-26T07:49:55.030Z,16.50
2019-06-26T07:52:23.628Z,16.50
2019-06-26T07:54:52.214Z,16.40
2019-06-26T07:57:20.833Z,16.40
2019-06-26T07:59:49.400Z,16.40
2019-06-26T08:02:18.041Z,16.50
2019-06-26T08:04:46.658Z,16.50
2019-06-26T08:07:15.284Z,16.60
2019-06-26T08:09:43.887Z,16.50
2019-06-26T08:12:12.487Z,16.50
2019-06-26T08:14:41.015Z,16.50
2019-06-26T08:17:10.007Z,16.50
2019-06-26T08:19:38.600Z,16.50
2019-06-26T08:22:07.203Z,16.60
2019-06-26T08:24:35.774Z,16.50
2019-06-26T08:27:04.427Z,16.50
2019-06-26T08:29:32.994Z,16.60
2019-06-26T08:32:01.773Z,16.70
2019-06-26T08:34:30.361Z,16.70
2019-06-26T08:36:58.952Z,16.70
2019-06-26T08:39:27.532Z,16.70
2019-06-26T08:41:56.157Z,16.80
2019-06-26T08:44:24.774Z,16.80
2019-06-26T08:46:53.308Z,16.80
2019-06-26T08:49:25.931Z,16.80
2019-06-26T08:51:50.755Z,16.80
2019-06-26T08:54:19.297Z,16.90
2019-06-26T08:56:47.846Z,16.90
2019-06-26T08:59:16.448Z,16.90
2019-06-26T09:01:45.215Z,16.90
2019-06-26T09:04:13.633Z,16.80
2019-06-26T09:06:42.208Z,16.80
2019-06-26T09:09:10.777Z,16.90
2019-06-26T09:11:39.359Z,16.90
2019-06-26T09:14:07.947Z,17.00
2019-06-26T09:16:36.709Z,17.10
2019-06-26T09:19:05.274Z,17.10
2019-06-26T09:21:34.027Z,17.30
2019-06-26T09:24:02.608Z,17.30
2019-06-26T09:26:31.210Z,17.40
2019-06-26T09:28:59.772Z,17.40
2019-06-26T09:31:28.439Z,17.40
2019-06-26T09:33:57.151Z,17.50
2019-06-26T09:36:25.748Z,17.40
2019-06-26T09:38:57.748Z,17.50
2019-06-26T09:41:22.993Z,17.40
2019-06-26T09:43:51.585Z,17.30
2019-06-26T09:46:20.136Z,17.20
2019-06-26T09:48:53.160Z,17.10
2019-06-26T09:51:17.497Z,17.00
2019-06-26T09:53:48.012Z,17.00
2019-06-26T09:56:15.107Z,17.00
2019-06-26T09:58:43.662Z,17.00
2019-06-26T10:01:12.219Z,17.10
2019-06-26T10:03:40.775Z,17.20
2019-06-26T10:06:09.359Z,17.30
2019-06-26T10:08:37.895Z,17.30
2019-06-26T10:11:06.509Z,17.40
2019-06-26T10:13:35.276Z,17.30
2019-06-26T10:16:03.938Z,17.30
2019-06-26T10:18:32.524Z,17.40
2019-06-26T10:21:01.282Z,17.50
2019-06-26T10:23:29.780Z,17.40
2019-06-26T10:25:58.376Z,17.30
2019-06-26T10:28:26.951Z,17.30
2019-06-26T10:30:55.588Z,17.30
2019-06-26T10:33:24.454Z,17.40
2019-06-26T10:35:52.791Z,17.50
2019-06-26T10:38:21.359Z,17.60
2019-06-26T10:40:50.279Z,17.60
2019-06-26T10:43:18.915Z,17.60
2019-06-26T10:45:47.570Z,17.70
2019-06-26T10:48:16.355Z,17.80
2019-06-26T10:50:50.074Z,17.80
2019-06-26T10:53:13.561Z,17.70
2019-06-26T10:55:42.404Z,17.80
2019-06-26T10:58:10.974Z,17.90
2019-06-26T11:00:39.736Z,17.90
2019-06-26T11:03:08.505Z,17.70
2019-06-26T11:05:37.463Z,17.80
2019-06-26T11:08:06.249Z,17.90
2019-06-26T11:10:35.026Z,17.90
2019-06-26T11:13:03.709Z,17.80
2019-06-26T11:15:32.333Z,17.90
2019-06-26T11:18:01.193Z,17.90
2019-06-26T11:20:29.784Z,17.70
2019-06-26T11:22:58.354Z,17.70
2019-06-26T11:25:27.248Z,17.60
2019-06-26T11:27:55.905Z,17.70
2019-06-26T11:30:24.608Z,17.90
2019-06-26T11:32:53.463Z,17.90
2019-06-26T11:35:22.058Z,17.90
2019-06-26T11:37:50.671Z,17.90
2019-06-26T11:40:19.672Z,17.90
2019-06-26T11:42:48.452Z,17.90
2019-06-26T11:45:17.159Z,17.80
2019-06-26T11:47:46.187Z,17.80
2019-06-26T11:50:15.015Z,17.90
2019-06-26T11:52:43.773Z,18.20
2019-06-26T11:55:12.744Z,18.30
2019-06-26T11:57:41.411Z,18.20
2019-06-26T12:00:10.303Z,18.20
2019-06-26T12:02:39.011Z,18.10
2019-06-26T12:05:07.720Z,18.30
2019-06-26T12:07:36.356Z,18.40
2019-06-26T12:10:05.846Z,18.30
2019-06-26T12:12:34.423Z,18.20
2019-06-26T12:15:03.050Z,18.20
2019-06-26T12:17:31.816Z,18.20
2019-06-26T12:20:13.671Z,18.10
2019-06-26T12:22:29.104Z,18.00
2019-06-26T12:24:58.167Z,18.10
2019-06-26T12:27:26.737Z,18.10
2019-06-26T12:29:55.388Z,18.00
2019-06-26T12:32:24.121Z,18.00
2019-06-26T12:34:52.670Z,18.00
2019-06-26T12:37:36.576Z,17.90
2019-06-26T12:39:50.116Z,18.00
2019-06-26T12:42:18.737Z,18.00
2019-06-26T12:44:47.331Z,18.10
2019-06-26T12:47:15.999Z,18.00
2019-06-26T12:49:44.562Z,18.10
2019-06-26T12:52:16.851Z,18.20
2019-06-26T12:54:42.237Z,18.30
2019-06-26T12:57:10.930Z,18.20
2019-06-26T12:59:52.715Z,18.10
2019-06-26T13:02:08.489Z,18.00
2019-06-26T13:04:37.199Z,17.80
2019-06-26T13:07:05.867Z,17.80
2019-06-26T13:09:34.536Z,17.80
2019-06-26T13:12:03.262Z,17.80
2019-06-26T13:14:31.977Z,17.70
2019-06-26T13:17:00.707Z,17.60
2019-06-26T13:19:29.391Z,17.60
2019-06-26T13:21:58.023Z,17.60
2019-06-26T13:24:27.107Z,17.70
2019-06-26T13:26:55.724Z,17.70
2019-06-26T13:29:24.320Z,17.70
2019-06-26T13:31:53.026Z,17.70
2019-06-26T13:34:21.655Z,17.70
2019-06-26T13:36:50.223Z,17.70
2019-06-26T13:39:19.088Z,17.70
2019-06-26T13:41:47.673Z,17.60
2019-06-26T13:44:16.274Z,17.50
2019-06-26T13:46:44.969Z,17.60
2019-06-26T13:49:16.491Z,17.70
2019-06-26T13:51:42.288Z,17.70
2019-06-26T13:54:11.201Z,17.70
2019-06-26T13:56:39.854Z,17.70
2019-06-26T13:59:08.466Z,17.70
2019-06-26T14:01:37.670Z,17.70
2019-06-26T14:04:06.299Z,17.70
2019-06-26T14:06:34.984Z,17.80
2019-06-26T14:09:03.884Z,17.80
2019-06-26T14:11:32.450Z,17.90
2019-06-26T14:14:01.049Z,17.90
2019-06-26T14:16:30.086Z,17.80
2019-06-26T14:18:58.820Z,17.90
2019-06-26T14:21:27.530Z,18.00
2019-06-26T14:23:56.420Z,18.00
2019-06-26T14:26:25.317Z,18.00
2019-06-26T14:28:54.184Z,18.00
2019-06-26T14:31:22.751Z,18.10
2019-06-26T14:33:51.470Z,18.10
2019-06-26T14:36:23.132Z,18.00
2019-06-26T14:38:48.926Z,17.90
2019-06-26T14:41:17.597Z,18.00
2019-06-26T14:43:46.171Z,18.00
2019-06-26T14:46:14.919Z,18.10
2019-06-26T14:48:43.518Z,18.10
2019-06-26T14:51:12.312Z,18.00
2019-06-26T14:53:41.059Z,18.00
2019-06-26T14:56:09.653Z,18.00
2019-06-26T14:58:38.293Z,17.90
2019-06-26T15:01:07.005Z,17.90
2019-06-26T15:03:35.590Z,17.90
2019-06-26T15:06:15.954Z,17.80
2019-06-26T15:08:33.114Z,17.80
2019-06-26T15:11:01.716Z,17.80
2019-06-26T15:13:30.756Z,17.80
2019-06-26T15:15:59.511Z,17.80
2019-06-26T15:18:28.072Z,17.80
2019-06-26T15:20:56.743Z,17.90
2019-06-26T15:23:25.604Z,17.90
2019-06-26T15:25:54.451Z,18.10
2019-06-26T15:28:23.212Z,18.20
2019-06-26T15:30:51.963Z,18.30
2019-06-26T15:33:20.763Z,18.30
2019-06-26T15:35:49.352Z,18.30
2019-06-26T15:38:18.452Z,18.20
2019-06-26T15:40:47.252Z,18.40
2019-06-26T15:43:16.011Z,18.40
2019-06-26T15:45:45.100Z,18.40
2019-06-26T15:48:13.693Z,18.40
2019-06-26T15:50:42.547Z,18.40
2019-06-26T15:53:11.604Z,18.50
2019-06-26T15:55:40.200Z,18.60
2019-06-26T15:58:08.828Z,18.70
2019-06-26T16:00:37.599Z,18.80
2019-06-26T16:03:06.257Z,18.70
2019-06-26T16:05:34.957Z,18.50
2019-06-26T16:08:03.719Z,18.50
2019-06-26T16:10:34.582Z,18.50
2019-06-26T16:13:00.928Z,18.40
2019-06-26T16:15:29.959Z,18.40
2019-06-26T16:18:02.256Z,18.40
2019-06-26T16:20:31.007Z,18.40
2019-06-26T16:22:59.608Z,18.40
2019-06-26T16:25:28.211Z,18.40
2019-06-26T16:28:05.415Z,18.40
2019-06-26T16:30:25.760Z,18.40
2019-06-26T16:32:56.867Z,18.40
2019-06-26T16:35:23.267Z,18.40
2019-06-26T16:37:52.069Z,18.40
2019-06-26T16:40:20.634Z,18.40
2019-06-26T16:42:49.633Z,18.40
2019-06-26T16:45:18.361Z,18.60
2019-06-26T16:47:46.957Z,18.60
2019-06-26T16:50:15.852Z,18.60
2019-06-26T16:52:49.362Z,18.70
2019-06-26T16:55:20.123Z,18.70
2019-06-26T16:57:48.743Z,18.60
2019-06-26T17:00:17.445Z,18.60
2019-06-26T17:02:46.235Z,18.60
2019-06-26T17:05:14.945Z,18.70
2019-06-26T17:07:43.569Z,18.70
2019-06-26T17:10:12.537Z,18.70
2019-06-26T17:12:41.171Z,18.70
2019-06-26T17:15:10.188Z,18.70
2019-06-26T17:17:38.884Z,18.60
2019-06-26T17:20:07.591Z,18.60
2019-06-26T17:22:36.278Z,18.70
2019-06-26T17:25:05.314Z,18.70
2019-06-26T17:27:33.973Z,18.80
2019-06-26T17:30:02.573Z,18.80
2019-06-26T17:32:31.287Z,18.90
2019-06-26T17:35:00.045Z,19.10
2019-06-26T17:37:28.651Z,19.30
2019-06-26T17:39:57.543Z,19.40
2019-06-26T17:42:26.129Z,19.50
2019-06-26T17:44:54.699Z,19.60
2019-06-26T17:47:23.411Z,19.60
2019-06-26T17:49:52.042Z,19.50
2019-06-26T17:52:20.625Z,19.50
2019-06-26T17:54:49.657Z,19.70
2019-06-26T17:57:18.239Z,19.70
2019-06-26T17:59:46.972Z,19.80
2019-06-26T18:02:15.746Z,19.70
2019-06-26T18:04:44.417Z,19.70
2019-06-26T18:07:12.975Z,19.70
2019-06-26T18:09:41.920Z,19.60
2019-06-26T18:12:10.578Z,19.50
2019-06-26T18:14:42.941Z,19.40
2019-06-26T18:17:21.698Z,19.30
2019-06-26T18:19:36.783Z,19.30
2019-06-26T18:22:05.521Z,19.30
2019-06-26T18:24:34.533Z,19.20
2019-06-26T18:27:03.136Z,19.10
2019-06-26T18:29:31.739Z,19.00
2019-06-26T18:32:00.870Z,18.70
2019-06-26T18:34:29.471Z,18.50
2019-06-26T18:36:58.125Z,18.40
2019-06-26T18:39:26.947Z,18.30
2019-06-26T18:41:55.655Z,18.20
2019-06-26T18:44:24.226Z,18.10
2019-06-26T18:46:52.907Z,18.10
2019-06-26T18:49:21.508Z,18.00
2019-06-26T18:51:50.107Z,18.00
2019-06-26T18:54:19.073Z,18.00
2019-06-26T18:56:47.771Z,18.00
2019-06-26T18:59:16.453Z,18.00
2019-06-26T19:01:45.407Z,17.90
2019-06-26T19:04:14.018Z,17.90
2019-06-26T19:06:42.598Z,17.80
2019-06-26T19:09:11.612Z,17.70
2019-06-26T19:11:40.243Z,17.60
2019-06-26T19:14:08.797Z,17.50
2019-06-26T19:16:37.668Z,17.50
2019-06-26T19:19:06.348Z,17.50
2019-06-26T19:21:37.075Z,17.40
2019-06-26T19:24:10.066Z,17.30
2019-06-26T19:26:32.575Z,17.30
2019-06-26T19:29:01.311Z,17.10
2019-06-26T19:31:30.250Z,17.10
2019-06-26T19:33:58.824Z,17.00
2019-06-26T19:36:28.650Z,17.00
2019-06-26T19:38:56.482Z,16.90
2019-06-26T19:41:25.035Z,16.80
2019-06-26T19:43:53.826Z,16.80
2019-06-26T19:46:22.819Z,16.80
2019-06-26T19:48:51.560Z,16.70
2019-06-26T19:51:20.151Z,16.70
2019-06-26T19:53:49.001Z,16.60
2019-06-26T19:56:20.075Z,16.60
2019-06-26T19:58:46.266Z,16.50
2019-06-26T20:01:14.985Z,16.50
2019-06-26T20:03:43.698Z,16.50
2019-06-26T20:06:12.275Z,16.50
2019-06-26T20:08:52.983Z,16.50
2019-06-26T20:11:09.984Z,16.60
2019-06-26T20:13:38.566Z,16.60
2019-06-26T20:16:07.293Z,16.60
2019-06-26T20:18:35.882Z,16.70
2019-06-26T20:21:04.526Z,16.70
2019-06-26T20:23:33.755Z,16.70
2019-06-26T20:26:02.424Z,16.70
2019-06-26T20:28:31.059Z,16.70
2019-06-26T20:30:59.796Z,16.70
2019-06-26T20:33:28.412Z,16.70
2019-06-26T20:35:57.010Z,16.70
2019-06-26T20:38:25.780Z,16.70
2019-06-26T20:40:54.476Z,16.70
2019-06-26T20:43:23.059Z,16.70
2019-06-26T20:45:52.132Z,16.60
2019-06-26T20:48:20.912Z,16.70
2019-06-26T20:50:49.666Z,16.70
2019-06-26T20:53:18.468Z,16.70
2019-06-26T20:55:47.253Z,16.70
2019-06-26T20:58:16.201Z,16.70
2019-06-26T21:00:45.113Z,16.70
2019-06-26T21:03:13.924Z,16.70
2019-06-26T21:05:42.613Z,16.70
2019-06-26T21:08:11.311Z,16.60
2019-06-26T21:10:40.150Z,16.60
2019-06-26T21:13:08.754Z,16.50
2019-06-26T21:15:38.181Z,16.50
2019-06-26T21:18:06.967Z,16.50
2019-06-26T21:20:35.534Z,16.50
2019-06-26T21:23:04.505Z,16.40
2019-06-26T21:25:33.328Z,16.40
2019-06-26T21:28:01.912Z,16.40
2019-06-26T21:30:30.690Z,16.40
2019-06-26T21:32:59.324Z,16.40
2019-06-26T21:35:27.986Z,16.40
2019-06-26T21:37:56.797Z,16.40
2019-06-26T21:40:25.441Z,16.30
2019-06-26T21:42:54.047Z,16.30
2019-06-26T21:45:23.117Z,16.30
2019-06-26T21:47:51.811Z,16.20
2019-06-26T21:50:20.559Z,16.20
2019-06-26T21:52:49.663Z,16.20
2019-06-26T21:55:33.303Z,16.20
2019-06-26T21:57:46.903Z,16.20
2019-06-26T22:00:15.764Z,16.30
2019-06-26T22:02:45.704Z,16.30
2019-06-26T22:05:14.525Z,16.30
2019-06-26T22:07:43.751Z,16.30
2019-06-26T22:10:12.457Z,16.30
2019-06-26T22:12:41.194Z,16.20
2019-06-26T22:15:10.747Z,16.20
2019-06-26T22:17:39.501Z,16.20
2019-06-26T22:20:12.355Z,16.20
2019-06-26T22:22:37.340Z,16.20
2019-06-26T22:25:06.165Z,16.20
2019-06-26T22:27:34.925Z,16.30
2019-06-26T22:30:03.945Z,16.30
2019-06-26T22:32:32.769Z,16.30
2019-06-26T22:35:01.509Z,16.30
2019-06-26T22:37:30.363Z,16.30
2019-06-26T22:39:59.010Z,16.40
2019-06-26T22:42:27.710Z,16.40
2019-06-26T22:44:56.756Z,16.30
2019-06-26T22:47:25.479Z,16.40
2019-06-26T22:49:54.270Z,16.40
2019-06-26T22:52:23.161Z,16.30
2019-06-26T22:54:51.824Z,16.30
2019-06-26T22:57:20.885Z,16.30
2019-06-26T22:59:49.846Z,16.20
2019-06-26T23:02:18.627Z,16.20
2019-06-26T23:04:47.330Z,16.10
2019-06-26T23:07:16.223Z,16.10
2019-06-26T23:09:45.053Z,16.20
2019-06-26T23:12:13.902Z,16.20
2019-06-26T23:14:42.676Z,16.20
2019-06-26T23:17:11.410Z,16.20
2019-06-26T23:19:40.091Z,16.20
2019-06-26T23:22:09.018Z,16.20
2019-06-26T23:24:37.924Z,16.20
2019-06-26T23:27:06.541Z,16.20
2019-06-26T23:29:35.182Z,16.20
2019-06-26T23:32:03.853Z,16.20
2019-06-26T23:34:32.486Z,16.20
2019-06-26T23:37:01.200Z,16.30
2019-06-26T23:39:29.789Z,16.40
2019-06-26T23:41:58.416Z,16.30
2019-06-26T23:44:27.188Z,16.30
2019-06-26T23:46:55.798Z,16.30
2019-06-26T23:49:24.413Z,16.30
2019-06-26T23:51:53.181Z,16.30
2019-06-26T23:54:21.814Z,16.20
2019-06-26T23:56:50.521Z,16.30
2019-06-26T23:59:19.190Z,16.30
