createdAt,value
2022-09-23T00:06:07.255Z,1018.38
2022-09-23T00:34:44.931Z,1018.4
2022-09-23T01:03:27.833Z,1018.36
2022-09-23T01:32:09.317Z,1018.24
2022-09-23T02:00:52.893Z,1018.21
2022-09-23T02:29:28.923Z,1018.19
2022-09-23T02:58:14.136Z,1017.85
2022-09-23T03:26:58.396Z,1017.86
2022-09-23T03:55:40.581Z,1017.74
2022-09-23T04:24:26.918Z,1017.86
2022-09-23T04:53:08.801Z,1018
2022-09-23T05:21:39.224Z,1017.88
2022-09-23T05:50:10.972Z,1017.96
2022-09-23T06:18:45.648Z,1017.8
2022-09-23T06:47:19.070Z,1017.79
2022-09-23T07:15:52.038Z,1017.92
2022-09-23T07:44:22.482Z,1018.06
2022-09-23T08:13:09.153Z,1018.1
2022-09-23T08:41:47.635Z,1018.03
2022-09-23T09:10:24.781Z,1017.86
2022-09-23T09:38:55.358Z,1017.58
2022-09-23T10:07:42.251Z,1017.32
2022-09-23T10:36:07.746Z,1017.04
2022-09-23T11:04:35.677Z,1016.84
2022-09-23T11:33:13.244Z,1016.55
2022-09-23T12:01:50.953Z,1016.2
2022-09-23T12:30:21.660Z,1016
2022-09-23T12:58:54.791Z,1015.88
2022-09-23T13:27:17.117Z,1015.53
2022-09-23T13:55:53.213Z,1015.39
2022-09-23T14:24:07.817Z,1015.2
2022-09-23T14:52:27.873Z,1015.04
2022-09-23T15:21:00.249Z,1014.74
2022-09-23T15:49:23.331Z,1014.63
2022-09-23T16:17:49.613Z,1014.66
2022-09-23T16:46:28.914Z,1014.44
2022-09-23T17:14:47.694Z,1014.56
2022-09-23T17:43:14.880Z,1014.49
2022-09-23T18:11:36.841Z,1014.55
2022-09-23T18:39:56.480Z,1014.31
2022-09-23T19:08:27.151Z,1014.28
2022-09-23T19:36:51.089Z,1014.39
2022-09-23T20:05:21.194Z,1014.16
2022-09-23T20:33:36.664Z,1014.09
2022-09-23T21:02:05.215Z,1014.16
2022-09-23T21:30:24.025Z,1014.04
2022-09-23T21:58:52.322Z,1014.15
2022-09-23T22:27:34.336Z,1014.14
2022-09-23T22:56:18.236Z,1013.93
2022-09-23T23:24:55.919Z,1013.68
2022-09-23T23:53:33.877Z,1013.68
