createdAt,value
2019-04-30T00:00:00.506Z,22.80
2019-04-30T00:02:38.385Z,22.80
2019-04-30T00:04:59.032Z,22.80
2019-04-30T00:07:26.584Z,22.80
2019-04-30T00:09:57.481Z,22.80
2019-04-30T00:12:25.634Z,22.80
2019-04-30T00:14:55.052Z,22.80
2019-04-30T00:17:22.759Z,22.80
2019-04-30T00:19:54.527Z,22.80
2019-04-30T00:22:31.023Z,22.80
2019-04-30T00:24:50.041Z,22.80
2019-04-30T00:27:20.993Z,22.80
2019-04-30T00:29:47.448Z,22.80
2019-04-30T00:32:15.951Z,22.80
2019-04-30T00:34:45.510Z,22.80
2019-04-30T00:37:14.189Z,22.80
2019-04-30T00:39:44.465Z,22.80
2019-04-30T00:42:11.896Z,22.80
2019-04-30T00:44:39.476Z,22.80
2019-04-30T00:47:08.293Z,22.80
2019-04-30T00:49:36.108Z,22.80
2019-04-30T00:52:05.176Z,22.80
2019-04-30T00:54:32.887Z,22.80
2019-04-30T00:57:04.527Z,22.80
2019-04-30T00:59:29.793Z,22.70
2019-04-30T01:02:06.061Z,22.70
2019-04-30T01:04:38.314Z,22.80
2019-04-30T01:07:08.658Z,22.70
2019-04-30T01:09:39.584Z,22.70
2019-04-30T01:12:05.477Z,22.70
2019-04-30T01:14:33.364Z,22.70
2019-04-30T01:17:03.743Z,22.80
2019-04-30T01:19:32.848Z,22.70
2019-04-30T01:21:59.634Z,22.70
2019-04-30T01:24:31.256Z,22.70
2019-04-30T01:27:00.807Z,22.70
2019-04-30T01:29:32.854Z,22.70
2019-04-30T01:31:55.912Z,22.70
2019-04-30T01:34:23.499Z,22.70
2019-04-30T01:36:52.208Z,22.70
2019-04-30T01:39:23.703Z,22.70
2019-04-30T01:41:49.346Z,22.70
2019-04-30T01:44:16.894Z,22.70
2019-04-30T01:46:48.245Z,22.70
2019-04-30T01:49:13.810Z,22.70
2019-04-30T01:51:41.382Z,22.70
2019-04-30T01:54:09.291Z,22.70
2019-04-30T01:56:39.010Z,22.70
2019-04-30T01:59:26.303Z,22.70
2019-04-30T02:01:54.069Z,22.70
2019-04-30T02:04:21.627Z,22.70
2019-04-30T02:06:49.399Z,22.70
2019-04-30T02:09:18.872Z,22.70
2019-04-30T02:11:46.409Z,22.70
2019-04-30T02:14:13.979Z,22.70
2019-04-30T02:16:41.587Z,22.70
2019-04-30T02:19:09.237Z,22.70
2019-04-30T02:21:38.283Z,22.70
2019-04-30T02:24:06.299Z,22.70
2019-04-30T02:26:33.954Z,22.70
2019-04-30T02:29:01.547Z,22.70
2019-04-30T02:31:31.010Z,22.70
2019-04-30T02:34:12.045Z,22.70
2019-04-30T02:36:56.019Z,22.70
2019-04-30T02:39:23.621Z,22.70
2019-04-30T02:41:51.254Z,22.70
2019-04-30T02:44:19.604Z,22.70
2019-04-30T02:46:50.313Z,22.70
2019-04-30T02:49:16.952Z,22.70
2019-04-30T02:51:44.582Z,22.70
2019-04-30T02:54:20.323Z,22.70
2019-04-30T02:56:50.739Z,22.70
2019-04-30T02:59:20.256Z,22.70
2019-04-30T03:01:50.195Z,22.70
2019-04-30T03:04:19.528Z,22.70
2019-04-30T03:06:46.469Z,22.70
2019-04-30T03:09:14.024Z,22.70
2019-04-30T03:11:42.171Z,22.70
2019-04-30T03:14:10.484Z,22.70
2019-04-30T03:16:40.280Z,22.70
2019-04-30T03:19:09.998Z,22.70
2019-04-30T03:21:51.184Z,22.70
2019-04-30T03:24:20.163Z,22.70
2019-04-30T03:26:50.032Z,22.70
2019-04-30T03:29:23.483Z,22.70
2019-04-30T03:31:46.609Z,22.60
2019-04-30T03:34:24.383Z,22.70
2019-04-30T03:36:43.502Z,22.70
2019-04-30T03:39:11.437Z,22.70
2019-04-30T03:41:41.248Z,22.70
2019-04-30T03:44:20.381Z,22.70
2019-04-30T03:46:40.080Z,22.70
2019-04-30T03:49:10.539Z,22.70
2019-04-30T03:51:36.537Z,22.70
2019-04-30T03:54:04.159Z,22.70
2019-04-30T03:56:31.722Z,22.70
2019-04-30T03:59:00.245Z,22.70
2019-04-30T04:01:35.699Z,22.70
2019-04-30T04:04:13.805Z,22.70
2019-04-30T04:06:55.058Z,22.70
2019-04-30T04:09:29.773Z,22.70
2019-04-30T04:11:59.937Z,22.70
2019-04-30T04:14:29.604Z,22.70
2019-04-30T04:16:56.609Z,22.70
2019-04-30T04:19:24.158Z,22.70
2019-04-30T04:21:51.772Z,22.70
2019-04-30T04:24:20.418Z,22.70
2019-04-30T04:26:50.143Z,22.70
2019-04-30T04:29:19.684Z,22.70
2019-04-30T04:31:49.753Z,22.70
2019-04-30T04:34:16.257Z,22.70
2019-04-30T04:36:43.875Z,22.70
2019-04-30T04:39:11.478Z,22.70
2019-04-30T04:41:39.910Z,22.70
2019-04-30T04:44:10.011Z,22.70
2019-04-30T04:46:37.021Z,22.60
2019-04-30T04:49:04.605Z,22.70
2019-04-30T04:51:38.655Z,22.70
2019-04-30T04:54:03.229Z,22.70
2019-04-30T04:56:30.778Z,22.60
2019-04-30T04:59:00.229Z,22.70
2019-04-30T05:01:28.858Z,22.60
2019-04-30T05:03:58.948Z,22.60
2019-04-30T05:06:25.976Z,22.70
2019-04-30T05:08:53.562Z,22.70
2019-04-30T05:11:21.119Z,22.70
2019-04-30T05:13:49.113Z,22.70
2019-04-30T05:16:16.746Z,22.70
2019-04-30T05:18:44.352Z,22.70
2019-04-30T05:21:11.915Z,22.70
2019-04-30T05:23:42.468Z,22.70
2019-04-30T05:26:10.939Z,22.70
2019-04-30T05:28:39.392Z,22.70
2019-04-30T05:31:08.786Z,22.70
2019-04-30T05:33:36.616Z,22.70
2019-04-30T05:36:04.197Z,22.70
2019-04-30T05:38:31.824Z,22.80
2019-04-30T05:40:59.649Z,22.90
2019-04-30T05:43:28.944Z,22.90
2019-04-30T05:45:58.544Z,22.90
2019-04-30T05:48:26.029Z,22.90
2019-04-30T05:50:56.148Z,22.90
2019-04-30T05:53:22.976Z,22.90
2019-04-30T05:55:50.528Z,23.00
2019-04-30T05:58:19.819Z,23.00
2019-04-30T06:00:49.771Z,23.00
2019-04-30T06:03:27.629Z,23.00
2019-04-30T06:05:46.180Z,23.00
2019-04-30T06:08:15.380Z,23.10
2019-04-30T06:10:59.968Z,23.10
2019-04-30T06:13:31.851Z,23.20
2019-04-30T06:16:02.674Z,23.10
2019-04-30T06:18:30.434Z,23.20
2019-04-30T06:20:59.533Z,23.20
2019-04-30T06:23:27.156Z,23.10
2019-04-30T06:25:59.449Z,23.10
2019-04-30T06:28:24.036Z,23.00
2019-04-30T06:30:51.657Z,23.00
2019-04-30T06:33:19.392Z,23.00
2019-04-30T06:35:49.156Z,23.00
2019-04-30T06:38:18.427Z,23.00
2019-04-30T06:40:46.166Z,23.00
2019-04-30T06:43:13.719Z,23.00
2019-04-30T06:45:41.330Z,23.00
2019-04-30T06:48:09.125Z,23.00
2019-04-30T06:50:36.833Z,22.90
2019-04-30T06:53:04.451Z,23.00
2019-04-30T06:55:32.026Z,23.00
2019-04-30T06:58:11.506Z,23.00
2019-04-30T07:00:35.803Z,23.00
2019-04-30T07:03:03.478Z,22.90
2019-04-30T07:05:31.056Z,23.00
2019-04-30T07:08:18.910Z,23.00
2019-04-30T07:10:54.943Z,23.00
2019-04-30T07:13:26.753Z,23.00
2019-04-30T07:15:54.358Z,23.00
2019-04-30T07:18:21.964Z,23.00
2019-04-30T07:20:49.523Z,23.00
2019-04-30T07:23:18.844Z,23.00
2019-04-30T07:25:49.273Z,23.00
2019-04-30T07:28:15.881Z,23.00
2019-04-30T07:30:43.522Z,23.00
2019-04-30T07:33:11.143Z,23.00
2019-04-30T07:35:39.902Z,22.90
2019-04-30T07:38:09.352Z,22.90
2019-04-30T07:40:38.963Z,22.90
2019-04-30T07:43:06.378Z,22.90
2019-04-30T07:45:33.949Z,22.90
2019-04-30T07:48:01.511Z,22.90
2019-04-30T07:50:31.334Z,22.90
2019-04-30T07:53:05.273Z,22.90
2019-04-30T07:55:29.531Z,22.80
2019-04-30T07:57:59.004Z,22.90
2019-04-30T08:00:26.345Z,22.90
2019-04-30T08:02:55.548Z,22.90
2019-04-30T08:05:24.811Z,22.80
2019-04-30T08:07:52.423Z,22.80
2019-04-30T08:10:20.142Z,22.80
2019-04-30T08:12:50.165Z,22.80
2019-04-30T08:15:17.049Z,22.80
2019-04-30T08:17:44.616Z,22.80
2019-04-30T08:20:12.213Z,22.80
2019-04-30T08:22:41.150Z,22.80
2019-04-30T08:25:09.723Z,22.80
2019-04-30T08:27:39.220Z,22.80
2019-04-30T08:30:20.793Z,22.80
2019-04-30T08:32:38.625Z,22.80
2019-04-30T08:35:06.492Z,22.80
2019-04-30T08:37:34.111Z,22.80
2019-04-30T08:40:03.482Z,22.80
2019-04-30T08:42:34.138Z,22.80
2019-04-30T08:45:00.458Z,22.80
2019-04-30T08:47:29.145Z,22.80
2019-04-30T08:49:56.969Z,22.80
2019-04-30T08:52:24.766Z,22.80
2019-04-30T08:54:52.537Z,22.80
2019-04-30T08:57:20.341Z,22.80
2019-04-30T08:59:49.508Z,22.80
2019-04-30T09:02:19.533Z,22.80
2019-04-30T09:04:49.406Z,22.80
2019-04-30T09:07:17.153Z,22.80
2019-04-30T09:09:44.775Z,22.80
2019-04-30T09:12:12.372Z,22.80
2019-04-30T09:14:40.639Z,22.80
2019-04-30T09:17:09.268Z,22.80
2019-04-30T09:19:38.640Z,22.80
2019-04-30T09:22:14.459Z,22.80
2019-04-30T09:24:35.565Z,22.80
2019-04-30T09:27:03.150Z,22.80
2019-04-30T09:29:30.729Z,22.80
2019-04-30T09:31:59.385Z,22.80
2019-04-30T09:34:29.112Z,22.80
2019-04-30T09:36:56.521Z,22.80
2019-04-30T09:39:24.140Z,22.80
2019-04-30T09:41:51.698Z,22.80
2019-04-30T09:44:19.543Z,22.80
2019-04-30T09:46:48.794Z,22.80
2019-04-30T09:49:16.637Z,22.80
2019-04-30T09:51:44.234Z,22.80
2019-04-30T09:54:12.967Z,22.80
2019-04-30T09:56:41.150Z,22.80
2019-04-30T09:59:09.157Z,22.80
2019-04-30T10:01:36.895Z,22.80
2019-04-30T10:04:04.874Z,22.80
2019-04-30T10:06:39.715Z,22.80
2019-04-30T10:09:02.163Z,22.80
2019-04-30T10:11:43.607Z,22.80
2019-04-30T10:14:11.195Z,22.80
2019-04-30T10:16:46.192Z,22.80
2019-04-30T10:19:15.068Z,22.80
2019-04-30T10:21:42.767Z,22.80
2019-04-30T10:24:15.234Z,22.80
2019-04-30T10:26:39.639Z,22.80
2019-04-30T10:29:07.298Z,22.80
2019-04-30T10:31:34.842Z,22.80
2019-04-30T10:34:02.474Z,22.80
2019-04-30T10:36:30.109Z,22.80
2019-04-30T10:38:59.494Z,22.80
2019-04-30T10:41:28.755Z,22.80
2019-04-30T10:43:56.330Z,22.80
2019-04-30T10:46:23.926Z,22.90
2019-04-30T10:48:51.508Z,22.50
2019-04-30T10:51:19.059Z,22.80
2019-04-30T10:53:48.614Z,22.90
2019-04-30T10:56:15.986Z,22.80
2019-04-30T10:58:43.549Z,22.80
2019-04-30T11:01:11.137Z,22.80
2019-04-30T11:03:39.129Z,22.80
2019-04-30T11:06:08.551Z,22.80
2019-04-30T11:08:36.309Z,22.80
2019-04-30T11:11:03.975Z,22.80
2019-04-30T11:13:31.565Z,22.80
2019-04-30T11:16:11.897Z,22.80
2019-04-30T11:18:28.605Z,22.80
2019-04-30T11:20:56.558Z,22.80
2019-04-30T11:23:24.471Z,22.80
2019-04-30T11:25:52.675Z,22.90
2019-04-30T11:28:21.046Z,22.90
2019-04-30T11:30:50.843Z,22.90
2019-04-30T11:33:18.783Z,22.90
2019-04-30T11:35:46.689Z,22.90
2019-04-30T11:38:14.308Z,22.90
2019-04-30T11:40:41.920Z,22.90
2019-04-30T11:43:09.485Z,22.90
2019-04-30T11:45:50.732Z,22.90
2019-04-30T11:48:19.126Z,22.90
2019-04-30T11:50:46.770Z,22.90
2019-04-30T11:53:25.313Z,22.90
2019-04-30T11:55:43.821Z,22.90
2019-04-30T11:58:21.425Z,22.90
2019-04-30T12:00:42.349Z,22.90
2019-04-30T12:03:09.950Z,22.90
2019-04-30T12:05:38.904Z,22.90
2019-04-30T12:08:20.222Z,22.90
2019-04-30T12:10:55.443Z,22.90
2019-04-30T12:13:23.895Z,22.90
2019-04-30T12:15:51.460Z,22.90
2019-04-30T12:18:19.076Z,22.90
2019-04-30T12:20:46.641Z,22.90
2019-04-30T12:23:14.252Z,22.90
2019-04-30T12:25:41.840Z,22.90
2019-04-30T12:28:09.548Z,22.90
2019-04-30T12:30:39.068Z,22.90
2019-04-30T12:33:06.526Z,22.90
2019-04-30T12:35:34.121Z,22.90
2019-04-30T12:38:01.697Z,22.90
2019-04-30T12:40:32.148Z,22.90
2019-04-30T12:42:59.918Z,22.90
2019-04-30T12:45:29.368Z,22.90
2019-04-30T12:48:07.301Z,22.90
2019-04-30T12:50:54.533Z,22.90
2019-04-30T12:53:23.766Z,22.90
2019-04-30T12:55:52.978Z,22.90
2019-04-30T12:58:20.868Z,22.90
2019-04-30T13:00:49.122Z,22.90
2019-04-30T13:03:16.968Z,22.90
2019-04-30T13:05:44.810Z,22.80
2019-04-30T13:08:13.055Z,22.90
2019-04-30T13:10:41.093Z,22.90
2019-04-30T13:13:09.737Z,22.90
2019-04-30T13:15:37.815Z,22.90
2019-04-30T13:18:05.378Z,22.90
2019-04-30T13:20:33.061Z,22.90
2019-04-30T13:23:00.912Z,22.90
2019-04-30T13:25:35.213Z,22.90
2019-04-30T13:27:59.497Z,22.90
2019-04-30T13:30:29.904Z,22.90
2019-04-30T13:33:09.476Z,22.90
2019-04-30T13:35:38.913Z,22.90
2019-04-30T13:38:08.262Z,22.90
2019-04-30T13:40:42.911Z,22.90
2019-04-30T13:43:12.134Z,22.90
2019-04-30T13:45:39.736Z,22.90
2019-04-30T13:48:08.976Z,22.90
2019-04-30T13:50:36.726Z,22.90
2019-04-30T13:53:04.321Z,22.90
2019-04-30T13:55:42.893Z,22.90
2019-04-30T13:58:01.230Z,22.90
2019-04-30T14:00:29.998Z,22.90
2019-04-30T14:03:02.048Z,22.90
2019-04-30T14:05:29.657Z,22.90
2019-04-30T14:07:59.860Z,22.90
2019-04-30T14:10:29.416Z,22.90
2019-04-30T14:12:58.718Z,22.90
2019-04-30T14:15:26.259Z,22.90
2019-04-30T14:17:53.901Z,22.90
2019-04-30T14:20:21.459Z,22.90
2019-04-30T14:22:49.043Z,22.90
2019-04-30T14:25:16.622Z,22.90
2019-04-30T14:27:51.842Z,22.90
2019-04-30T14:30:13.507Z,22.90
2019-04-30T14:32:41.177Z,23.00
2019-04-30T14:35:09.187Z,23.00
2019-04-30T14:37:38.823Z,23.00
2019-04-30T14:40:06.990Z,23.00
2019-04-30T14:42:37.011Z,23.00
2019-04-30T14:45:12.628Z,23.00
2019-04-30T14:48:00.481Z,23.00
2019-04-30T14:50:28.640Z,23.00
2019-04-30T14:53:00.950Z,23.00
2019-04-30T14:55:30.141Z,23.00
2019-04-30T14:58:15.707Z,23.00
2019-04-30T15:00:44.933Z,23.00
2019-04-30T15:03:14.149Z,23.00
2019-04-30T15:05:48.553Z,23.00
2019-04-30T15:08:11.079Z,23.00
2019-04-30T15:10:39.031Z,23.00
2019-04-30T15:13:06.603Z,23.00
2019-04-30T15:15:34.177Z,23.00
2019-04-30T15:18:01.766Z,23.00
2019-04-30T15:20:29.695Z,23.00
2019-04-30T15:23:18.881Z,23.00
2019-04-30T15:25:44.503Z,23.00
2019-04-30T15:28:12.088Z,23.00
2019-04-30T15:30:41.804Z,23.00
2019-04-30T15:33:25.598Z,23.00
2019-04-30T15:35:53.216Z,23.00
2019-04-30T15:38:22.444Z,23.00
2019-04-30T15:40:50.038Z,23.00
2019-04-30T15:43:17.658Z,23.00
2019-04-30T15:45:45.253Z,23.00
2019-04-30T15:48:12.848Z,23.00
2019-04-30T15:50:40.420Z,23.00
2019-04-30T15:53:09.466Z,23.00
2019-04-30T15:55:37.165Z,23.00
2019-04-30T15:58:09.389Z,23.00
2019-04-30T16:00:36.950Z,23.00
2019-04-30T16:03:09.543Z,23.00
2019-04-30T16:05:41.696Z,23.00
2019-04-30T16:08:13.826Z,23.10
2019-04-30T16:11:00.428Z,23.10
2019-04-30T16:13:35.882Z,23.00
2019-04-30T16:16:03.516Z,23.10
2019-04-30T16:18:32.836Z,23.10
2019-04-30T16:21:00.398Z,23.10
2019-04-30T16:23:27.978Z,23.10
2019-04-30T16:25:55.559Z,23.10
2019-04-30T16:28:23.186Z,23.10
2019-04-30T16:30:50.743Z,23.10
2019-04-30T16:33:19.480Z,23.10
2019-04-30T16:35:50.800Z,23.10
2019-04-30T16:38:18.371Z,23.10
2019-04-30T16:40:45.850Z,23.10
2019-04-30T16:43:13.410Z,23.10
2019-04-30T16:45:41.579Z,23.10
2019-04-30T16:48:10.102Z,23.10
2019-04-30T16:50:38.558Z,23.10
2019-04-30T16:53:06.108Z,23.10
2019-04-30T16:55:33.745Z,23.10
2019-04-30T16:58:01.303Z,23.10
2019-04-30T17:00:30.811Z,23.10
2019-04-30T17:02:59.826Z,23.10
2019-04-30T17:05:34.662Z,23.10
2019-04-30T17:08:06.810Z,23.10
2019-04-30T17:10:36.030Z,23.10
2019-04-30T17:13:05.386Z,23.10
2019-04-30T17:15:34.693Z,23.10
2019-04-30T17:18:03.113Z,23.10
2019-04-30T17:20:30.875Z,23.10
2019-04-30T17:22:59.525Z,23.10
2019-04-30T17:25:27.506Z,23.10
2019-04-30T17:27:55.186Z,23.10
2019-04-30T17:30:22.884Z,23.10
2019-04-30T17:32:50.464Z,23.00
2019-04-30T17:35:19.079Z,23.00
2019-04-30T17:37:46.759Z,22.90
2019-04-30T17:40:14.332Z,22.90
2019-04-30T17:42:41.916Z,22.70
2019-04-30T17:45:09.712Z,22.70
2019-04-30T17:47:37.329Z,22.70
2019-04-30T17:50:05.004Z,22.70
2019-04-30T17:52:36.647Z,22.60
2019-04-30T17:55:05.582Z,22.60
2019-04-30T17:57:34.656Z,22.60
2019-04-30T18:00:15.606Z,22.60
2019-04-30T18:02:32.122Z,22.60
2019-04-30T18:04:59.713Z,22.50
2019-04-30T18:07:29.532Z,22.40
2019-04-30T18:09:58.614Z,22.40
2019-04-30T18:12:26.390Z,22.40
2019-04-30T18:14:53.941Z,22.30
2019-04-30T18:17:22.297Z,22.40
2019-04-30T18:19:54.231Z,22.50
2019-04-30T18:22:35.236Z,22.60
2019-04-30T18:25:14.010Z,22.70
2019-04-30T18:27:46.405Z,22.70
2019-04-30T18:30:15.704Z,22.70
2019-04-30T18:32:43.314Z,22.80
2019-04-30T18:35:10.910Z,22.80
2019-04-30T18:37:48.574Z,22.80
2019-04-30T18:40:18.569Z,22.80
2019-04-30T18:42:45.693Z,22.90
2019-04-30T18:45:13.301Z,22.90
2019-04-30T18:47:40.893Z,22.90
2019-04-30T18:50:09.338Z,22.90
2019-04-30T18:52:37.431Z,22.90
2019-04-30T18:55:06.015Z,22.90
2019-04-30T18:57:33.625Z,23.00
2019-04-30T19:00:01.459Z,23.00
2019-04-30T19:02:29.397Z,23.00
2019-04-30T19:04:57.053Z,22.90
2019-04-30T19:07:29.024Z,23.00
2019-04-30T19:10:01.254Z,23.00
2019-04-30T19:12:36.641Z,23.00
2019-04-30T19:15:06.879Z,23.00
2019-04-30T19:17:51.114Z,23.00
2019-04-30T19:20:28.576Z,23.00
2019-04-30T19:22:55.943Z,23.00
2019-04-30T19:25:23.517Z,23.00
2019-04-30T19:27:51.098Z,23.00
2019-04-30T19:30:19.242Z,23.00
2019-04-30T19:32:49.031Z,23.00
2019-04-30T19:35:18.662Z,23.00
2019-04-30T19:37:45.761Z,23.00
2019-04-30T19:40:13.398Z,23.00
2019-04-30T19:42:40.978Z,23.00
2019-04-30T19:45:12.079Z,23.00
2019-04-30T19:47:39.042Z,23.00
2019-04-30T19:50:06.798Z,23.10
2019-04-30T19:52:34.406Z,23.10
2019-04-30T19:55:01.999Z,23.00
2019-04-30T19:57:29.623Z,23.00
2019-04-30T19:59:58.665Z,23.10
2019-04-30T20:02:26.575Z,23.10
2019-04-30T20:04:54.211Z,23.10
2019-04-30T20:07:21.859Z,23.10
2019-04-30T20:10:00.210Z,23.10
2019-04-30T20:12:18.915Z,23.10
2019-04-30T20:14:46.552Z,23.10
2019-04-30T20:17:14.191Z,23.10
2019-04-30T20:19:43.398Z,23.10
2019-04-30T20:22:11.082Z,23.10
2019-04-30T20:24:40.038Z,23.10
2019-04-30T20:27:10.150Z,23.10
2019-04-30T20:29:37.002Z,23.10
2019-04-30T20:32:04.581Z,23.10
2019-04-30T20:34:32.271Z,23.10
2019-04-30T20:37:00.370Z,23.10
2019-04-30T20:39:29.708Z,23.10
2019-04-30T20:41:57.257Z,23.10
2019-04-30T20:44:24.885Z,23.10
2019-04-30T20:46:52.454Z,23.10
2019-04-30T20:49:20.058Z,23.10
2019-04-30T20:51:55.657Z,23.10
2019-04-30T20:54:18.915Z,23.10
2019-04-30T20:56:46.267Z,23.10
2019-04-30T20:59:13.855Z,23.10
2019-04-30T21:01:41.474Z,23.00
2019-04-30T21:04:09.033Z,23.00
2019-04-30T21:06:36.621Z,23.10
2019-04-30T21:09:05.467Z,23.10
2019-04-30T21:11:33.062Z,23.10
2019-04-30T21:14:00.641Z,23.10
2019-04-30T21:16:28.243Z,23.10
2019-04-30T21:18:55.823Z,23.10
2019-04-30T21:21:23.467Z,23.10
2019-04-30T21:23:51.048Z,23.00
2019-04-30T21:26:19.613Z,23.10
2019-04-30T21:28:48.969Z,23.00
2019-04-30T21:31:29.984Z,23.10
2019-04-30T21:34:19.494Z,23.00
2019-04-30T21:36:46.530Z,23.00
2019-04-30T21:39:14.083Z,23.00
2019-04-30T21:41:41.669Z,23.00
2019-04-30T21:44:09.281Z,23.00
2019-04-30T21:46:37.661Z,23.00
2019-04-30T21:49:06.304Z,23.00
2019-04-30T21:51:33.977Z,23.10
2019-04-30T21:54:01.567Z,23.00
2019-04-30T21:56:29.237Z,23.10
2019-04-30T21:58:56.849Z,23.00
2019-04-30T22:01:24.573Z,23.00
2019-04-30T22:03:52.159Z,23.10
2019-04-30T22:06:19.795Z,23.10
2019-04-30T22:08:48.603Z,23.00
2019-04-30T22:11:16.334Z,23.00
2019-04-30T22:13:43.925Z,23.00
2019-04-30T22:16:11.505Z,23.00
2019-04-30T22:18:39.105Z,23.00
2019-04-30T22:21:06.663Z,23.00
2019-04-30T22:23:34.234Z,23.10
2019-04-30T22:26:01.794Z,23.00
2019-04-30T22:28:29.371Z,23.00
2019-04-30T22:30:58.560Z,23.00
2019-04-30T22:33:26.247Z,23.00
2019-04-30T22:35:55.487Z,23.00
2019-04-30T22:38:33.271Z,23.10
2019-04-30T22:41:00.859Z,23.10
2019-04-30T22:43:28.508Z,23.10
2019-04-30T22:46:03.506Z,23.10
2019-04-30T22:48:31.120Z,23.10
2019-04-30T22:50:58.760Z,23.10
2019-04-30T22:53:26.339Z,23.10
2019-04-30T22:55:53.924Z,23.10
2019-04-30T22:58:21.524Z,23.10
2019-04-30T23:00:50.226Z,23.10
2019-04-30T23:03:25.492Z,23.10
2019-04-30T23:05:53.094Z,23.10
2019-04-30T23:08:20.667Z,23.10
2019-04-30T23:10:48.266Z,23.10
2019-04-30T23:13:15.917Z,23.00
2019-04-30T23:15:43.540Z,23.10
2019-04-30T23:18:11.130Z,23.00
2019-04-30T23:20:38.736Z,23.00
2019-04-30T23:23:06.326Z,23.00
2019-04-30T23:25:33.944Z,23.00
2019-04-30T23:28:01.517Z,23.00
2019-04-30T23:30:29.126Z,23.00
2019-04-30T23:32:56.674Z,23.00
2019-04-30T23:35:24.243Z,23.00
2019-04-30T23:37:51.863Z,23.00
2019-04-30T23:40:29.230Z,23.00
2019-04-30T23:42:56.844Z,23.00
2019-04-30T23:45:24.409Z,23.00
2019-04-30T23:47:52.044Z,23.00
2019-04-30T23:50:19.621Z,23.00
2019-04-30T23:52:47.226Z,23.00
2019-04-30T23:55:14.816Z,23.00
2019-04-30T23:57:42.464Z,23.00
