createdAt,value
2019-03-16T00:00:45.896Z,98828.69
2019-03-16T00:03:15.660Z,98842.48
2019-03-16T00:05:45.299Z,98838.53
2019-03-16T00:08:15.062Z,98834.58
2019-03-16T00:10:44.829Z,98840.06
2019-03-16T00:13:16.058Z,98836.31
2019-03-16T00:15:46.034Z,98834.41
2019-03-16T00:18:15.921Z,98835.13
2019-03-16T00:20:45.564Z,98836.81
2019-03-16T00:23:15.196Z,98839.97
2019-03-16T00:25:44.837Z,98844.25
2019-03-16T00:28:14.720Z,98835.20
2019-03-16T00:30:44.359Z,98831.57
2019-03-16T00:33:14.239Z,98831.22
2019-03-16T00:35:43.999Z,98838.42
2019-03-16T00:38:13.764Z,98843.86
2019-03-16T00:40:44.967Z,98833.23
2019-03-16T00:43:14.604Z,98829.03
2019-03-16T00:45:44.254Z,98840.48
2019-03-16T00:48:13.887Z,98836.14
2019-03-16T00:50:43.652Z,98836.05
2019-03-16T00:53:13.529Z,98837.09
2019-03-16T00:55:43.174Z,98831.09
2019-03-16T00:58:12.819Z,98836.81
2019-03-16T01:00:42.458Z,98841.96
2019-03-16T01:03:12.344Z,98838.98
2019-03-16T01:05:41.982Z,98835.66
2019-03-16T01:08:11.743Z,98836.45
2019-03-16T01:10:41.622Z,98837.20
2019-03-16T01:13:11.268Z,98833.67
2019-03-16T01:15:41.275Z,98844.28
2019-03-16T01:18:10.907Z,98839.03
2019-03-16T01:20:40.789Z,98831.28
2019-03-16T01:23:10.427Z,98842.84
2019-03-16T01:25:40.312Z,98850.28
2019-03-16T01:28:09.954Z,98849.20
2019-03-16T01:30:39.599Z,98858.78
2019-03-16T01:33:09.354Z,98857.19
2019-03-16T01:35:39.117Z,98854.12
2019-03-16T01:38:08.883Z,98849.59
2019-03-16T01:40:38.523Z,98852.53
2019-03-16T01:43:08.283Z,98853.70
2019-03-16T01:45:37.924Z,98862.42
2019-03-16T01:48:07.692Z,98867.94
2019-03-16T01:50:37.330Z,98853.25
2019-03-16T01:53:07.095Z,98864.99
2019-03-16T01:55:36.855Z,98855.18
2019-03-16T01:58:06.494Z,98850.61
2019-03-16T02:00:36.134Z,98851.30
2019-03-16T02:03:05.781Z,98846.03
2019-03-16T02:05:35.419Z,98837.55
2019-03-16T02:08:05.056Z,98843.09
2019-03-16T02:10:34.699Z,98849.91
2019-03-16T02:13:04.345Z,98847.73
2019-03-16T02:15:34.102Z,98850.32
2019-03-16T02:18:03.742Z,98842.00
2019-03-16T02:20:33.392Z,98851.63
2019-03-16T02:23:03.025Z,98850.42
2019-03-16T02:25:32.787Z,98850.20
2019-03-16T02:28:02.555Z,98832.59
2019-03-16T02:30:32.192Z,98827.05
2019-03-16T02:33:12.622Z,98833.25
2019-03-16T02:35:33.402Z,98825.88
2019-03-16T02:38:03.164Z,98831.55
2019-03-16T02:40:32.799Z,98835.20
2019-03-16T02:43:02.451Z,98821.88
2019-03-16T02:45:32.082Z,98826.91
2019-03-16T02:48:01.729Z,98826.75
2019-03-16T02:50:31.364Z,98826.24
2019-03-16T02:53:01.011Z,98823.62
2019-03-16T02:55:30.770Z,98819.27
2019-03-16T02:58:00.425Z,98819.69
2019-03-16T03:00:30.055Z,98813.22
2019-03-16T03:02:59.930Z,98815.32
2019-03-16T03:05:29.579Z,98814.73
2019-03-16T03:07:59.218Z,98809.87
2019-03-16T03:10:28.857Z,98814.69
2019-03-16T03:12:58.499Z,98810.52
2019-03-16T03:15:28.262Z,98801.31
2019-03-16T03:17:58.020Z,98806.33
2019-03-16T03:20:27.668Z,98802.38
2019-03-16T03:22:57.544Z,98797.81
2019-03-16T03:25:27.188Z,98801.94
2019-03-16T03:27:56.952Z,98797.68
2019-03-16T03:30:26.961Z,98804.97
2019-03-16T03:32:56.598Z,98790.00
2019-03-16T03:35:29.185Z,98785.00
2019-03-16T03:37:57.702Z,98789.52
2019-03-16T03:40:27.438Z,98790.35
2019-03-16T03:42:57.084Z,98782.67
2019-03-16T03:45:26.719Z,98795.66
2019-03-16T03:47:56.366Z,98791.70
2019-03-16T03:50:26.023Z,98795.02
2019-03-16T03:52:55.645Z,98800.38
2019-03-16T03:55:25.303Z,98792.44
2019-03-16T03:57:54.929Z,98793.53
2019-03-16T04:00:24.699Z,98803.33
2019-03-16T04:02:54.332Z,98806.16
2019-03-16T04:05:23.977Z,98799.71
2019-03-16T04:07:53.737Z,98806.17
2019-03-16T04:10:23.627Z,98790.66
2019-03-16T04:12:53.353Z,98800.42
2019-03-16T04:15:23.013Z,98798.47
2019-03-16T04:17:52.667Z,98798.73
2019-03-16T04:20:22.427Z,98807.80
2019-03-16T04:22:52.064Z,98813.03
2019-03-16T04:25:21.710Z,98816.36
2019-03-16T04:27:51.463Z,98808.04
2019-03-16T04:30:21.226Z,98824.05
2019-03-16T04:32:50.871Z,98816.08
2019-03-16T04:35:20.511Z,98830.54
2019-03-16T04:37:50.151Z,98820.41
2019-03-16T04:40:19.795Z,98824.54
2019-03-16T04:42:49.437Z,98820.02
2019-03-16T04:45:18.959Z,98812.05
2019-03-16T04:47:48.720Z,98822.95
2019-03-16T04:50:18.363Z,98831.39
2019-03-16T04:52:51.034Z,98821.26
2019-03-16T04:55:19.444Z,98826.37
2019-03-16T04:57:49.083Z,98829.56
2019-03-16T05:00:18.726Z,98829.03
2019-03-16T05:02:48.368Z,98838.59
2019-03-16T05:05:18.014Z,98831.25
2019-03-16T05:07:47.769Z,98833.09
2019-03-16T05:10:17.413Z,98834.06
2019-03-16T05:12:48.733Z,98838.95
2019-03-16T05:15:20.054Z,98825.64
2019-03-16T05:17:49.708Z,98827.48
2019-03-16T05:20:19.339Z,98822.70
2019-03-16T05:22:48.979Z,98826.14
2019-03-16T05:25:18.629Z,98819.05
2019-03-16T05:27:48.390Z,98821.83
2019-03-16T05:30:18.142Z,98834.34
2019-03-16T05:32:47.905Z,98833.47
2019-03-16T05:35:17.546Z,98833.37
2019-03-16T05:37:47.188Z,98849.52
2019-03-16T05:42:51.276Z,98845.83
2019-03-16T05:45:21.033Z,98838.98
2019-03-16T05:47:50.676Z,98850.61
2019-03-16T05:50:22.058Z,98849.27
2019-03-16T05:52:51.640Z,98858.08
2019-03-16T05:55:21.280Z,98852.81
2019-03-16T05:57:51.169Z,98848.05
2019-03-16T06:00:20.808Z,98861.86
2019-03-16T06:02:50.570Z,98867.61
2019-03-16T06:05:20.214Z,98863.42
2019-03-16T06:07:49.849Z,98865.41
2019-03-16T06:10:19.616Z,98865.52
2019-03-16T06:12:49.254Z,98872.89
2019-03-16T06:15:18.918Z,98881.55
2019-03-16T06:17:48.546Z,98866.75
2019-03-16T06:20:18.180Z,98861.11
2019-03-16T06:22:48.193Z,98862.08
2019-03-16T06:25:17.822Z,98862.34
2019-03-16T06:27:47.466Z,98858.07
2019-03-16T06:30:20.680Z,98854.98
2019-03-16T06:32:49.144Z,98864.55
2019-03-16T06:35:24.959Z,98845.11
2019-03-16T06:37:50.837Z,98850.49
2019-03-16T06:40:20.473Z,98850.34
2019-03-16T06:42:50.230Z,98850.98
2019-03-16T06:45:19.873Z,98849.52
2019-03-16T06:47:49.519Z,98845.48
2019-03-16T06:50:19.158Z,98849.89
2019-03-16T06:52:48.795Z,98860.02
2019-03-16T06:55:18.559Z,98861.14
2019-03-16T06:57:48.203Z,98860.14
2019-03-16T07:00:19.039Z,98851.84
2019-03-16T07:02:48.692Z,98855.24
2019-03-16T07:05:21.998Z,98868.10
2019-03-16T07:07:49.646Z,98848.29
2019-03-16T07:10:19.405Z,98859.05
2019-03-16T07:12:49.050Z,98846.45
2019-03-16T07:15:18.689Z,98859.17
2019-03-16T07:17:48.335Z,98862.12
2019-03-16T07:20:18.103Z,98845.83
2019-03-16T07:22:47.747Z,98856.25
2019-03-16T07:25:17.379Z,98854.53
2019-03-16T07:27:47.145Z,98870.08
2019-03-16T07:30:17.026Z,98870.94
2019-03-16T07:32:46.902Z,98878.00
2019-03-16T07:35:16.539Z,98874.45
2019-03-16T07:37:46.200Z,98869.55
2019-03-16T07:40:16.066Z,98880.66
2019-03-16T07:42:45.705Z,98882.00
2019-03-16T07:45:15.827Z,98876.24
2019-03-16T07:47:45.476Z,98871.98
2019-03-16T07:50:15.474Z,98855.17
2019-03-16T07:52:45.241Z,98865.46
2019-03-16T07:55:14.883Z,98854.27
2019-03-16T07:57:44.639Z,98864.13
2019-03-16T08:00:14.404Z,98854.99
2019-03-16T08:02:44.161Z,98866.00
2019-03-16T08:05:18.595Z,98860.55
2019-03-16T08:07:45.126Z,98861.21
2019-03-16T08:10:14.889Z,98861.41
2019-03-16T08:12:44.644Z,98877.33
2019-03-16T08:15:14.411Z,98866.36
2019-03-16T08:17:44.117Z,98856.53
2019-03-16T08:20:13.696Z,98853.14
2019-03-16T08:22:43.346Z,98862.00
2019-03-16T08:25:12.976Z,98878.19
2019-03-16T08:27:53.706Z,98871.52
2019-03-16T08:30:14.060Z,98874.91
2019-03-16T08:32:44.666Z,98873.25
2019-03-16T08:35:14.305Z,98884.88
2019-03-16T08:37:43.945Z,98877.22
2019-03-16T08:40:13.582Z,98877.41
2019-03-16T08:42:43.232Z,98868.30
2019-03-16T08:45:12.985Z,98880.85
2019-03-16T08:47:42.629Z,98875.44
2019-03-16T08:50:12.513Z,98880.41
2019-03-16T08:52:42.156Z,98880.81
2019-03-16T08:55:12.041Z,98882.16
2019-03-16T08:57:42.894Z,98878.39
2019-03-16T09:00:14.559Z,98878.97
2019-03-16T09:02:44.197Z,98872.81
2019-03-16T09:05:13.851Z,98864.89
2019-03-16T09:07:43.600Z,98860.72
2019-03-16T09:10:13.254Z,98844.37
2019-03-16T09:12:54.212Z,98831.77
2019-03-16T09:15:16.133Z,98824.30
2019-03-16T09:17:45.771Z,98838.01
2019-03-16T09:20:15.529Z,98815.48
2019-03-16T09:22:45.182Z,98841.94
2019-03-16T09:25:14.817Z,98822.83
2019-03-16T09:27:44.573Z,98836.91
2019-03-16T09:30:16.140Z,98850.59
2019-03-16T09:32:45.903Z,98853.65
2019-03-16T09:35:15.541Z,98850.59
2019-03-16T09:37:45.301Z,98855.12
2019-03-16T09:40:14.952Z,98855.61
2019-03-16T09:42:44.587Z,98857.45
2019-03-16T09:45:14.587Z,98847.30
2019-03-16T09:47:44.231Z,98854.53
2019-03-16T09:50:13.992Z,98869.44
2019-03-16T09:52:43.636Z,98872.63
2019-03-16T09:55:14.008Z,98861.86
2019-03-16T09:57:43.641Z,98868.21
2019-03-16T10:00:16.999Z,98854.47
2019-03-16T10:02:46.661Z,98840.92
2019-03-16T10:05:16.292Z,98849.03
2019-03-16T10:07:45.920Z,98846.34
2019-03-16T10:10:16.280Z,98835.92
2019-03-16T10:12:46.169Z,98830.65
2019-03-16T10:15:16.178Z,98831.02
2019-03-16T10:17:45.925Z,98824.52
2019-03-16T10:20:15.808Z,98814.48
2019-03-16T10:22:45.448Z,98812.50
2019-03-16T10:25:15.091Z,98810.66
2019-03-16T10:27:44.975Z,98820.73
2019-03-16T10:30:15.707Z,98830.52
2019-03-16T10:32:45.573Z,98825.66
2019-03-16T10:35:15.222Z,98821.81
2019-03-16T10:37:44.859Z,98829.48
2019-03-16T10:40:15.245Z,98830.89
2019-03-16T10:42:44.866Z,98819.46
2019-03-16T10:45:14.520Z,98814.17
2019-03-16T10:47:44.405Z,98831.52
2019-03-16T10:50:17.035Z,98825.00
2019-03-16T10:52:46.920Z,98824.84
2019-03-16T10:55:16.557Z,98809.56
2019-03-16T10:57:46.193Z,98813.98
2019-03-16T11:00:17.402Z,98813.08
2019-03-16T11:02:47.171Z,98807.77
2019-03-16T11:05:16.914Z,98804.84
2019-03-16T11:07:46.560Z,98811.25
2019-03-16T11:10:16.325Z,98803.36
2019-03-16T11:12:46.080Z,98798.48
2019-03-16T11:15:15.848Z,98795.03
2019-03-16T11:17:45.732Z,98797.75
2019-03-16T11:20:17.775Z,98798.34
2019-03-16T11:22:47.414Z,98792.02
2019-03-16T11:25:17.171Z,98782.90
2019-03-16T11:27:46.930Z,98786.26
2019-03-16T11:30:18.492Z,98783.36
2019-03-16T11:32:48.140Z,98771.13
2019-03-16T11:35:17.787Z,98782.16
2019-03-16T11:37:47.418Z,98773.34
2019-03-16T11:40:20.182Z,98768.30
2019-03-16T11:42:49.953Z,98764.33
2019-03-16T11:45:19.582Z,98785.70
2019-03-16T11:47:49.349Z,98774.70
2019-03-16T11:50:18.982Z,98774.87
2019-03-16T11:52:48.629Z,98772.95
2019-03-16T11:55:18.270Z,98763.59
2019-03-16T11:57:47.912Z,98761.59
2019-03-16T12:00:52.472Z,98765.02
2019-03-16T12:03:22.118Z,98791.22
2019-03-16T12:05:51.878Z,98763.41
2019-03-16T12:08:21.545Z,98768.70
2019-03-16T12:10:51.159Z,98770.23
2019-03-16T12:13:21.043Z,98759.24
2019-03-16T12:15:50.678Z,98745.67
2019-03-16T12:18:20.440Z,98755.91
2019-03-16T12:20:50.084Z,98758.99
2019-03-16T12:23:19.725Z,98757.45
2019-03-16T12:25:49.370Z,98758.08
2019-03-16T12:28:19.011Z,98752.25
2019-03-16T12:30:48.767Z,98762.69
2019-03-16T12:33:18.531Z,98773.03
2019-03-16T12:35:48.411Z,98748.75
2019-03-16T12:38:18.057Z,98752.54
2019-03-16T12:40:47.701Z,98745.03
2019-03-16T12:43:17.456Z,98728.73
2019-03-16T12:45:47.103Z,98745.72
2019-03-16T12:48:16.983Z,98737.80
2019-03-16T12:50:46.743Z,98740.80
2019-03-16T12:53:16.384Z,98727.67
2019-03-16T12:55:46.151Z,98733.13
2019-03-16T12:58:15.865Z,98723.98
2019-03-16T13:00:45.674Z,98707.05
2019-03-16T13:03:15.316Z,98720.53
2019-03-16T13:05:44.960Z,98703.50
2019-03-16T13:08:14.598Z,98707.11
2019-03-16T13:10:44.479Z,98695.27
2019-03-16T13:13:14.123Z,98696.34
2019-03-16T13:15:43.763Z,98694.90
2019-03-16T13:18:13.399Z,98676.41
2019-03-16T13:20:43.171Z,98681.06
2019-03-16T13:23:12.801Z,98671.42
2019-03-16T13:25:42.445Z,98667.32
2019-03-16T13:28:12.445Z,98681.00
2019-03-16T13:30:42.088Z,98689.59
2019-03-16T13:33:11.849Z,98672.06
2019-03-16T13:35:41.492Z,98676.07
2019-03-16T13:38:11.133Z,98674.98
2019-03-16T13:40:40.898Z,98652.72
2019-03-16T13:43:10.540Z,98665.11
2019-03-16T13:45:40.179Z,98656.61
2019-03-16T13:48:09.823Z,98649.59
2019-03-16T13:50:39.463Z,98641.58
2019-03-16T13:53:09.466Z,98648.02
2019-03-16T13:55:39.222Z,98636.64
2019-03-16T13:58:08.869Z,98622.98
2019-03-16T14:00:38.509Z,98627.65
2019-03-16T14:03:08.509Z,98618.68
2019-03-16T14:05:38.151Z,98615.52
2019-03-16T14:08:07.916Z,98608.59
2019-03-16T14:10:37.813Z,98609.84
2019-03-16T14:13:07.554Z,98616.20
2019-03-16T14:15:37.203Z,98603.52
2019-03-16T14:18:06.841Z,98604.34
2019-03-16T14:20:36.480Z,98600.01
2019-03-16T14:23:06.362Z,98600.83
2019-03-16T14:25:36.365Z,98579.50
2019-03-16T14:28:06.252Z,98601.23
2019-03-16T14:30:41.346Z,98597.09
2019-03-16T14:33:07.338Z,98598.64
2019-03-16T14:35:36.971Z,98599.78
2019-03-16T14:38:06.612Z,98587.41
2019-03-16T14:40:36.643Z,98595.91
2019-03-16T14:43:06.131Z,98602.56
2019-03-16T14:45:36.016Z,98582.80
2019-03-16T14:48:05.659Z,98571.42
2019-03-16T14:50:35.298Z,98569.68
2019-03-16T14:53:05.192Z,98559.81
2019-03-16T14:55:34.823Z,98563.62
2019-03-16T14:58:04.584Z,98549.23
2019-03-16T15:00:38.751Z,98548.92
2019-03-16T15:03:05.551Z,98533.38
2019-03-16T15:05:35.329Z,98534.67
2019-03-16T15:08:04.958Z,98524.93
2019-03-16T15:10:34.595Z,98523.34
2019-03-16T15:13:04.247Z,98525.79
2019-03-16T15:15:34.121Z,98518.59
2019-03-16T15:18:03.891Z,98504.52
2019-03-16T15:20:34.965Z,98520.33
2019-03-16T15:23:04.840Z,98516.77
2019-03-16T15:25:34.489Z,98514.37
2019-03-16T15:28:04.133Z,98513.74
2019-03-16T15:30:33.765Z,98507.89
2019-03-16T15:33:03.663Z,98494.70
2019-03-16T15:35:33.290Z,98492.55
2019-03-16T15:38:02.932Z,98500.52
2019-03-16T15:40:32.695Z,98486.80
2019-03-16T15:43:02.341Z,98485.00
2019-03-16T15:45:32.937Z,98485.93
2019-03-16T15:48:02.706Z,98479.83
2019-03-16T15:50:32.340Z,98471.55
2019-03-16T15:53:01.978Z,98470.61
2019-03-16T15:55:31.625Z,98469.86
2019-03-16T15:58:07.839Z,98465.04
2019-03-16T16:00:32.710Z,98469.90
2019-03-16T16:03:02.471Z,98469.72
2019-03-16T16:05:32.233Z,98460.73
2019-03-16T16:08:01.867Z,98466.22
2019-03-16T16:10:31.521Z,98466.08
2019-03-16T16:13:01.154Z,98471.66
2019-03-16T16:15:30.795Z,98456.50
2019-03-16T16:18:00.564Z,98464.62
2019-03-16T16:20:30.316Z,98453.53
2019-03-16T16:22:59.954Z,98450.64
2019-03-16T16:25:29.600Z,98455.44
2019-03-16T16:27:59.243Z,98447.16
2019-03-16T16:30:29.127Z,98437.98
2019-03-16T16:32:58.770Z,98439.89
2019-03-16T16:35:28.418Z,98441.91
2019-03-16T16:37:58.047Z,98438.39
2019-03-16T16:40:27.687Z,98434.80
2019-03-16T16:42:57.576Z,98432.59
2019-03-16T16:45:27.212Z,98440.06
2019-03-16T16:47:56.978Z,98426.66
2019-03-16T16:50:27.348Z,98426.30
2019-03-16T16:52:56.985Z,98420.55
2019-03-16T16:55:26.630Z,98417.73
2019-03-16T16:57:56.384Z,98418.09
2019-03-16T17:00:27.823Z,98415.34
2019-03-16T17:02:57.465Z,98402.02
2019-03-16T17:05:27.117Z,98408.77
2019-03-16T17:07:56.748Z,98401.33
2019-03-16T17:10:26.384Z,98396.73
2019-03-16T17:12:55.909Z,98395.38
2019-03-16T17:15:25.916Z,98386.02
2019-03-16T17:17:55.557Z,98376.53
2019-03-16T17:20:25.199Z,98386.05
2019-03-16T17:22:54.836Z,98381.45
2019-03-16T17:25:24.506Z,98381.16
2019-03-16T17:27:54.624Z,98365.68
2019-03-16T17:30:28.446Z,98367.73
2019-03-16T17:32:58.083Z,98358.66
2019-03-16T17:35:27.724Z,98358.17
2019-03-16T17:37:57.608Z,98356.27
2019-03-16T17:40:27.250Z,98350.52
2019-03-16T17:42:56.892Z,98349.16
2019-03-16T17:45:26.771Z,98355.72
2019-03-16T17:47:56.413Z,98340.31
2019-03-16T17:50:26.172Z,98340.80
2019-03-16T17:52:55.822Z,98334.35
2019-03-16T17:55:25.581Z,98337.30
2019-03-16T17:57:55.219Z,98331.25
2019-03-16T18:00:24.981Z,98329.46
2019-03-16T18:02:54.859Z,98323.41
2019-03-16T18:05:24.501Z,98320.28
2019-03-16T18:07:54.395Z,98315.55
2019-03-16T18:10:24.035Z,98320.42
2019-03-16T18:12:53.682Z,98316.07
2019-03-16T18:15:23.429Z,98321.82
2019-03-16T18:17:53.077Z,98321.50
2019-03-16T18:20:22.714Z,98317.80
2019-03-16T18:22:52.483Z,98318.25
2019-03-16T18:25:22.002Z,98311.20
2019-03-16T18:27:51.772Z,98312.38
2019-03-16T18:30:23.567Z,98317.06
2019-03-16T18:32:53.212Z,98314.94
2019-03-16T18:35:22.842Z,98309.95
2019-03-16T18:37:52.725Z,98311.57
2019-03-16T18:40:22.370Z,98306.59
2019-03-16T18:42:52.007Z,98301.86
2019-03-16T18:45:28.371Z,98307.26
2019-03-16T18:47:58.223Z,98298.73
2019-03-16T18:50:27.895Z,98293.00
2019-03-16T18:52:57.531Z,98299.03
2019-03-16T18:55:27.173Z,98290.14
2019-03-16T18:57:57.065Z,98292.96
2019-03-16T19:00:26.823Z,98281.88
2019-03-16T19:02:56.702Z,98285.52
2019-03-16T19:05:27.665Z,98282.95
2019-03-16T19:07:57.514Z,98281.56
2019-03-16T19:10:27.306Z,98270.69
2019-03-16T19:12:57.076Z,98262.61
2019-03-16T19:15:26.825Z,98264.94
2019-03-16T19:17:59.058Z,98259.55
2019-03-16T19:20:27.915Z,98253.64
2019-03-16T19:22:57.828Z,98259.19
2019-03-16T19:25:27.555Z,98256.45
2019-03-16T19:27:57.200Z,98261.36
2019-03-16T19:30:26.836Z,98258.33
2019-03-16T19:32:56.478Z,98256.84
2019-03-16T19:35:26.119Z,98255.17
2019-03-16T19:37:55.760Z,98252.63
2019-03-16T19:40:25.883Z,98245.98
2019-03-16T19:42:55.525Z,98251.09
2019-03-16T19:45:25.168Z,98241.60
2019-03-16T19:47:54.810Z,98245.75
2019-03-16T19:50:24.570Z,98237.45
2019-03-16T19:52:54.209Z,98232.96
2019-03-16T19:55:23.854Z,98232.00
2019-03-16T19:57:53.620Z,98228.94
2019-03-16T20:00:23.254Z,98223.34
2019-03-16T20:02:52.901Z,98224.19
2019-03-16T20:05:22.540Z,98214.05
2019-03-16T20:07:52.179Z,98223.30
2019-03-16T20:10:22.575Z,98225.05
2019-03-16T20:12:53.302Z,98226.34
2019-03-16T20:15:23.269Z,98217.91
2019-03-16T20:17:52.907Z,98212.50
2019-03-16T20:20:22.550Z,98219.19
2019-03-16T20:22:52.314Z,98213.67
2019-03-16T20:25:21.951Z,98212.87
2019-03-16T20:27:51.590Z,98212.67
2019-03-16T20:30:26.915Z,98214.75
2019-03-16T20:33:03.017Z,98214.88
2019-03-16T20:35:24.120Z,98213.16
2019-03-16T20:37:53.756Z,98207.91
2019-03-16T20:40:23.535Z,98201.40
2019-03-16T20:42:53.284Z,98205.95
2019-03-16T20:45:23.052Z,98193.01
2019-03-16T20:47:53.044Z,98194.44
2019-03-16T20:50:22.695Z,98192.23
2019-03-16T20:52:52.450Z,98184.70
2019-03-16T20:55:22.092Z,98178.27
2019-03-16T20:57:51.732Z,98175.66
2019-03-16T21:00:21.379Z,98171.09
2019-03-16T21:02:51.027Z,98164.97
2019-03-16T21:05:20.655Z,98167.25
2019-03-16T21:07:50.295Z,98154.61
2019-03-16T21:10:19.945Z,98157.13
2019-03-16T21:12:49.581Z,98156.56
2019-03-16T21:15:19.939Z,98157.31
2019-03-16T21:17:49.596Z,98152.06
2019-03-16T21:20:20.432Z,98158.67
2019-03-16T21:22:50.070Z,98155.02
2019-03-16T21:25:19.708Z,98143.21
2019-03-16T21:27:49.285Z,98152.61
2019-03-16T21:30:21.639Z,98148.59
2019-03-16T21:32:51.401Z,98151.24
2019-03-16T21:35:20.915Z,98146.72
2019-03-16T21:37:50.564Z,98136.20
2019-03-16T21:40:20.326Z,98139.50
2019-03-16T21:42:50.086Z,98137.31
2019-03-16T21:45:19.727Z,98137.05
2019-03-16T21:47:59.485Z,98124.63
2019-03-16T21:50:20.806Z,98118.04
2019-03-16T21:52:50.461Z,98116.23
2019-03-16T21:55:20.085Z,98118.91
2019-03-16T21:57:49.825Z,98110.02
2019-03-16T22:00:19.633Z,98105.21
2019-03-16T22:02:49.494Z,98111.88
2019-03-16T22:05:19.134Z,98101.39
2019-03-16T22:07:48.775Z,98099.75
2019-03-16T22:10:19.017Z,98104.84
2019-03-16T22:12:48.670Z,98091.42
2019-03-16T22:15:18.910Z,98092.88
2019-03-16T22:17:48.553Z,98085.63
2019-03-16T22:20:20.106Z,98072.55
2019-03-16T22:22:49.746Z,98073.58
2019-03-16T22:25:19.512Z,98069.19
2019-03-16T22:27:51.575Z,98070.78
2019-03-16T22:30:20.479Z,98056.49
2019-03-16T22:32:50.244Z,98060.35
2019-03-16T22:35:19.756Z,98054.48
2019-03-16T22:37:49.520Z,98056.09
2019-03-16T22:40:20.843Z,98063.41
2019-03-16T22:42:50.476Z,98056.89
2019-03-16T22:45:20.134Z,98059.64
2019-03-16T22:47:49.760Z,98067.02
2019-03-16T22:50:23.018Z,98058.53
2019-03-16T22:52:52.776Z,98061.71
2019-03-16T22:55:22.532Z,98059.12
2019-03-16T22:57:52.293Z,98057.19
2019-03-16T23:00:40.538Z,98053.24
2019-03-16T23:03:10.176Z,98053.05
2019-03-16T23:05:39.818Z,98059.11
2019-03-16T23:08:09.458Z,98044.97
2019-03-16T23:10:39.098Z,98056.13
2019-03-16T23:13:08.748Z,98048.16
2019-03-16T23:15:38.510Z,98045.47
2019-03-16T23:18:08.140Z,98042.05
2019-03-16T23:20:37.782Z,98043.34
2019-03-16T23:23:07.425Z,98047.37
2019-03-16T23:25:37.312Z,98044.90
2019-03-16T23:28:07.068Z,98041.76
2019-03-16T23:30:38.272Z,98041.83
2019-03-16T23:33:07.914Z,98041.50
2019-03-16T23:35:37.554Z,98036.45
2019-03-16T23:38:07.318Z,98037.11
2019-03-16T23:40:36.954Z,98041.83
2019-03-16T23:43:06.598Z,98034.47
2019-03-16T23:45:36.241Z,98040.86
2019-03-16T23:48:05.879Z,98034.27
2019-03-16T23:50:35.764Z,98028.73
2019-03-16T23:53:05.524Z,98028.88
2019-03-16T23:55:35.167Z,98021.45
2019-03-16T23:58:04.928Z,98023.06
