createdAt,value
2017-12-21T00:01:51.803Z,2.90
2017-12-21T00:04:20.059Z,2.70
2017-12-21T00:06:47.555Z,2.80
2017-12-21T00:09:15.063Z,2.80
2017-12-21T00:11:42.559Z,2.80
2017-12-21T00:14:10.819Z,2.90
2017-12-21T00:16:38.332Z,2.90
2017-12-21T00:19:05.827Z,2.90
2017-12-21T00:21:33.367Z,2.90
2017-12-21T00:24:00.867Z,2.90
2017-12-21T00:26:29.132Z,2.90
2017-12-21T00:28:57.399Z,2.90
2017-12-21T00:31:25.088Z,2.90
2017-12-21T00:33:53.367Z,2.90
2017-12-21T00:36:21.637Z,2.90
2017-12-21T00:38:49.899Z,2.90
2017-12-21T00:41:18.167Z,2.90
2017-12-21T00:43:45.670Z,2.90
2017-12-21T00:46:13.306Z,2.90
2017-12-21T00:48:41.783Z,2.90
2017-12-21T00:51:10.046Z,3.00
2017-12-21T00:53:37.727Z,3.00
2017-12-21T00:56:05.987Z,3.00
2017-12-21T00:58:34.292Z,3.00
2017-12-21T01:01:01.811Z,3.00
2017-12-21T01:03:29.306Z,3.00
2017-12-21T01:05:56.819Z,3.00
2017-12-21T01:08:24.317Z,3.00
2017-12-21T01:10:52.592Z,3.20
2017-12-21T01:13:20.867Z,3.20
2017-12-21T01:15:49.171Z,3.20
2017-12-21T01:18:16.683Z,3.20
2017-12-21T01:20:44.223Z,3.10
2017-12-21T01:23:11.719Z,3.20
2017-12-21T01:25:39.983Z,3.20
2017-12-21T01:28:08.254Z,3.20
2017-12-21T01:30:35.767Z,3.20
2017-12-21T01:33:03.267Z,3.20
2017-12-21T01:35:30.774Z,3.20
2017-12-21T01:37:58.267Z,3.20
2017-12-21T01:40:25.763Z,3.20
2017-12-21T01:42:54.027Z,3.20
2017-12-21T01:45:22.299Z,3.20
2017-12-21T01:47:50.580Z,3.20
2017-12-21T01:50:18.838Z,3.30
2017-12-21T01:52:46.335Z,3.20
2017-12-21T01:55:13.840Z,3.30
2017-12-21T01:57:41.363Z,3.20
2017-12-21T02:00:08.855Z,3.20
2017-12-21T02:02:36.347Z,3.30
2017-12-21T02:05:04.841Z,3.30
2017-12-21T02:07:33.118Z,3.20
2017-12-21T02:10:01.398Z,3.30
2017-12-21T02:12:29.051Z,3.30
2017-12-21T02:14:57.531Z,3.20
2017-12-21T02:17:25.791Z,3.20
2017-12-21T02:19:53.295Z,3.20
2017-12-21T02:22:20.827Z,3.20
2017-12-21T02:24:49.100Z,3.20
2017-12-21T02:27:17.368Z,3.20
2017-12-21T02:29:45.042Z,3.20
2017-12-21T02:32:13.309Z,3.10
2017-12-21T02:34:41.572Z,3.10
2017-12-21T02:37:10.580Z,3.00
2017-12-21T02:39:39.068Z,3.00
2017-12-21T02:42:07.337Z,3.00
2017-12-21T02:44:35.615Z,3.00
2017-12-21T02:47:03.878Z,2.90
2017-12-21T02:49:31.379Z,2.90
2017-12-21T02:51:58.892Z,2.90
2017-12-21T02:54:26.460Z,2.90
2017-12-21T02:56:53.955Z,2.90
2017-12-21T02:59:21.491Z,2.90
2017-12-21T03:01:49.768Z,2.90
2017-12-21T03:04:18.027Z,2.90
2017-12-21T03:06:45.524Z,2.90
2017-12-21T03:09:13.023Z,2.90
2017-12-21T03:11:40.522Z,3.00
2017-12-21T03:14:08.787Z,3.00
2017-12-21T03:16:37.048Z,3.00
2017-12-21T03:19:04.550Z,3.00
2017-12-21T03:21:32.046Z,3.00
2017-12-21T03:23:59.546Z,3.00
2017-12-21T03:26:27.807Z,3.00
2017-12-21T03:28:55.307Z,3.00
2017-12-21T03:31:22.824Z,3.00
2017-12-21T03:33:50.335Z,3.10
2017-12-21T03:36:17.831Z,3.10
2017-12-21T03:38:45.339Z,3.10
2017-12-21T03:41:12.875Z,3.10
2017-12-21T03:43:41.143Z,3.00
2017-12-21T03:46:09.403Z,2.90
2017-12-21T03:48:36.947Z,2.90
2017-12-21T03:51:04.455Z,3.00
2017-12-21T03:53:31.968Z,2.90
2017-12-21T03:55:59.475Z,2.90
2017-12-21T03:58:26.967Z,3.00
2017-12-21T04:00:54.479Z,3.00
2017-12-21T04:03:22.754Z,3.10
2017-12-21T04:05:51.014Z,3.10
2017-12-21T04:08:19.287Z,3.10
2017-12-21T04:10:47.565Z,3.10
2017-12-21T04:13:15.065Z,3.10
2017-12-21T04:15:42.559Z,3.10
2017-12-21T04:18:10.064Z,3.10
2017-12-21T04:20:37.560Z,3.20
2017-12-21T04:23:05.072Z,3.20
2017-12-21T04:25:32.588Z,3.20
2017-12-21T04:28:00.085Z,3.10
2017-12-21T04:30:28.347Z,3.20
2017-12-21T04:32:56.615Z,3.20
2017-12-21T04:35:24.126Z,3.20
2017-12-21T04:37:51.643Z,3.20
2017-12-21T04:40:19.138Z,3.20
2017-12-21T04:42:46.770Z,3.20
2017-12-21T04:45:15.052Z,3.30
2017-12-21T04:47:43.311Z,3.40
2017-12-21T04:50:10.808Z,3.30
2017-12-21T04:52:38.311Z,3.40
2017-12-21T04:55:05.802Z,3.30
2017-12-21T04:57:34.084Z,3.30
2017-12-21T05:00:02.383Z,3.30
2017-12-21T05:02:29.879Z,3.30
2017-12-21T05:04:57.397Z,3.20
2017-12-21T05:07:25.032Z,3.20
2017-12-21T05:09:53.298Z,3.20
2017-12-21T05:12:21.572Z,3.40
2017-12-21T05:14:49.844Z,3.30
2017-12-21T05:17:17.356Z,3.30
2017-12-21T05:19:44.855Z,3.30
2017-12-21T05:22:12.363Z,3.30
2017-12-21T05:24:39.863Z,3.40
2017-12-21T05:27:07.367Z,3.40
2017-12-21T05:29:34.872Z,3.50
2017-12-21T05:32:02.372Z,3.50
2017-12-21T05:34:30.655Z,3.50
2017-12-21T05:36:58.931Z,3.60
2017-12-21T05:39:27.196Z,3.50
2017-12-21T05:41:55.460Z,3.60
2017-12-21T05:44:23.134Z,3.60
2017-12-21T05:46:51.395Z,3.60
2017-12-21T05:49:18.907Z,3.60
2017-12-21T05:51:46.416Z,3.60
2017-12-21T05:54:14.722Z,3.60
2017-12-21T05:56:42.223Z,3.60
2017-12-21T05:59:09.769Z,3.70
2017-12-21T06:01:37.247Z,3.70
2017-12-21T06:04:04.739Z,3.70
2017-12-21T06:06:33.003Z,3.70
2017-12-21T06:09:00.511Z,3.70
2017-12-21T06:11:28.011Z,3.70
2017-12-21T06:13:55.508Z,3.70
2017-12-21T06:16:23.012Z,3.70
2017-12-21T06:18:50.502Z,3.70
2017-12-21T06:21:18.779Z,3.80
2017-12-21T06:23:47.059Z,3.70
2017-12-21T06:26:15.322Z,3.80
2017-12-21T06:28:43.638Z,3.80
2017-12-21T06:31:11.154Z,3.80
2017-12-21T06:33:38.667Z,3.80
2017-12-21T06:36:06.159Z,3.60
2017-12-21T06:38:33.655Z,3.70
2017-12-21T06:41:01.154Z,3.70
2017-12-21T06:43:28.652Z,3.70
2017-12-21T06:45:56.927Z,3.80
2017-12-21T06:48:24.422Z,3.80
2017-12-21T06:50:51.966Z,3.80
2017-12-21T06:53:19.484Z,3.80
2017-12-21T06:55:46.979Z,3.80
2017-12-21T06:58:15.271Z,3.70
2017-12-21T07:00:42.763Z,3.70
2017-12-21T07:03:10.280Z,3.80
2017-12-21T07:05:38.754Z,3.80
2017-12-21T07:08:07.023Z,3.70
2017-12-21T07:10:35.287Z,3.70
2017-12-21T07:13:03.552Z,3.70
2017-12-21T07:15:31.054Z,3.70
2017-12-21T07:17:58.555Z,3.80
2017-12-21T07:20:26.049Z,3.80
2017-12-21T07:22:54.315Z,3.80
2017-12-21T07:25:22.579Z,3.80
2017-12-21T07:27:50.092Z,3.80
2017-12-21T07:30:17.588Z,3.80
2017-12-21T07:32:45.087Z,3.90
2017-12-21T07:35:12.586Z,3.90
2017-12-21T07:37:40.131Z,4.00
2017-12-21T07:40:07.643Z,4.00
2017-12-21T07:42:36.127Z,4.00
2017-12-21T07:45:03.656Z,4.00
2017-12-21T07:47:31.151Z,4.10
2017-12-21T07:49:59.427Z,4.00
2017-12-21T07:52:27.751Z,4.00
2017-12-21T07:54:55.247Z,4.00
2017-12-21T07:57:22.763Z,4.00
2017-12-21T07:59:50.271Z,4.00
2017-12-21T08:02:18.547Z,4.00
2017-12-21T08:04:46.807Z,4.10
2017-12-21T08:07:14.315Z,4.10
2017-12-21T08:09:41.810Z,4.10
2017-12-21T08:12:09.318Z,4.00
2017-12-21T08:14:36.831Z,4.00
2017-12-21T08:17:04.331Z,4.00
2017-12-21T08:19:31.832Z,3.90
2017-12-21T08:21:59.327Z,3.80
2017-12-21T08:24:27.612Z,3.80
2017-12-21T08:26:55.882Z,3.80
2017-12-21T08:29:24.160Z,3.80
2017-12-21T08:31:52.429Z,3.70
2017-12-21T08:34:19.968Z,3.70
2017-12-21T08:36:47.467Z,3.60
2017-12-21T08:39:15.743Z,3.60
2017-12-21T08:41:44.012Z,3.60
2017-12-21T08:44:12.276Z,3.60
2017-12-21T08:46:40.651Z,3.50
2017-12-21T08:49:08.152Z,3.50
2017-12-21T08:51:35.667Z,3.50
2017-12-21T08:54:03.163Z,3.50
2017-12-21T08:56:30.660Z,3.50
2017-12-21T08:58:58.159Z,3.50
2017-12-21T09:01:26.419Z,3.30
2017-12-21T09:03:53.916Z,3.30
2017-12-21T09:06:21.436Z,3.30
2017-12-21T09:08:48.944Z,3.20
2017-12-21T09:11:16.439Z,3.20
2017-12-21T09:13:43.955Z,3.20
2017-12-21T09:16:11.449Z,3.20
2017-12-21T09:18:38.959Z,3.10
2017-12-21T09:21:06.503Z,3.10
2017-12-21T09:23:34.776Z,3.20
2017-12-21T09:26:03.044Z,3.30
2017-12-21T09:28:31.334Z,3.20
2017-12-21T09:30:59.615Z,3.20
2017-12-21T09:33:27.883Z,3.20
2017-12-21T09:35:56.147Z,3.20
2017-12-21T09:38:23.672Z,3.20
2017-12-21T09:40:51.791Z,3.30
2017-12-21T09:43:20.059Z,3.40
2017-12-21T09:45:48.315Z,3.40
2017-12-21T09:48:15.816Z,3.30
2017-12-21T09:50:43.327Z,3.40
2017-12-21T09:53:10.815Z,3.40
2017-12-21T09:55:39.103Z,3.30
2017-12-21T09:58:07.363Z,3.40
2017-12-21T10:00:35.627Z,3.40
2017-12-21T10:03:03.129Z,3.40
2017-12-21T10:05:30.628Z,3.50
2017-12-21T10:07:58.144Z,3.50
2017-12-21T10:10:25.644Z,3.50
2017-12-21T10:12:53.160Z,3.50
2017-12-21T10:15:20.675Z,3.40
2017-12-21T10:17:48.181Z,3.40
2017-12-21T10:20:15.676Z,3.40
2017-12-21T10:22:43.176Z,3.50
2017-12-21T10:25:11.436Z,3.50
2017-12-21T10:27:39.712Z,3.60
2017-12-21T10:30:07.207Z,3.50
2017-12-21T10:32:34.706Z,3.60
2017-12-21T10:35:02.222Z,3.50
2017-12-21T10:37:29.711Z,3.60
2017-12-21T10:39:57.219Z,3.60
2017-12-21T10:42:25.831Z,3.60
2017-12-21T10:44:53.338Z,3.60
2017-12-21T10:47:20.832Z,3.70
2017-12-21T10:49:48.341Z,3.70
2017-12-21T10:52:15.893Z,3.70
2017-12-21T10:54:43.363Z,3.70
2017-12-21T10:57:10.884Z,3.80
2017-12-21T10:59:38.375Z,3.80
2017-12-21T11:02:05.877Z,3.80
2017-12-21T11:04:33.387Z,3.80
2017-12-21T11:07:01.019Z,3.80
2017-12-21T11:09:28.544Z,3.80
2017-12-21T11:11:56.819Z,3.80
2017-12-21T11:14:25.195Z,3.90
2017-12-21T11:16:53.448Z,3.80
2017-12-21T11:19:20.939Z,3.80
2017-12-21T11:21:49.413Z,4.00
2017-12-21T11:24:17.688Z,4.00
2017-12-21T11:26:45.959Z,4.00
2017-12-21T11:29:14.219Z,4.00
2017-12-21T11:31:41.727Z,4.00
2017-12-21T11:34:09.220Z,4.00
2017-12-21T11:36:36.751Z,3.90
2017-12-21T11:39:04.270Z,4.10
2017-12-21T11:41:32.575Z,4.10
2017-12-21T11:44:00.079Z,4.00
2017-12-21T11:46:27.583Z,4.00
2017-12-21T11:48:55.072Z,4.00
2017-12-21T11:51:22.555Z,4.00
2017-12-21T11:53:50.815Z,4.00
2017-12-21T11:56:18.298Z,4.00
2017-12-21T11:58:46.584Z,3.90
2017-12-21T12:01:14.855Z,3.90
2017-12-21T12:03:42.382Z,3.90
2017-12-21T12:06:09.875Z,3.90
2017-12-21T12:08:37.374Z,3.90
2017-12-21T12:11:04.872Z,3.90
2017-12-21T12:13:32.358Z,3.90
2017-12-21T12:16:00.644Z,3.80
2017-12-21T12:18:28.904Z,3.70
2017-12-21T12:20:56.415Z,3.70
2017-12-21T12:23:23.928Z,3.70
2017-12-21T12:25:52.183Z,3.70
2017-12-21T12:28:19.689Z,3.70
2017-12-21T12:30:47.194Z,3.80
2017-12-21T12:33:14.693Z,3.80
2017-12-21T12:35:42.217Z,3.80
2017-12-21T12:38:09.716Z,3.80
2017-12-21T12:40:37.200Z,3.80
2017-12-21T12:43:04.692Z,3.80
2017-12-21T12:45:32.947Z,3.70
2017-12-21T12:48:00.440Z,3.70
2017-12-21T12:50:28.699Z,3.70
2017-12-21T12:52:56.211Z,3.70
2017-12-21T12:55:23.719Z,3.70
2017-12-21T12:57:51.208Z,3.70
2017-12-21T13:00:19.464Z,3.80
2017-12-21T13:02:47.004Z,3.80
2017-12-21T13:05:14.694Z,3.80
2017-12-21T13:07:42.952Z,3.90
2017-12-21T13:10:10.443Z,3.80
2017-12-21T13:12:37.947Z,3.90
2017-12-21T13:15:05.434Z,3.90
2017-12-21T13:17:32.932Z,3.90
2017-12-21T13:20:00.440Z,3.80
2017-12-21T13:22:27.932Z,3.80
2017-12-21T13:24:56.203Z,3.80
2017-12-21T13:27:24.459Z,3.80
2017-12-21T13:29:51.966Z,3.80
2017-12-21T13:32:19.471Z,3.90
2017-12-21T13:34:47.727Z,3.90
2017-12-21T13:37:15.231Z,3.90
2017-12-21T13:39:43.499Z,3.90
2017-12-21T13:42:11.756Z,3.70
2017-12-21T13:44:39.263Z,3.70
2017-12-21T13:47:06.763Z,3.70
2017-12-21T13:49:34.257Z,3.70
2017-12-21T13:52:02.510Z,3.60
2017-12-21T13:54:30.045Z,3.60
2017-12-21T13:56:57.511Z,3.60
2017-12-21T13:59:25.012Z,3.60
2017-12-21T14:01:53.272Z,3.60
2017-12-21T14:04:21.547Z,3.70
2017-12-21T14:06:49.815Z,3.50
2017-12-21T14:09:17.312Z,3.50
2017-12-21T14:11:44.799Z,3.60
2017-12-21T14:14:12.292Z,3.70
2017-12-21T14:16:40.556Z,3.60
2017-12-21T14:19:08.152Z,3.60
2017-12-21T14:21:36.402Z,3.60
2017-12-21T14:24:04.659Z,3.70
2017-12-21T14:26:32.159Z,3.70
2017-12-21T14:29:00.423Z,3.70
2017-12-21T14:31:28.903Z,3.70
2017-12-21T14:46:59.795Z,4.00
2017-12-21T14:49:27.306Z,4.00
2017-12-21T14:51:54.822Z,4.00
2017-12-21T14:54:22.363Z,4.00
2017-12-21T14:56:49.831Z,3.90
2017-12-21T14:59:17.348Z,3.80
2017-12-21T15:01:44.843Z,3.90
2017-12-21T15:04:12.347Z,3.80
2017-12-21T15:06:40.622Z,3.90
2017-12-21T15:09:08.887Z,3.90
2017-12-21T15:11:37.152Z,3.90
2017-12-21T15:14:04.654Z,3.90
2017-12-21T15:16:32.150Z,4.00
2017-12-21T15:18:59.851Z,3.90
2017-12-21T15:21:28.130Z,3.90
2017-12-21T15:23:56.403Z,3.90
2017-12-21T15:26:24.672Z,3.90
2017-12-21T15:28:53.408Z,3.90
2017-12-21T15:31:20.907Z,3.90
2017-12-21T15:33:48.414Z,3.90
2017-12-21T15:36:15.920Z,3.90
2017-12-21T15:38:43.421Z,3.80
2017-12-21T15:41:10.982Z,3.90
2017-12-21T15:43:38.478Z,3.90
2017-12-21T15:46:05.975Z,3.90
2017-12-21T15:48:34.451Z,4.00
2017-12-21T15:51:02.715Z,3.90
2017-12-21T15:53:30.984Z,3.90
2017-12-21T15:55:58.672Z,3.90
2017-12-21T15:58:26.931Z,3.80
2017-12-21T16:00:55.227Z,3.90
2017-12-21T16:03:23.738Z,3.90
2017-12-21T16:05:51.971Z,3.90
2017-12-21T16:08:20.230Z,3.80
2017-12-21T16:10:47.740Z,3.80
2017-12-21T16:13:15.247Z,3.80
2017-12-21T16:15:42.757Z,3.90
2017-12-21T16:18:10.253Z,3.90
2017-12-21T16:20:37.756Z,3.90
2017-12-21T16:23:06.032Z,3.90
2017-12-21T16:25:34.319Z,3.90
2017-12-21T16:28:01.811Z,3.90
2017-12-21T16:30:29.304Z,4.00
2017-12-21T16:32:56.828Z,4.00
2017-12-21T16:35:24.332Z,4.00
2017-12-21T16:37:52.595Z,3.90
2017-12-21T16:40:20.094Z,3.90
2017-12-21T16:42:47.582Z,3.90
2017-12-21T16:45:15.094Z,3.90
2017-12-21T16:47:42.601Z,3.90
2017-12-21T16:50:10.098Z,3.80
2017-12-21T16:52:38.387Z,3.90
2017-12-21T16:55:05.888Z,3.80
2017-12-21T16:57:33.400Z,3.90
2017-12-21T17:00:01.667Z,4.00
2017-12-21T17:02:29.940Z,4.00
2017-12-21T17:04:58.211Z,4.00
2017-12-21T17:07:26.483Z,4.00
2017-12-21T17:09:54.005Z,4.00
2017-12-21T17:12:21.525Z,4.00
2017-12-21T17:14:49.783Z,3.90
2017-12-21T17:17:18.047Z,3.90
2017-12-21T17:19:45.540Z,3.90
2017-12-21T17:22:13.096Z,4.00
2017-12-21T17:24:40.727Z,4.00
2017-12-21T17:27:08.223Z,4.10
2017-12-21T17:29:35.868Z,4.10
2017-12-21T17:32:04.135Z,4.00
2017-12-21T17:34:32.410Z,4.00
2017-12-21T17:37:00.683Z,4.00
2017-12-21T17:39:28.177Z,4.00
2017-12-21T17:41:55.667Z,4.00
2017-12-21T17:44:23.173Z,4.00
2017-12-21T17:46:51.436Z,4.10
2017-12-21T17:49:19.821Z,4.10
2017-12-21T17:51:48.099Z,4.10
2017-12-21T18:07:18.987Z,4.30
2017-12-21T18:09:46.479Z,4.30
2017-12-21T18:12:14.740Z,4.30
2017-12-21T18:14:43.011Z,4.30
2017-12-21T18:17:10.503Z,4.30
2017-12-21T18:19:38.759Z,4.20
2017-12-21T18:22:07.025Z,4.20
2017-12-21T18:24:34.530Z,4.10
2017-12-21T18:27:02.024Z,4.20
2017-12-21T18:29:29.527Z,4.10
2017-12-21T18:31:57.794Z,4.20
2017-12-21T18:34:26.058Z,4.10
2017-12-21T18:36:53.554Z,4.10
2017-12-21T18:39:21.049Z,4.20
2017-12-21T18:41:48.544Z,4.20
2017-12-21T18:44:16.807Z,4.20
2017-12-21T18:46:44.319Z,4.20
2017-12-21T18:49:11.822Z,4.20
2017-12-21T18:51:39.321Z,4.20
2017-12-21T18:54:06.842Z,4.20
2017-12-21T18:56:35.119Z,4.10
2017-12-21T18:59:02.628Z,4.10
2017-12-21T19:01:30.139Z,4.20
2017-12-21T19:03:58.411Z,4.20
2017-12-21T19:06:25.910Z,4.20
2017-12-21T19:08:53.403Z,4.20
2017-12-21T19:11:20.903Z,4.20
2017-12-21T19:13:49.168Z,4.20
2017-12-21T19:16:17.426Z,4.20
2017-12-21T19:18:44.920Z,4.20
2017-12-21T19:21:12.599Z,4.20
2017-12-21T19:23:40.231Z,4.20
2017-12-21T19:26:08.712Z,4.20
2017-12-21T19:28:36.968Z,4.20
2017-12-21T19:31:04.459Z,4.20
2017-12-21T19:33:31.972Z,4.20
2017-12-21T19:35:59.514Z,4.20
2017-12-21T19:38:26.995Z,4.10
2017-12-21T19:40:54.584Z,4.20
2017-12-21T19:43:22.895Z,4.20
2017-12-21T19:45:50.394Z,4.20
2017-12-21T19:48:18.092Z,4.20
2017-12-21T19:50:45.595Z,4.20
2017-12-21T19:53:13.144Z,4.10
2017-12-21T19:55:40.648Z,4.20
2017-12-21T19:58:08.146Z,4.10
2017-12-21T20:00:35.639Z,4.10
2017-12-21T20:03:03.140Z,4.20
2017-12-21T20:05:31.608Z,4.20
2017-12-21T20:07:59.887Z,4.20
2017-12-21T20:10:28.155Z,4.30
2017-12-21T20:12:56.431Z,4.30
2017-12-21T20:15:24.099Z,4.30
2017-12-21T20:17:52.400Z,4.40
2017-12-21T20:20:19.903Z,4.30
2017-12-21T20:22:47.421Z,4.30
2017-12-21T20:25:15.859Z,4.30
2017-12-21T20:27:43.376Z,4.30
2017-12-21T20:30:10.920Z,4.30
2017-12-21T20:32:38.419Z,4.30
2017-12-21T20:35:05.959Z,4.30
2017-12-21T20:37:33.473Z,4.40
2017-12-21T20:40:01.735Z,4.40
2017-12-21T20:42:29.230Z,4.40
2017-12-21T20:44:56.720Z,4.40
2017-12-21T20:47:24.213Z,4.30
2017-12-21T20:49:52.703Z,4.30
2017-12-21T20:52:20.969Z,4.30
2017-12-21T20:54:48.508Z,4.30
2017-12-21T20:57:16.014Z,4.30
2017-12-21T20:59:43.511Z,4.30
2017-12-21T21:02:11.127Z,4.30
2017-12-21T21:04:39.391Z,4.40
2017-12-21T21:07:07.647Z,4.40
2017-12-21T21:09:35.154Z,4.40
2017-12-21T21:12:02.699Z,4.40
2017-12-21T21:14:30.354Z,4.40
2017-12-21T21:16:58.659Z,4.40
2017-12-21T21:19:26.168Z,4.40
2017-12-21T21:21:53.660Z,4.40
2017-12-21T21:24:21.155Z,4.40
2017-12-21T21:26:48.671Z,4.50
2017-12-21T21:29:16.225Z,4.50
2017-12-21T21:31:44.516Z,4.50
2017-12-21T21:34:12.032Z,4.50
2017-12-21T21:36:39.523Z,4.50
2017-12-21T21:39:07.036Z,4.50
2017-12-21T21:41:34.547Z,4.50
2017-12-21T21:44:02.039Z,4.50
2017-12-21T21:46:29.555Z,4.50
2017-12-21T21:48:57.807Z,4.50
2017-12-21T21:51:25.320Z,4.50
2017-12-21T21:53:52.824Z,4.50
2017-12-21T21:56:20.335Z,4.50
2017-12-21T21:58:47.827Z,4.60
2017-12-21T22:01:15.336Z,4.60
2017-12-21T22:03:42.826Z,4.50
2017-12-21T22:06:10.371Z,4.50
2017-12-21T22:08:37.864Z,4.50
2017-12-21T22:11:05.369Z,4.50
2017-12-21T22:13:32.867Z,4.50
2017-12-21T22:16:00.360Z,4.50
2017-12-21T22:18:28.623Z,4.50
2017-12-21T22:20:56.130Z,4.50
2017-12-21T22:23:23.631Z,4.50
2017-12-21T22:25:51.144Z,4.60
2017-12-21T22:28:18.642Z,4.40
2017-12-21T22:30:46.135Z,4.40
2017-12-21T22:33:14.397Z,4.40
2017-12-21T22:35:42.655Z,4.40
2017-12-21T22:38:10.170Z,4.40
2017-12-21T22:40:37.663Z,4.40
2017-12-21T22:43:05.191Z,4.40
2017-12-21T22:45:32.703Z,4.40
2017-12-21T22:48:00.967Z,4.40
2017-12-21T22:50:28.504Z,4.40
2017-12-21T22:52:56.003Z,4.40
2017-12-21T22:55:24.280Z,4.40
2017-12-21T22:57:52.543Z,4.30
2017-12-21T23:00:25.098Z,4.30
2017-12-21T23:02:52.604Z,4.40
2017-12-21T23:05:20.864Z,4.30
2017-12-21T23:07:49.123Z,4.30
2017-12-21T23:10:16.623Z,4.30
2017-12-21T23:12:44.125Z,4.30
2017-12-21T23:15:11.623Z,4.30
2017-12-21T23:17:39.881Z,4.40
2017-12-21T23:20:07.384Z,4.40
2017-12-21T23:22:35.018Z,4.40
2017-12-21T23:25:03.291Z,4.30
2017-12-21T23:27:31.551Z,4.30
2017-12-21T23:29:59.231Z,4.30
2017-12-21T23:32:27.500Z,4.20
2017-12-21T23:34:55.039Z,4.20
2017-12-21T23:37:22.542Z,4.30
2017-12-21T23:39:50.087Z,4.20
2017-12-21T23:42:18.410Z,4.20
2017-12-21T23:44:45.904Z,4.20
2017-12-21T23:47:13.405Z,4.10
2017-12-21T23:49:40.895Z,4.20
2017-12-21T23:52:08.394Z,4.20
2017-12-21T23:54:36.767Z,4.10
2017-12-21T23:57:05.028Z,4.20
2017-12-21T23:59:32.527Z,4.20
