createdAt,value
2022-09-25T00:00:21.307Z,97.64
2022-09-25T00:01:21.360Z,97.64
2022-09-25T00:02:21.368Z,97.64
2022-09-25T00:03:21.265Z,97.64
2022-09-25T00:04:21.254Z,97.64
2022-09-25T00:05:21.237Z,97.64
2022-09-25T00:06:21.222Z,97.60
2022-09-25T00:07:21.205Z,97.64
2022-09-25T00:08:21.198Z,97.64
2022-09-25T00:09:21.178Z,97.64
2022-09-25T00:10:21.184Z,97.60
2022-09-25T00:11:21.155Z,97.74
2022-09-25T00:12:21.142Z,97.74
2022-09-25T00:13:21.124Z,97.64
2022-09-25T00:14:21.144Z,97.64
2022-09-25T00:15:21.108Z,97.64
2022-09-25T00:16:21.174Z,97.64
2022-09-25T00:17:21.078Z,97.64
2022-09-25T00:18:21.068Z,97.64
2022-09-25T00:19:21.049Z,97.64
2022-09-25T00:20:21.037Z,97.60
2022-09-25T00:21:21.021Z,97.64
2022-09-25T00:22:21.004Z,97.64
2022-09-25T00:23:20.992Z,97.64
2022-09-25T00:24:20.977Z,97.64
2022-09-25T00:25:20.966Z,97.64
2022-09-25T00:26:20.952Z,97.64
2022-09-25T00:27:20.931Z,97.74
2022-09-25T00:28:20.924Z,97.74
2022-09-25T00:29:20.911Z,97.64
2022-09-25T00:30:20.971Z,97.64
2022-09-25T00:31:20.963Z,97.74
2022-09-25T00:32:20.866Z,97.74
2022-09-25T00:33:20.858Z,97.74
2022-09-25T00:34:20.848Z,97.64
2022-09-25T00:35:20.831Z,97.74
2022-09-25T00:36:20.831Z,97.74
2022-09-25T00:37:20.802Z,97.74
2022-09-25T00:38:20.790Z,97.74
2022-09-25T00:39:20.780Z,97.74
2022-09-25T00:40:20.844Z,97.74
2022-09-25T00:41:20.744Z,97.79
2022-09-25T00:42:20.740Z,97.79
2022-09-25T00:43:20.718Z,97.85
2022-09-25T00:44:20.705Z,97.89
2022-09-25T00:45:20.700Z,97.89
2022-09-25T00:46:20.834Z,97.85
2022-09-25T00:47:20.662Z,97.79
2022-09-25T00:48:20.655Z,97.85
2022-09-25T00:49:20.642Z,97.85
2022-09-25T00:50:20.627Z,97.85
2022-09-25T00:51:20.611Z,97.74
2022-09-25T00:52:20.600Z,97.85
2022-09-25T00:53:20.577Z,97.85
2022-09-25T00:54:20.575Z,97.85
2022-09-25T00:55:20.556Z,97.85
2022-09-25T00:56:20.544Z,97.74
2022-09-25T00:57:20.534Z,97.70
2022-09-25T00:58:20.517Z,97.70
2022-09-25T00:59:20.504Z,97.74
2022-09-25T01:00:20.494Z,97.60
2022-09-25T01:01:20.554Z,97.74
2022-09-25T01:02:20.534Z,97.74
2022-09-25T01:03:20.453Z,97.74
2022-09-25T01:04:20.439Z,97.74
2022-09-25T01:05:20.423Z,97.74
2022-09-25T01:06:20.405Z,97.64
2022-09-25T01:07:20.388Z,97.74
2022-09-25T01:08:20.380Z,97.74
2022-09-25T01:09:20.373Z,97.74
2022-09-25T01:10:20.352Z,97.74
2022-09-25T01:11:20.333Z,97.74
2022-09-25T01:12:20.335Z,97.74
2022-09-25T01:13:20.331Z,97.74
2022-09-25T01:14:20.302Z,97.74
2022-09-25T01:15:20.284Z,97.74
2022-09-25T01:16:20.347Z,97.74
2022-09-25T01:17:20.253Z,97.74
2022-09-25T01:18:20.354Z,97.74
2022-09-25T01:19:20.230Z,97.64
2022-09-25T01:20:20.219Z,97.74
2022-09-25T01:21:20.197Z,97.74
2022-09-25T01:22:20.186Z,97.74
2022-09-25T01:23:20.173Z,97.74
2022-09-25T01:24:20.160Z,97.74
2022-09-25T01:25:20.155Z,97.74
2022-09-25T01:26:20.183Z,97.74
2022-09-25T01:27:20.117Z,97.74
2022-09-25T01:28:20.109Z,97.74
2022-09-25T01:29:20.099Z,97.74
2022-09-25T01:30:20.081Z,97.74
2022-09-25T01:31:20.153Z,97.74
2022-09-25T01:32:20.052Z,97.74
2022-09-25T01:33:20.037Z,97.74
2022-09-25T01:34:20.077Z,97.74
2022-09-25T01:35:20.015Z,97.74
2022-09-25T01:36:20.047Z,97.74
2022-09-25T01:37:19.985Z,97.85
2022-09-25T01:38:19.975Z,97.85
2022-09-25T01:39:19.957Z,97.85
2022-09-25T01:40:20.029Z,97.74
2022-09-25T01:41:20.033Z,97.74
2022-09-25T01:42:19.923Z,97.79
2022-09-25T01:43:19.904Z,97.79
2022-09-25T01:44:19.891Z,97.89
2022-09-25T01:45:19.870Z,97.89
2022-09-25T01:46:19.887Z,97.79
2022-09-25T01:47:19.846Z,97.79
2022-09-25T01:48:19.835Z,97.89
2022-09-25T01:49:19.821Z,97.79
2022-09-25T01:50:19.829Z,97.79
2022-09-25T01:51:19.788Z,97.89
2022-09-25T01:52:19.777Z,97.85
2022-09-25T01:53:19.766Z,97.79
2022-09-25T01:54:19.764Z,97.89
2022-09-25T01:55:19.745Z,97.89
2022-09-25T01:56:19.734Z,97.89
2022-09-25T01:57:19.712Z,97.89
2022-09-25T01:58:19.703Z,97.89
2022-09-25T01:59:19.683Z,97.94
2022-09-25T02:00:19.674Z,97.94
2022-09-25T02:01:19.714Z,97.94
2022-09-25T02:02:19.708Z,97.89
2022-09-25T02:03:19.635Z,97.94
2022-09-25T02:04:19.620Z,98.04
2022-09-25T02:05:19.607Z,97.99
2022-09-25T02:06:19.608Z,97.94
2022-09-25T02:07:19.576Z,97.89
2022-09-25T02:08:19.558Z,97.89
2022-09-25T02:09:19.553Z,97.94
2022-09-25T02:10:19.529Z,97.94
2022-09-25T02:11:19.522Z,97.99
2022-09-25T02:12:19.506Z,97.94
2022-09-25T02:13:19.495Z,97.89
2022-09-25T02:14:19.484Z,98.04
2022-09-25T02:15:19.469Z,97.89
2022-09-25T02:16:19.574Z,97.99
2022-09-25T02:17:19.742Z,98.04
2022-09-25T02:18:19.426Z,98.04
2022-09-25T02:19:19.416Z,97.89
2022-09-25T02:20:19.409Z,97.94
2022-09-25T02:21:19.387Z,97.94
2022-09-25T02:22:19.388Z,97.89
2022-09-25T02:23:19.357Z,98.04
2022-09-25T02:24:19.341Z,97.99
2022-09-25T02:25:19.333Z,97.99
2022-09-25T02:26:19.312Z,98.04
2022-09-25T02:27:19.310Z,97.94
2022-09-25T02:28:19.287Z,97.94
2022-09-25T02:29:19.272Z,97.99
2022-09-25T02:30:19.264Z,98.04
2022-09-25T02:31:19.308Z,97.99
2022-09-25T02:32:19.258Z,98.04
2022-09-25T02:33:19.223Z,98.04
2022-09-25T02:34:19.631Z,97.99
2022-09-25T02:35:19.198Z,97.99
2022-09-25T02:36:19.185Z,97.99
2022-09-25T02:37:19.165Z,98.04
2022-09-25T02:38:19.175Z,97.99
2022-09-25T02:39:19.160Z,98.04
2022-09-25T02:40:19.188Z,97.99
2022-09-25T02:41:19.109Z,98.04
2022-09-25T02:42:19.107Z,98.04
2022-09-25T02:43:19.081Z,97.99
2022-09-25T02:44:19.076Z,98.04
2022-09-25T02:45:19.055Z,98.04
2022-09-25T02:46:19.101Z,97.89
2022-09-25T02:47:19.032Z,98.04
2022-09-25T02:48:19.020Z,98.04
2022-09-25T02:49:19.003Z,98.04
2022-09-25T02:50:18.993Z,98.04
2022-09-25T02:51:18.982Z,98.04
2022-09-25T02:52:18.968Z,98.04
2022-09-25T02:53:18.947Z,98.04
2022-09-25T02:54:18.958Z,98.04
2022-09-25T02:55:18.916Z,98.04
2022-09-25T02:56:18.913Z,98.08
2022-09-25T02:57:18.891Z,98.04
2022-09-25T02:58:18.878Z,98.08
2022-09-25T02:59:18.862Z,98.04
2022-09-25T03:00:18.860Z,98.04
2022-09-25T03:01:18.906Z,98.04
2022-09-25T03:02:18.907Z,98.08
2022-09-25T03:03:18.813Z,98.04
2022-09-25T03:04:18.803Z,98.04
2022-09-25T03:05:18.785Z,98.14
2022-09-25T03:06:18.767Z,98.19
2022-09-25T03:07:18.757Z,98.19
2022-09-25T03:08:18.745Z,98.19
2022-09-25T03:09:18.724Z,98.14
2022-09-25T03:10:18.827Z,98.19
2022-09-25T03:11:18.707Z,98.14
2022-09-25T03:12:18.695Z,98.19
2022-09-25T03:13:18.679Z,98.19
2022-09-25T03:14:18.665Z,98.14
2022-09-25T03:15:18.650Z,98.19
2022-09-25T03:16:18.758Z,98.08
2022-09-25T03:17:18.622Z,98.19
2022-09-25T03:18:18.603Z,98.19
2022-09-25T03:19:18.588Z,98.08
2022-09-25T03:20:18.578Z,98.14
2022-09-25T03:21:18.562Z,98.14
2022-09-25T03:22:18.554Z,98.19
2022-09-25T03:23:18.533Z,98.19
2022-09-25T03:24:18.522Z,98.19
2022-09-25T03:25:18.510Z,98.19
2022-09-25T03:26:18.521Z,98.19
2022-09-25T03:27:18.482Z,98.08
2022-09-25T03:28:18.473Z,98.19
2022-09-25T03:29:18.457Z,98.08
2022-09-25T03:30:18.444Z,98.19
2022-09-25T03:31:18.451Z,98.19
2022-09-25T03:32:18.419Z,98.24
2022-09-25T03:33:18.399Z,98.19
2022-09-25T03:34:18.389Z,98.19
2022-09-25T03:35:18.372Z,98.19
2022-09-25T03:36:18.356Z,98.29
2022-09-25T03:37:18.340Z,98.19
2022-09-25T03:38:18.332Z,98.19
2022-09-25T03:39:18.321Z,98.19
2022-09-25T03:40:18.375Z,98.24
2022-09-25T03:41:18.290Z,98.24
2022-09-25T03:42:18.300Z,98.24
2022-09-25T03:43:18.259Z,98.24
2022-09-25T03:44:18.251Z,98.19
2022-09-25T03:45:18.229Z,98.29
2022-09-25T03:46:18.260Z,98.33
2022-09-25T03:47:18.205Z,98.29
2022-09-25T03:48:18.196Z,98.33
2022-09-25T03:49:18.176Z,98.29
2022-09-25T03:50:18.168Z,98.29
2022-09-25T03:51:18.154Z,98.29
2022-09-25T03:52:18.145Z,98.33
2022-09-25T03:53:18.129Z,98.29
2022-09-25T03:54:18.122Z,98.29
2022-09-25T03:55:18.098Z,98.29
2022-09-25T03:56:18.093Z,98.29
2022-09-25T03:57:18.086Z,98.29
2022-09-25T03:58:18.080Z,98.33
2022-09-25T03:59:18.037Z,98.33
2022-09-25T04:00:18.032Z,98.33
2022-09-25T04:01:18.072Z,98.24
2022-09-25T04:02:18.059Z,98.29
2022-09-25T04:03:17.981Z,98.33
2022-09-25T04:04:17.973Z,98.33
2022-09-25T04:05:17.953Z,98.33
2022-09-25T04:06:17.950Z,98.29
2022-09-25T04:07:17.937Z,98.33
2022-09-25T04:08:17.929Z,98.29
2022-09-25T04:09:17.907Z,98.39
2022-09-25T04:10:17.898Z,98.39
2022-09-25T04:11:17.873Z,98.29
2022-09-25T04:12:17.865Z,98.33
2022-09-25T04:13:17.850Z,98.29
2022-09-25T04:14:17.862Z,98.29
2022-09-25T04:15:17.819Z,98.39
2022-09-25T04:16:17.916Z,98.44
2022-09-25T04:17:17.793Z,98.44
2022-09-25T04:18:17.785Z,98.44
2022-09-25T04:19:17.769Z,98.39
2022-09-25T04:20:17.756Z,98.29
2022-09-25T04:21:17.744Z,98.33
2022-09-25T04:22:17.723Z,98.39
2022-09-25T04:23:17.710Z,98.29
2022-09-25T04:24:17.697Z,98.29
2022-09-25T04:25:22.167Z,98.29
2022-09-25T04:26:18.696Z,98.29
2022-09-25T04:27:17.654Z,98.39
2022-09-25T04:28:17.644Z,98.29
2022-09-25T04:29:17.627Z,98.33
2022-09-25T04:30:17.662Z,98.29
2022-09-25T04:31:17.718Z,98.29
2022-09-25T04:32:17.597Z,98.29
2022-09-25T04:33:17.579Z,98.29
2022-09-25T04:34:17.564Z,98.33
2022-09-25T04:35:17.555Z,98.39
2022-09-25T04:36:17.536Z,98.29
2022-09-25T04:37:17.525Z,98.29
2022-09-25T04:38:17.505Z,98.29
2022-09-25T04:39:17.490Z,98.24
2022-09-25T04:40:17.553Z,98.33
2022-09-25T04:41:17.467Z,98.38
2022-09-25T04:42:17.450Z,98.33
2022-09-25T04:43:17.434Z,98.33
2022-09-25T04:44:17.424Z,98.38
2022-09-25T04:45:17.406Z,98.44
2022-09-25T04:46:21.837Z,98.49
2022-09-25T04:47:17.388Z,98.44
2022-09-25T04:48:17.374Z,98.49
2022-09-25T04:49:17.358Z,98.33
2022-09-25T04:50:17.346Z,98.49
2022-09-25T04:51:17.348Z,98.49
2022-09-25T04:52:17.319Z,98.54
2022-09-25T04:53:17.304Z,98.54
2022-09-25T04:54:17.290Z,98.54
2022-09-25T04:55:17.268Z,98.54
2022-09-25T04:56:17.289Z,98.44
2022-09-25T04:57:32.725Z,98.44
2022-09-25T04:58:18.251Z,98.44
2022-09-25T04:59:17.215Z,98.49
2022-09-25T05:00:17.208Z,98.38
2022-09-25T05:01:17.301Z,98.38
2022-09-25T05:02:17.257Z,98.49
2022-09-25T05:03:17.284Z,98.44
2022-09-25T05:04:17.154Z,98.49
2022-09-25T05:05:17.135Z,98.44
2022-09-25T05:06:17.129Z,98.58
2022-09-25T05:07:17.107Z,98.49
2022-09-25T05:08:17.104Z,98.49
2022-09-25T05:09:17.080Z,98.49
2022-09-25T05:10:17.068Z,98.49
2022-09-25T05:11:17.048Z,98.49
2022-09-25T05:12:17.039Z,98.49
2022-09-25T05:13:17.028Z,98.49
2022-09-25T05:14:17.019Z,98.58
2022-09-25T05:15:16.999Z,98.54
2022-09-25T05:16:17.079Z,98.49
2022-09-25T05:17:16.976Z,98.49
2022-09-25T05:18:16.981Z,98.49
2022-09-25T05:19:16.991Z,98.44
2022-09-25T05:20:16.931Z,98.49
2022-09-25T05:21:16.911Z,98.44
2022-09-25T05:22:16.903Z,98.49
2022-09-25T05:23:16.900Z,98.49
2022-09-25T05:24:16.877Z,98.58
2022-09-25T05:25:16.860Z,98.49
2022-09-25T05:26:16.853Z,98.58
2022-09-25T05:27:16.835Z,98.54
2022-09-25T05:28:16.828Z,98.44
2022-09-25T05:29:16.813Z,98.44
2022-09-25T05:30:16.804Z,98.54
2022-09-25T05:31:16.890Z,98.44
2022-09-25T05:32:16.781Z,98.44
2022-09-25T05:33:16.751Z,98.49
2022-09-25T05:34:16.763Z,98.49
2022-09-25T05:35:16.742Z,98.49
2022-09-25T05:36:16.712Z,98.44
2022-09-25T05:37:16.694Z,98.44
2022-09-25T05:38:16.687Z,98.49
2022-09-25T05:39:16.668Z,98.49
2022-09-25T05:40:16.725Z,98.44
2022-09-25T05:41:16.640Z,98.44
2022-09-25T05:42:16.627Z,98.49
2022-09-25T05:43:16.609Z,98.44
2022-09-25T05:44:16.605Z,98.44
2022-09-25T05:45:16.594Z,98.44
2022-09-25T05:46:16.658Z,98.49
2022-09-25T05:47:16.566Z,98.44
2022-09-25T05:48:16.551Z,98.44
2022-09-25T05:49:16.532Z,98.49
2022-09-25T05:50:16.545Z,98.44
2022-09-25T05:51:16.500Z,98.44
2022-09-25T05:52:16.488Z,98.44
2022-09-25T05:53:16.469Z,98.49
2022-09-25T05:54:16.461Z,98.49
2022-09-25T05:55:16.443Z,98.44
2022-09-25T05:56:16.440Z,98.44
2022-09-25T05:57:16.420Z,98.44
2022-09-25T05:58:16.410Z,98.49
2022-09-25T05:59:16.392Z,98.44
2022-09-25T06:00:16.385Z,98.44
2022-09-25T06:01:16.367Z,98.33
2022-09-25T06:02:16.455Z,98.49
2022-09-25T06:03:16.514Z,98.44
2022-09-25T06:04:16.325Z,98.44
2022-09-25T06:05:16.307Z,98.44
2022-09-25T06:06:16.399Z,98.44
2022-09-25T06:07:16.283Z,98.44
2022-09-25T06:08:16.269Z,98.44
2022-09-25T06:09:16.251Z,98.44
2022-09-25T06:10:16.243Z,98.44
2022-09-25T06:11:16.231Z,98.39
2022-09-25T06:12:16.217Z,98.44
2022-09-25T06:13:16.205Z,98.39
2022-09-25T06:14:16.188Z,98.44
2022-09-25T06:15:16.172Z,98.39
2022-09-25T06:16:16.252Z,98.39
2022-09-25T06:17:16.145Z,98.39
2022-09-25T06:18:16.132Z,98.39
2022-09-25T06:19:16.120Z,98.39
2022-09-25T06:20:16.614Z,98.35
2022-09-25T06:21:16.089Z,98.35
2022-09-25T06:22:16.102Z,98.24
2022-09-25T06:23:16.063Z,98.29
2022-09-25T06:24:16.053Z,98.24
2022-09-25T06:25:16.039Z,98.24
2022-09-25T06:26:16.030Z,98.29
2022-09-25T06:27:16.008Z,98.19
2022-09-25T06:28:16.000Z,98.29
2022-09-25T06:29:15.981Z,98.24
2022-09-25T06:30:15.967Z,98.24
2022-09-25T06:31:16.029Z,98.24
2022-09-25T06:32:15.940Z,98.24
2022-09-25T06:33:15.924Z,98.24
2022-09-25T06:34:15.910Z,98.20
2022-09-25T06:35:15.894Z,98.24
2022-09-25T06:36:15.889Z,98.24
2022-09-25T06:37:15.866Z,98.24
2022-09-25T06:38:15.888Z,98.20
2022-09-25T06:39:15.847Z,98.24
2022-09-25T06:40:15.889Z,98.20
2022-09-25T06:41:15.826Z,98.20
2022-09-25T06:42:15.810Z,98.20
2022-09-25T06:43:15.789Z,98.20
2022-09-25T06:44:15.780Z,98.20
2022-09-25T06:45:15.765Z,98.15
2022-09-25T06:46:15.845Z,98.15
2022-09-25T06:47:18.784Z,98.05
2022-09-25T06:48:15.724Z,98.05
2022-09-25T06:49:15.728Z,98.05
2022-09-25T06:50:15.694Z,98.05
2022-09-25T06:51:15.683Z,98.05
2022-09-25T06:52:15.665Z,98.05
2022-09-25T06:53:15.659Z,97.95
2022-09-25T06:54:15.662Z,97.89
2022-09-25T06:55:15.630Z,97.99
2022-09-25T06:56:15.614Z,97.99
2022-09-25T06:57:15.606Z,97.95
2022-09-25T06:58:15.593Z,97.95
2022-09-25T06:59:15.579Z,97.95
2022-09-25T07:00:15.559Z,97.95
2022-09-25T07:01:15.612Z,97.95
2022-09-25T07:02:15.739Z,97.95
2022-09-25T07:03:15.527Z,97.99
2022-09-25T07:04:15.500Z,97.95
2022-09-25T07:05:15.489Z,97.85
2022-09-25T07:06:15.477Z,97.95
2022-09-25T07:07:15.463Z,97.95
2022-09-25T07:08:15.447Z,97.95
2022-09-25T07:09:15.446Z,97.74
2022-09-25T07:10:15.533Z,97.64
2022-09-25T07:11:15.413Z,97.69
2022-09-25T07:12:15.396Z,97.79
2022-09-25T07:13:15.386Z,97.85
2022-09-25T07:14:15.374Z,97.95
2022-09-25T07:15:15.358Z,97.95
2022-09-25T07:16:15.429Z,97.85
2022-09-25T07:17:15.333Z,97.90
2022-09-25T07:18:15.312Z,97.86
2022-09-25T07:19:15.299Z,97.75
2022-09-25T07:20:15.286Z,97.55
2022-09-25T07:21:15.278Z,97.60
2022-09-25T07:22:15.268Z,97.49
2022-09-25T07:23:15.255Z,97.49
2022-09-25T07:24:15.235Z,97.60
2022-09-25T07:25:15.222Z,97.49
2022-09-25T07:26:15.246Z,97.55
2022-09-25T07:27:15.193Z,97.49
2022-09-25T07:28:15.174Z,97.45
2022-09-25T07:29:15.164Z,97.39
2022-09-25T07:30:15.148Z,97.55
2022-09-25T07:31:15.204Z,97.45
2022-09-25T07:32:15.119Z,97.45
2022-09-25T07:33:15.107Z,97.14
2022-09-25T07:34:15.100Z,97.34
2022-09-25T07:35:15.086Z,97.34
2022-09-25T07:36:15.071Z,97.34
2022-09-25T07:37:15.060Z,97.24
2022-09-25T07:38:15.041Z,97.20
2022-09-25T07:39:18.513Z,97.20
2022-09-25T07:40:15.088Z,97.20
2022-09-25T07:41:15.005Z,97.09
2022-09-25T07:42:15.019Z,97.05
2022-09-25T07:43:14.977Z,97.00
2022-09-25T07:44:28.398Z,97.00
2022-09-25T07:45:15.973Z,96.89
2022-09-25T07:46:15.002Z,97.00
2022-09-25T07:47:14.921Z,96.89
2022-09-25T07:48:15.102Z,96.79
2022-09-25T07:49:14.896Z,96.89
2022-09-25T07:50:15.802Z,96.95
2022-09-25T07:51:14.872Z,96.69
2022-09-25T07:52:14.853Z,96.69
2022-09-25T07:53:14.844Z,96.75
2022-09-25T07:54:14.837Z,96.79
2022-09-25T07:55:14.811Z,96.64
2022-09-25T07:56:14.800Z,96.64
2022-09-25T07:57:14.782Z,96.54
2022-09-25T07:58:14.877Z,96.64
2022-09-25T07:59:14.763Z,96.64
2022-09-25T08:00:14.743Z,96.50
2022-09-25T08:01:14.798Z,96.50
2022-09-25T08:02:14.819Z,96.03
2022-09-25T08:03:14.725Z,96.18
2022-09-25T08:04:14.687Z,96.38
2022-09-25T08:05:14.676Z,96.48
2022-09-25T08:06:14.658Z,96.48
2022-09-25T08:07:14.646Z,96.44
2022-09-25T08:08:14.631Z,96.39
2022-09-25T08:09:14.615Z,96.30
2022-09-25T08:10:14.601Z,96.19
2022-09-25T08:11:14.609Z,96.19
2022-09-25T08:12:14.573Z,96.30
2022-09-25T08:13:14.570Z,96.30
2022-09-25T08:14:14.807Z,96.25
2022-09-25T08:15:14.546Z,96.15
2022-09-25T08:16:14.646Z,96.04
2022-09-25T08:17:14.515Z,95.90
2022-09-25T08:18:14.529Z,96.10
2022-09-25T08:19:14.488Z,96.00
2022-09-25T08:20:14.473Z,95.79
2022-09-25T08:21:14.476Z,95.79
2022-09-25T08:22:14.439Z,95.69
2022-09-25T08:23:14.431Z,95.79
2022-09-25T08:24:14.490Z,95.59
2022-09-25T08:25:14.398Z,95.59
2022-09-25T08:26:14.389Z,95.59
2022-09-25T08:27:14.378Z,95.45
2022-09-25T08:28:14.365Z,95.54
2022-09-25T08:29:14.351Z,95.34
2022-09-25T08:30:14.360Z,95.45
2022-09-25T08:31:14.402Z,95.09
2022-09-25T08:32:14.303Z,95.14
2022-09-25T08:33:15.646Z,95.04
2022-09-25T08:34:39.507Z,95.30
2022-09-25T08:35:15.284Z,95.05
2022-09-25T08:36:14.250Z,95.05
2022-09-25T08:37:14.235Z,95.01
2022-09-25T08:38:14.228Z,95.01
2022-09-25T08:39:14.216Z,94.96
2022-09-25T08:40:14.242Z,95.06
2022-09-25T08:41:14.187Z,94.80
2022-09-25T08:42:14.174Z,94.90
2022-09-25T08:43:14.164Z,95.76
2022-09-25T08:44:14.224Z,95.09
2022-09-25T08:45:21.475Z,95.00
2022-09-25T08:46:15.289Z,95.45
2022-09-25T08:47:19.104Z,95.14
2022-09-25T08:48:14.090Z,95.04
2022-09-25T08:49:14.077Z,95.24
2022-09-25T08:50:14.065Z,95.34
2022-09-25T08:51:14.048Z,95.34
2022-09-25T08:52:14.033Z,95.04
2022-09-25T08:53:14.025Z,95.00
2022-09-25T08:54:14.009Z,95.09
2022-09-25T08:55:14.001Z,95.20
2022-09-25T08:56:13.985Z,95.05
2022-09-25T08:57:13.975Z,95.15
2022-09-25T08:58:13.954Z,95.05
2022-09-25T08:59:13.951Z,95.01
2022-09-25T09:00:13.932Z,95.25
2022-09-25T09:01:13.991Z,95.25
2022-09-25T09:02:14.015Z,95.25
2022-09-25T09:03:13.887Z,94.85
2022-09-25T09:04:13.876Z,95.15
2022-09-25T09:05:13.865Z,95.15
2022-09-25T09:06:13.846Z,95.25
2022-09-25T09:07:28.610Z,94.90
2022-09-25T09:08:14.837Z,95.21
2022-09-25T09:09:13.810Z,94.86
2022-09-25T09:10:13.796Z,94.86
2022-09-25T09:11:14.074Z,96.43
2022-09-25T09:12:13.796Z,95.72
2022-09-25T09:13:13.759Z,95.76
2022-09-25T09:14:13.861Z,95.10
2022-09-25T09:15:13.784Z,95.10
2022-09-25T09:16:13.737Z,95.17
2022-09-25T09:17:13.707Z,94.66
2022-09-25T09:18:13.789Z,95.12
2022-09-25T09:19:13.672Z,95.63
2022-09-25T09:20:13.656Z,95.06
2022-09-25T09:21:13.647Z,95.87
2022-09-25T09:22:13.632Z,95.98
2022-09-25T09:23:15.611Z,95.22
2022-09-25T09:24:13.671Z,94.67
2022-09-25T09:25:13.591Z,94.48
2022-09-25T09:26:13.582Z,96.77
2022-09-25T09:27:13.590Z,94.75
2022-09-25T09:28:13.556Z,96.22
2022-09-25T09:29:13.541Z,95.87
2022-09-25T09:30:13.533Z,94.92
2022-09-25T09:31:13.576Z,97.14
2022-09-25T09:32:13.505Z,95.82
2022-09-25T09:33:13.485Z,95.31
2022-09-25T09:34:13.709Z,95.72
2022-09-25T09:35:13.466Z,97.94
2022-09-25T09:36:13.443Z,96.27
2022-09-25T09:37:13.434Z,96.17
2022-09-25T09:38:13.417Z,95.46
2022-09-25T09:39:13.409Z,94.96
2022-09-25T09:40:13.407Z,96.08
2022-09-25T09:41:13.379Z,95.21
2022-09-25T09:42:13.358Z,95.87
2022-09-25T09:43:13.346Z,95.11
2022-09-25T09:44:13.573Z,95.82
2022-09-25T09:45:13.323Z,96.53
2022-09-25T09:46:13.448Z,95.92
2022-09-25T09:47:13.298Z,96.73
2022-09-25T09:48:13.276Z,94.95
2022-09-25T09:49:13.265Z,95.61
2022-09-25T09:50:13.276Z,96.57
2022-09-25T09:51:13.242Z,95.92
2022-09-25T09:52:13.227Z,95.57
2022-09-25T09:53:13.216Z,95.89
2022-09-25T09:54:13.272Z,96.04
2022-09-25T09:55:13.190Z,95.64
2022-09-25T09:56:13.178Z,95.79
2022-09-25T09:57:13.165Z,95.65
2022-09-25T09:58:13.142Z,95.25
2022-09-25T09:59:13.133Z,95.25
2022-09-25T10:00:13.116Z,94.64
2022-09-25T10:01:36.673Z,96.05
2022-09-25T10:02:14.291Z,95.95
2022-09-25T10:03:13.210Z,94.54
2022-09-25T10:04:13.294Z,94.84
2022-09-25T10:05:13.079Z,95.25
2022-09-25T10:06:13.146Z,94.19
2022-09-25T10:07:13.029Z,94.70
2022-09-25T10:08:13.014Z,94.19
2022-09-25T10:09:13.003Z,94.19
2022-09-25T10:10:12.985Z,94.54
2022-09-25T10:11:12.978Z,95.29
2022-09-25T10:12:12.963Z,95.29
2022-09-25T10:13:12.951Z,95.54
2022-09-25T10:14:13.083Z,95.54
2022-09-25T10:15:12.934Z,94.87
2022-09-25T10:16:12.989Z,93.56
2022-09-25T10:17:12.896Z,94.11
2022-09-25T10:18:12.869Z,94.21
2022-09-25T10:19:12.860Z,92.94
2022-09-25T10:20:12.850Z,94.92
2022-09-25T10:21:12.869Z,94.21
2022-09-25T10:22:16.498Z,94.82
2022-09-25T10:23:15.117Z,95.93
2022-09-25T10:24:12.866Z,95.18
2022-09-25T10:25:12.784Z,94.37
2022-09-25T10:26:12.848Z,93.72
2022-09-25T10:27:12.752Z,94.48
2022-09-25T10:28:12.746Z,93.84
2022-09-25T10:29:13.151Z,92.88
2022-09-25T10:30:12.721Z,92.98
2022-09-25T10:31:12.732Z,90.22
2022-09-25T10:32:12.685Z,91.33
2022-09-25T10:33:12.681Z,93.49
2022-09-25T10:34:12.832Z,92.33
2022-09-25T10:35:12.650Z,90.56
2022-09-25T10:36:12.633Z,91.91
2022-09-25T10:37:12.625Z,91.25
2022-09-25T10:38:12.764Z,91.60
2022-09-25T10:39:39.699Z,90.23
2022-09-25T10:40:13.686Z,93.20
2022-09-25T10:41:12.568Z,93.51
2022-09-25T10:42:12.547Z,94.11
2022-09-25T10:43:12.545Z,93.24
2022-09-25T10:44:12.689Z,93.15
2022-09-25T10:45:12.514Z,93.39
2022-09-25T10:46:12.585Z,93.85
2022-09-25T10:47:12.489Z,94.40
2022-09-25T10:48:12.472Z,93.08
2022-09-25T10:49:12.513Z,94.20
2022-09-25T10:50:12.445Z,94.60
2022-09-25T10:51:12.448Z,95.01
2022-09-25T10:52:12.417Z,94.60
2022-09-25T10:53:12.411Z,93.63
2022-09-25T10:54:12.408Z,94.14
2022-09-25T10:55:12.382Z,94.65
2022-09-25T10:56:12.359Z,94.45
2022-09-25T10:57:12.350Z,94.35
2022-09-25T10:58:12.438Z,95.00
2022-09-25T10:59:12.325Z,95.00
2022-09-25T11:00:12.304Z,95.00
2022-09-25T11:01:12.414Z,94.19
2022-09-25T11:02:12.368Z,94.59
2022-09-25T11:03:17.000Z,94.29
2022-09-25T11:04:12.256Z,94.43
2022-09-25T11:05:12.247Z,94.84
2022-09-25T11:06:12.232Z,94.43
2022-09-25T11:07:12.215Z,95.95
2022-09-25T11:08:12.205Z,94.13
2022-09-25T11:09:12.199Z,94.03
2022-09-25T11:10:12.313Z,94.94
2022-09-25T11:11:12.157Z,95.95
2022-09-25T11:12:12.149Z,95.45
2022-09-25T11:13:12.127Z,95.14
2022-09-25T11:14:12.208Z,95.25
2022-09-25T11:15:12.102Z,94.43
2022-09-25T11:16:12.096Z,94.27
2022-09-25T11:17:12.195Z,94.68
2022-09-25T11:18:12.067Z,94.98
2022-09-25T11:19:12.058Z,94.89
2022-09-25T11:20:12.166Z,95.29
2022-09-25T11:21:12.027Z,95.50
2022-09-25T11:22:12.019Z,95.39
2022-09-25T11:23:11.996Z,95.50
2022-09-25T11:24:11.986Z,94.98
2022-09-25T11:25:11.971Z,95.03
2022-09-25T11:26:11.977Z,95.64
2022-09-25T11:27:11.937Z,95.34
2022-09-25T11:28:11.944Z,95.03
2022-09-25T11:29:12.055Z,95.70
2022-09-25T11:30:11.898Z,95.23
2022-09-25T11:31:11.944Z,95.23
2022-09-25T11:32:11.876Z,95.34
2022-09-25T11:33:11.863Z,95.03
2022-09-25T11:34:11.852Z,94.32
2022-09-25T11:35:11.832Z,94.62
2022-09-25T11:36:11.825Z,94.77
2022-09-25T11:37:11.806Z,95.68
2022-09-25T11:38:11.789Z,95.07
2022-09-25T11:39:11.774Z,94.98
2022-09-25T11:40:11.801Z,95.79
2022-09-25T11:41:11.756Z,95.28
2022-09-25T11:42:11.759Z,95.89
2022-09-25T11:43:11.726Z,95.48
2022-09-25T11:44:11.713Z,95.22
2022-09-25T11:45:11.697Z,95.53
2022-09-25T11:46:11.806Z,95.07
2022-09-25T11:47:11.725Z,95.58
2022-09-25T11:48:11.661Z,95.32
2022-09-25T11:49:12.521Z,94.77
2022-09-25T11:50:11.677Z,95.22
2022-09-25T11:51:11.612Z,94.92
2022-09-25T11:52:11.609Z,95.18
2022-09-25T11:53:11.584Z,95.42
2022-09-25T11:54:31.790Z,95.22
2022-09-25T11:55:12.580Z,95.18
2022-09-25T11:56:11.554Z,95.48
2022-09-25T11:57:11.534Z,95.18
2022-09-25T11:58:11.548Z,95.18
2022-09-25T11:59:11.507Z,95.18
2022-09-25T12:00:11.595Z,95.79
2022-09-25T12:01:11.534Z,94.67
2022-09-25T12:02:11.531Z,95.28
2022-09-25T12:03:11.460Z,95.58
2022-09-25T12:04:11.498Z,94.77
2022-09-25T12:05:11.427Z,95.07
2022-09-25T12:06:11.467Z,95.07
2022-09-25T12:07:11.398Z,94.37
2022-09-25T12:08:11.410Z,94.67
2022-09-25T12:09:11.375Z,95.03
2022-09-25T12:10:11.451Z,95.13
2022-09-25T12:11:11.344Z,95.19
2022-09-25T12:12:11.339Z,95.39
2022-09-25T12:13:11.319Z,95.55
2022-09-25T12:14:11.360Z,94.90
2022-09-25T12:15:11.292Z,94.19
2022-09-25T12:16:11.363Z,94.09
2022-09-25T12:17:11.267Z,94.75
2022-09-25T12:18:11.293Z,92.83
2022-09-25T12:19:11.238Z,93.70
2022-09-25T12:20:11.229Z,92.74
2022-09-25T12:21:11.210Z,92.64
2022-09-25T12:22:11.198Z,94.47
2022-09-25T12:23:11.181Z,91.85
2022-09-25T12:24:11.171Z,91.14
2022-09-25T12:25:11.153Z,92.86
2022-09-25T12:26:11.143Z,92.42
2022-09-25T12:27:11.126Z,91.77
2022-09-25T12:28:11.116Z,89.25
2022-09-25T12:29:11.098Z,90.11
2022-09-25T12:30:11.116Z,90.88
2022-09-25T12:31:11.164Z,89.67
2022-09-25T12:32:11.067Z,84.94
2022-09-25T12:33:11.049Z,86.35
2022-09-25T12:34:11.068Z,89.37
2022-09-25T12:35:11.099Z,89.47
2022-09-25T12:36:11.009Z,89.91
2022-09-25T12:37:11.004Z,84.27
2022-09-25T12:38:10.984Z,87.74
2022-09-25T12:39:10.965Z,87.74
2022-09-25T12:40:11.175Z,89.15
2022-09-25T12:41:10.942Z,88.59
2022-09-25T12:42:10.963Z,88.99
2022-09-25T12:43:10.916Z,90.70
2022-09-25T12:44:10.905Z,86.97
2022-09-25T12:45:10.999Z,88.93
2022-09-25T12:46:10.944Z,89.29
2022-09-25T12:47:10.907Z,85.76
2022-09-25T12:48:10.856Z,89.06
2022-09-25T12:49:10.832Z,85.00
2022-09-25T12:50:10.824Z,85.94
2022-09-25T12:51:10.803Z,83.70
2022-09-25T12:52:10.798Z,85.66