createdAt,value
2017-12-22T00:00:45.359Z,98465.99
2017-12-22T00:03:11.395Z,98455.27
2017-12-22T00:05:37.401Z,98467.86
2017-12-22T00:08:03.503Z,98458.64
2017-12-22T00:10:29.571Z,98465.26
2017-12-22T00:12:55.602Z,98460.81
2017-12-22T00:15:21.947Z,98459.34
2017-12-22T00:17:47.977Z,98456.59
2017-12-22T00:20:14.006Z,98461.28
2017-12-22T00:22:40.067Z,98461.27
2017-12-22T00:25:06.198Z,98464.16
2017-12-22T00:27:32.478Z,98460.35
2017-12-22T00:29:58.501Z,98461.27
2017-12-22T00:32:24.545Z,98459.48
2017-12-22T00:34:50.684Z,98459.40
2017-12-22T00:37:16.701Z,98462.77
2017-12-22T00:39:42.787Z,98455.55
2017-12-22T00:42:09.090Z,98458.65
2017-12-22T00:44:36.629Z,98456.83
2017-12-22T00:47:02.684Z,98457.86
2017-12-22T00:49:28.718Z,98459.64
2017-12-22T00:51:54.782Z,98456.85
2017-12-22T00:54:20.816Z,98456.41
2017-12-22T00:56:46.888Z,98458.64
2017-12-22T00:59:13.022Z,98455.78
2017-12-22T01:01:39.628Z,98457.64
2017-12-22T01:04:05.788Z,98458.59
2017-12-22T01:06:31.754Z,98461.09
2017-12-22T01:08:57.789Z,98460.47
2017-12-22T01:11:23.814Z,98466.75
2017-12-22T01:13:50.178Z,98459.16
2017-12-22T01:16:22.145Z,98463.66
2017-12-22T01:18:54.509Z,98462.61
2017-12-22T01:21:20.704Z,98463.19
2017-12-22T01:23:46.771Z,98464.44
2017-12-22T01:26:12.846Z,98462.66
2017-12-22T01:28:38.881Z,98462.64
2017-12-22T01:31:04.926Z,98465.00
2017-12-22T01:33:30.975Z,98456.33
2017-12-22T01:35:57.381Z,98457.46
2017-12-22T01:38:23.446Z,98456.67
2017-12-22T01:40:49.491Z,98460.19
2017-12-22T01:43:15.550Z,98462.84
2017-12-22T01:45:41.569Z,98466.24
2017-12-22T01:48:08.025Z,98463.84
2017-12-22T01:50:34.053Z,98459.07
2017-12-22T01:53:00.081Z,98463.03
2017-12-22T01:55:26.490Z,98471.77
2017-12-22T01:57:52.601Z,98468.52
2017-12-22T02:00:19.094Z,98461.37
2017-12-22T02:02:45.154Z,98462.36
2017-12-22T02:05:11.273Z,98466.36
2017-12-22T02:07:37.406Z,98465.27
2017-12-22T02:10:03.413Z,98472.16
2017-12-22T02:12:29.430Z,98465.52
2017-12-22T02:14:55.469Z,98463.19
2017-12-22T02:17:21.869Z,98459.22
2017-12-22T02:19:47.903Z,98462.44
2017-12-22T02:22:13.957Z,98457.03
2017-12-22T02:24:40.008Z,98458.23
2017-12-22T02:27:06.030Z,98460.17
2017-12-22T02:29:32.086Z,98465.02
2017-12-22T02:31:58.138Z,98466.30
2017-12-22T02:34:24.555Z,98461.23
2017-12-22T02:36:50.630Z,98458.12
2017-12-22T02:39:16.671Z,98451.56
2017-12-22T02:41:43.569Z,98449.72
2017-12-22T02:44:09.712Z,98450.55
2017-12-22T02:46:36.133Z,98445.45
2017-12-22T02:49:02.192Z,98448.77
2017-12-22T02:51:28.224Z,98440.11
2017-12-22T02:53:54.246Z,98437.45
2017-12-22T02:56:20.294Z,98442.02
2017-12-22T02:58:46.658Z,98442.27
2017-12-22T03:01:12.705Z,98434.70
2017-12-22T03:03:38.742Z,98440.51
2017-12-22T03:06:04.770Z,98432.58
2017-12-22T03:08:30.813Z,98429.72
2017-12-22T03:10:56.862Z,98425.74
2017-12-22T03:13:22.801Z,98426.95
2017-12-22T03:15:49.465Z,98429.02
2017-12-22T03:18:15.548Z,98421.42
2017-12-22T03:20:41.586Z,98418.52
2017-12-22T03:23:07.633Z,98416.86
2017-12-22T03:25:33.695Z,98411.16
2017-12-22T03:28:00.094Z,98417.02
2017-12-22T03:30:26.155Z,98412.88
2017-12-22T03:32:52.183Z,98410.06
2017-12-22T03:35:18.181Z,98408.48
2017-12-22T03:37:44.224Z,98411.38
2017-12-22T03:40:10.252Z,98403.79
2017-12-22T03:42:36.287Z,98405.86
2017-12-22T03:45:02.765Z,98408.39
2017-12-22T03:47:28.810Z,98405.34
2017-12-22T03:49:54.813Z,98403.88
2017-12-22T03:52:20.860Z,98402.53
2017-12-22T03:54:46.858Z,98401.89
2017-12-22T03:57:12.914Z,98396.80
2017-12-22T03:59:38.943Z,98398.25
2017-12-22T04:02:04.982Z,98393.92
2017-12-22T04:04:31.037Z,98395.41
2017-12-22T04:06:57.154Z,98388.98
2017-12-22T04:09:23.186Z,98386.20
2017-12-22T04:11:49.376Z,98388.75
2017-12-22T04:14:15.389Z,98390.19
2017-12-22T04:16:41.469Z,98387.44
2017-12-22T04:19:07.487Z,98383.02
2017-12-22T04:21:33.477Z,98386.27
2017-12-22T04:23:59.524Z,98383.66
2017-12-22T04:26:25.543Z,98376.85
2017-12-22T04:28:51.590Z,98382.12
2017-12-22T04:31:17.648Z,98381.88
2017-12-22T04:33:43.689Z,98377.01
2017-12-22T04:36:10.157Z,98379.81
2017-12-22T04:38:36.178Z,98378.78
2017-12-22T04:41:02.149Z,98374.72
2017-12-22T04:43:28.270Z,98373.28
2017-12-22T04:45:54.296Z,98381.34
2017-12-22T04:48:20.754Z,98380.32
2017-12-22T04:50:46.770Z,98378.67
2017-12-22T04:53:12.825Z,98379.48
2017-12-22T04:55:38.933Z,98368.53
2017-12-22T04:58:05.049Z,98371.47
2017-12-22T05:00:31.771Z,98370.91
2017-12-22T05:02:57.797Z,98374.23
2017-12-22T05:05:23.798Z,98372.09
2017-12-22T05:07:49.850Z,98372.73
2017-12-22T05:10:15.886Z,98376.28
2017-12-22T05:12:42.118Z,98376.00
2017-12-22T05:15:08.166Z,98374.81
2017-12-22T05:17:34.184Z,98374.64
2017-12-22T05:20:00.214Z,98371.30
2017-12-22T05:22:26.691Z,98378.11
2017-12-22T05:24:53.066Z,98376.77
2017-12-22T05:27:19.102Z,98376.59
2017-12-22T05:29:45.162Z,98368.05
2017-12-22T05:32:11.219Z,98373.81
2017-12-22T05:34:37.237Z,98370.95
2017-12-22T05:37:03.733Z,98371.59
2017-12-22T05:39:29.857Z,98374.98
2017-12-22T05:41:55.838Z,98382.77
2017-12-22T05:44:21.888Z,98381.67
2017-12-22T05:46:47.979Z,98384.15
2017-12-22T05:49:14.369Z,98377.86
2017-12-22T05:51:40.389Z,98372.38
2017-12-22T05:54:06.415Z,98370.57
2017-12-22T05:56:32.434Z,98360.16
2017-12-22T05:58:58.455Z,98351.86
2017-12-22T06:01:24.909Z,98352.03
2017-12-22T06:03:50.978Z,98342.42
2017-12-22T06:06:17.014Z,98357.39
2017-12-22T06:08:43.046Z,98361.25
2017-12-22T06:11:09.084Z,98360.06
2017-12-22T06:13:35.548Z,98362.05
2017-12-22T06:16:01.658Z,98362.81
2017-12-22T06:18:27.626Z,98364.47
2017-12-22T06:20:53.717Z,98360.83
2017-12-22T06:23:19.729Z,98361.63
2017-12-22T06:25:45.754Z,98365.16
2017-12-22T06:28:11.800Z,98360.93
2017-12-22T06:30:37.849Z,98359.34
2017-12-22T06:33:03.905Z,98354.22
2017-12-22T06:35:29.974Z,98356.20
2017-12-22T06:37:56.343Z,98360.93
2017-12-22T06:40:22.388Z,98367.19
2017-12-22T06:42:48.412Z,98364.69
2017-12-22T06:45:14.746Z,98368.59
2017-12-22T06:47:40.771Z,98369.78
2017-12-22T06:50:06.818Z,98365.09
2017-12-22T06:52:32.902Z,98360.78
2017-12-22T06:54:59.300Z,98360.98
2017-12-22T06:57:25.317Z,98361.35
2017-12-22T06:59:51.360Z,98363.58
2017-12-22T07:02:17.451Z,98358.88
2017-12-22T07:04:43.437Z,98363.09
2017-12-22T07:07:09.461Z,98363.45
2017-12-22T07:09:35.516Z,98368.58
2017-12-22T07:12:01.874Z,98366.30
2017-12-22T07:14:27.869Z,98366.72
2017-12-22T07:16:53.908Z,98366.08
2017-12-22T07:19:19.904Z,98371.33
2017-12-22T07:21:45.909Z,98371.20
2017-12-22T07:24:12.314Z,98370.69
2017-12-22T07:26:38.374Z,98371.78
2017-12-22T07:29:04.390Z,98372.65
2017-12-22T07:31:30.434Z,98370.13
2017-12-22T07:33:56.485Z,98375.14
2017-12-22T07:36:22.847Z,98381.27
2017-12-22T07:38:48.940Z,98373.75
2017-12-22T07:41:14.973Z,98380.89
2017-12-22T07:43:41.060Z,98380.05
2017-12-22T07:46:07.068Z,98383.50
2017-12-22T07:48:33.461Z,98385.30
2017-12-22T07:50:59.474Z,98383.84
2017-12-22T07:53:25.576Z,98387.14
2017-12-22T07:55:51.619Z,98386.86
2017-12-22T07:58:17.678Z,98379.13
2017-12-22T08:00:44.125Z,98377.83
2017-12-22T08:03:10.153Z,98378.63
2017-12-22T08:05:36.195Z,98379.80
2017-12-22T08:08:02.217Z,98379.39
2017-12-22T08:10:28.195Z,98375.20
2017-12-22T08:12:54.578Z,98379.14
2017-12-22T08:15:20.638Z,98383.58
2017-12-22T08:17:46.662Z,98382.61
2017-12-22T08:20:12.714Z,98376.72
2017-12-22T08:22:38.749Z,98383.41
2017-12-22T08:25:05.205Z,98371.68
2017-12-22T08:27:31.234Z,98371.07
2017-12-22T08:29:57.273Z,98370.33
2017-12-22T08:32:23.312Z,98370.73
2017-12-22T08:34:49.350Z,98377.91
2017-12-22T08:37:15.428Z,98375.19
2017-12-22T08:39:41.454Z,98381.75
2017-12-22T08:42:07.875Z,98383.11
2017-12-22T08:44:33.915Z,98387.57
2017-12-22T08:46:59.925Z,98390.86
2017-12-22T08:49:25.978Z,98388.80
2017-12-22T08:51:52.000Z,98389.30
2017-12-22T08:54:18.376Z,98390.89
2017-12-22T08:56:44.406Z,98388.38
2017-12-22T08:59:10.434Z,98384.84
2017-12-22T09:01:36.473Z,98391.53
2017-12-22T09:04:02.478Z,98395.08
2017-12-22T09:06:28.531Z,98396.11
2017-12-22T09:08:54.537Z,98395.09
2017-12-22T09:11:20.909Z,98396.98
2017-12-22T09:13:46.951Z,98394.11
2017-12-22T09:16:12.978Z,98392.52
2017-12-22T09:18:39.073Z,98398.05
2017-12-22T09:21:05.109Z,98394.36
2017-12-22T09:23:32.140Z,98392.34
2017-12-22T09:25:58.179Z,98389.33
2017-12-22T09:28:24.657Z,98392.74
2017-12-22T09:30:50.722Z,98392.72
2017-12-22T09:33:16.706Z,98387.92
2017-12-22T09:35:42.806Z,98393.76
2017-12-22T09:38:08.833Z,98394.16
2017-12-22T09:40:34.998Z,98390.56
2017-12-22T09:43:01.008Z,98394.51
2017-12-22T09:45:27.322Z,98386.25
2017-12-22T09:47:53.433Z,98388.36
2017-12-22T09:50:19.446Z,98385.48
2017-12-22T09:52:45.477Z,98383.41
2017-12-22T09:55:11.503Z,98383.38
2017-12-22T09:57:37.566Z,98377.63
2017-12-22T10:00:03.628Z,98362.45
2017-12-22T10:02:30.109Z,98373.19
2017-12-22T10:04:56.145Z,98372.52
2017-12-22T10:07:22.174Z,98369.83
2017-12-22T10:09:48.230Z,98367.55
2017-12-22T10:12:14.273Z,98366.23
2017-12-22T10:14:40.294Z,98364.57
2017-12-22T10:17:06.346Z,98365.61
2017-12-22T10:19:32.378Z,98367.98
2017-12-22T10:21:58.428Z,98367.39
2017-12-22T10:24:24.532Z,98367.38
2017-12-22T10:26:50.568Z,98361.48
2017-12-22T10:29:16.618Z,98357.47
2017-12-22T10:31:42.626Z,98356.75
2017-12-22T10:34:08.978Z,98352.86
2017-12-22T10:36:35.010Z,98350.14
2017-12-22T10:39:01.083Z,98344.92
2017-12-22T10:41:27.137Z,98353.16
2017-12-22T10:43:53.269Z,98348.47
2017-12-22T10:46:19.691Z,98353.02
2017-12-22T10:48:45.678Z,98355.77
2017-12-22T10:51:11.758Z,98361.56
2017-12-22T10:53:38.163Z,98361.94
2017-12-22T10:56:04.154Z,98358.16
2017-12-22T10:58:30.209Z,98342.27
2017-12-22T11:00:56.543Z,98354.61
2017-12-22T11:03:22.580Z,98352.69
2017-12-22T11:05:48.639Z,98354.84
2017-12-22T11:08:14.714Z,98347.77
2017-12-22T11:10:40.761Z,98349.50
2017-12-22T11:13:06.831Z,98340.70
2017-12-22T11:15:32.851Z,98331.56
2017-12-22T11:17:59.234Z,98334.80
2017-12-22T11:20:25.309Z,98343.45
2017-12-22T11:22:51.338Z,98333.76
2017-12-22T11:25:17.421Z,98342.41
2017-12-22T11:27:43.466Z,98335.06
2017-12-22T11:30:09.522Z,98337.98
2017-12-22T11:32:35.529Z,98337.78
2017-12-22T11:35:02.168Z,98339.53
2017-12-22T11:37:28.177Z,98341.23
2017-12-22T11:39:54.182Z,98341.34
2017-12-22T11:42:20.250Z,98338.59
2017-12-22T11:44:46.275Z,98330.36
2017-12-22T11:47:12.309Z,98329.38
2017-12-22T11:49:38.339Z,98323.25
2017-12-22T11:52:04.738Z,98327.17
2017-12-22T11:54:30.753Z,98329.27
2017-12-22T11:56:56.799Z,98322.23
2017-12-22T11:59:22.895Z,98312.83
2017-12-22T12:01:48.995Z,98310.38
2017-12-22T12:04:15.037Z,98314.41
2017-12-22T12:06:41.086Z,98314.05
2017-12-22T12:09:07.509Z,98305.87
2017-12-22T12:11:33.570Z,98300.08
2017-12-22T12:13:59.598Z,98283.02
2017-12-22T12:16:25.629Z,98287.77
2017-12-22T12:18:51.689Z,98287.89
2017-12-22T12:21:17.682Z,98285.26
2017-12-22T12:23:43.742Z,98288.56
2017-12-22T12:26:10.181Z,98295.09
2017-12-22T12:28:36.217Z,98297.31
2017-12-22T12:31:02.250Z,98300.63
2017-12-22T12:33:28.306Z,98292.59
2017-12-22T12:35:54.382Z,98284.24
2017-12-22T12:38:20.426Z,98280.34
2017-12-22T12:40:46.479Z,98281.03
2017-12-22T12:43:12.896Z,98285.92
2017-12-22T12:45:38.884Z,98276.48
2017-12-22T12:48:04.960Z,98276.73
2017-12-22T12:50:31.028Z,98284.47
2017-12-22T12:52:56.994Z,98282.27
2017-12-22T12:55:23.029Z,98286.16
2017-12-22T12:57:49.061Z,98287.02
2017-12-22T13:00:15.469Z,98279.22
2017-12-22T13:02:41.514Z,98289.79
2017-12-22T13:05:07.588Z,98284.98
2017-12-22T13:07:33.671Z,98287.83
2017-12-22T13:09:59.650Z,98292.89
2017-12-22T13:12:25.716Z,98292.55
2017-12-22T13:14:51.814Z,98296.58
2017-12-22T13:17:18.277Z,98292.49
2017-12-22T13:19:44.257Z,98298.07
2017-12-22T13:22:10.283Z,98292.08
2017-12-22T13:24:36.337Z,98292.47
2017-12-22T13:27:02.388Z,98295.77
2017-12-22T13:29:28.463Z,98310.68
2017-12-22T13:31:54.544Z,98295.77
2017-12-22T13:34:20.905Z,98295.28
2017-12-22T13:36:46.953Z,98290.06
2017-12-22T13:39:12.966Z,98283.53
2017-12-22T13:41:39.010Z,98282.51
2017-12-22T13:44:05.048Z,98282.97
2017-12-22T13:46:31.136Z,98269.28
2017-12-22T13:48:57.201Z,98272.66
2017-12-22T13:51:23.629Z,98274.77
2017-12-22T13:53:49.704Z,98270.95
2017-12-22T13:56:15.733Z,98268.81
2017-12-22T13:58:41.778Z,98269.56
2017-12-22T14:01:07.846Z,98275.69
2017-12-22T14:03:33.938Z,98279.88
2017-12-22T14:05:59.996Z,98284.63
2017-12-22T14:08:26.417Z,98281.12
2017-12-22T14:10:52.414Z,98280.92
2017-12-22T14:13:18.448Z,98280.13
2017-12-22T14:15:44.499Z,98287.43
2017-12-22T14:18:10.539Z,98285.45
2017-12-22T14:20:36.608Z,98287.14
2017-12-22T14:23:02.652Z,98287.25
2017-12-22T14:25:29.001Z,98286.70
2017-12-22T14:27:55.101Z,98294.97
2017-12-22T14:30:21.124Z,98297.33
2017-12-22T14:32:47.177Z,98292.23
2017-12-22T14:35:13.273Z,98294.39
2017-12-22T14:37:39.413Z,98292.64
2017-12-22T14:40:05.470Z,98300.38
2017-12-22T14:42:31.897Z,98301.28
2017-12-22T14:44:57.925Z,98305.90
2017-12-22T14:47:23.947Z,98312.59
2017-12-22T14:49:50.018Z,98309.83
2017-12-22T14:52:16.152Z,98311.45
2017-12-22T14:54:42.516Z,98308.41
2017-12-22T14:57:08.577Z,98305.14
2017-12-22T14:59:34.647Z,98311.43
2017-12-22T15:02:00.689Z,98315.63
2017-12-22T15:04:26.783Z,98321.69
2017-12-22T15:06:53.188Z,98322.98
2017-12-22T15:09:19.229Z,98329.81
2017-12-22T15:11:45.250Z,98328.12
2017-12-22T15:14:11.258Z,98320.09
2017-12-22T15:16:37.294Z,98325.32
2017-12-22T15:19:03.674Z,98334.09
2017-12-22T15:21:29.732Z,98332.53
2017-12-22T15:23:55.764Z,98341.41
2017-12-22T15:26:21.989Z,98355.97
2017-12-22T15:28:48.021Z,98361.55
2017-12-22T15:31:14.337Z,98356.19
2017-12-22T15:33:40.462Z,98357.86
2017-12-22T15:36:06.512Z,98352.38
2017-12-22T15:38:32.690Z,98349.20
2017-12-22T15:40:58.801Z,98349.91
2017-12-22T15:43:25.210Z,98347.92
2017-12-22T15:45:51.257Z,98350.36
2017-12-22T15:48:17.318Z,98347.52
2017-12-22T15:50:43.393Z,98351.98
2017-12-22T15:53:09.451Z,98352.46
2017-12-22T15:55:35.845Z,98352.25
2017-12-22T15:58:01.860Z,98345.77
2017-12-22T16:00:27.922Z,98344.19
2017-12-22T16:02:54.018Z,98344.26
2017-12-22T16:05:20.143Z,98339.75
2017-12-22T16:07:46.596Z,98334.96
2017-12-22T16:10:12.568Z,98341.81
2017-12-22T16:12:38.637Z,98340.64
2017-12-22T16:15:04.691Z,98336.06
2017-12-22T16:17:30.744Z,98335.62
2017-12-22T16:19:57.226Z,98343.56
2017-12-22T16:22:23.291Z,98345.23
2017-12-22T16:24:49.335Z,98356.05
2017-12-22T16:27:15.412Z,98352.63
2017-12-22T16:29:41.456Z,98367.99
2017-12-22T16:32:07.869Z,98384.45
2017-12-22T16:34:33.913Z,98379.20
2017-12-22T16:36:59.962Z,98371.92
2017-12-22T16:39:26.091Z,98373.69
2017-12-22T16:41:52.143Z,98374.11
2017-12-22T16:44:18.605Z,98373.12
2017-12-22T16:46:44.824Z,98370.92
2017-12-22T16:49:10.895Z,98362.13
2017-12-22T16:51:37.049Z,98368.95
2017-12-22T16:54:03.092Z,98370.69
2017-12-22T16:56:29.531Z,98372.96
2017-12-22T16:58:57.216Z,98371.56
2017-12-22T17:01:23.272Z,98373.85
2017-12-22T17:03:49.376Z,98379.25
2017-12-22T17:06:15.423Z,98379.59
2017-12-22T17:08:41.507Z,98372.55
2017-12-22T17:11:07.592Z,98376.77
2017-12-22T17:13:33.986Z,98378.31
2017-12-22T17:16:00.951Z,98382.91
2017-12-22T17:18:27.036Z,98384.67
2017-12-22T17:20:53.101Z,98394.38
2017-12-22T17:23:19.149Z,98393.65
2017-12-22T17:25:45.195Z,98397.85
2017-12-22T17:28:11.244Z,98399.23
2017-12-22T17:30:37.796Z,98398.78
2017-12-22T17:33:03.903Z,98402.24
2017-12-22T17:35:30.082Z,98402.13
2017-12-22T17:37:56.237Z,98403.44
2017-12-22T17:40:22.283Z,98405.17
2017-12-22T17:42:48.380Z,98406.03
2017-12-22T17:45:14.561Z,98412.54
2017-12-22T17:47:41.206Z,98413.25
2017-12-22T17:50:07.244Z,98423.47
2017-12-22T17:52:33.355Z,98420.23
2017-12-22T17:54:59.420Z,98416.28
2017-12-22T17:57:25.542Z,98415.50
2017-12-22T17:59:51.639Z,98424.33
2017-12-22T18:02:17.726Z,98422.66
2017-12-22T18:04:43.784Z,98421.94
2017-12-22T18:07:09.853Z,98421.12
2017-12-22T18:09:35.805Z,98417.48
2017-12-22T18:12:02.376Z,98419.12
2017-12-22T18:14:28.425Z,98423.70
2017-12-22T18:16:54.515Z,98422.19
2017-12-22T18:19:20.545Z,98427.14
2017-12-22T18:21:46.645Z,98436.92
2017-12-22T18:24:12.711Z,98436.47
2017-12-22T18:26:38.788Z,98445.80
2017-12-22T18:29:04.849Z,98454.95
2017-12-22T18:31:31.114Z,98463.61
2017-12-22T18:33:57.201Z,98464.47
2017-12-22T18:36:23.264Z,98454.81
2017-12-22T18:38:49.327Z,98452.68
2017-12-22T18:41:15.483Z,98456.86
2017-12-22T18:43:41.545Z,98462.70
2017-12-22T18:46:07.577Z,98464.53
2017-12-22T18:48:33.601Z,98472.03
2017-12-22T18:50:59.766Z,98479.11
2017-12-22T18:53:25.822Z,98480.02
2017-12-22T18:55:51.881Z,98485.53
2017-12-22T18:58:17.995Z,98483.03
2017-12-22T19:00:44.080Z,98481.33
2017-12-22T19:03:22.417Z,98481.96
2017-12-22T19:05:48.465Z,98477.08
2017-12-22T19:08:14.539Z,98493.72
2017-12-22T19:10:40.609Z,98492.24
2017-12-22T19:13:06.674Z,98488.27
2017-12-22T19:15:32.714Z,98484.61
2017-12-22T19:17:58.777Z,98480.07
2017-12-22T19:20:24.791Z,98484.22
2017-12-22T19:22:50.877Z,98487.08
2017-12-22T19:25:16.975Z,98488.88
2017-12-22T19:27:42.996Z,98498.78
2017-12-22T19:30:08.994Z,98495.00
2017-12-22T19:32:35.215Z,98491.19
2017-12-22T19:35:01.327Z,98490.56
2017-12-22T19:37:27.418Z,98484.04
2017-12-22T19:39:53.486Z,98482.84
2017-12-22T19:42:19.609Z,98507.75
2017-12-22T19:44:45.631Z,98513.39
2017-12-22T19:47:11.652Z,98514.46
2017-12-22T19:49:38.357Z,98523.22
2017-12-22T19:52:04.519Z,98522.24
2017-12-22T19:54:30.560Z,98519.47
2017-12-22T19:56:56.597Z,98520.93
2017-12-22T19:59:23.034Z,98516.42
2017-12-22T20:01:49.108Z,98523.98
2017-12-22T20:04:15.200Z,98523.98
2017-12-22T20:06:41.294Z,98521.36
2017-12-22T20:09:07.310Z,98515.98
2017-12-22T20:11:33.422Z,98522.44
2017-12-22T20:13:59.419Z,98522.91
2017-12-22T20:16:25.547Z,98523.74
2017-12-22T20:18:51.611Z,98518.09
2017-12-22T20:21:17.761Z,98521.11
2017-12-22T20:23:44.436Z,98514.32
2017-12-22T20:26:10.548Z,98516.55
2017-12-22T20:28:37.584Z,98522.27
2017-12-22T20:31:03.652Z,98522.71
2017-12-22T20:33:29.815Z,98511.88
2017-12-22T20:35:55.978Z,98519.61
2017-12-22T20:38:22.069Z,98519.92
2017-12-22T20:40:48.122Z,98519.75
2017-12-22T20:43:14.184Z,98522.14
2017-12-22T20:45:40.696Z,98520.20
2017-12-22T20:48:13.598Z,98527.26
2017-12-22T20:50:40.210Z,98536.74
2017-12-22T20:53:06.242Z,98539.04
2017-12-22T20:55:32.507Z,98546.16
2017-12-22T20:57:58.549Z,98539.48
2017-12-22T21:00:24.615Z,98539.97
2017-12-22T21:02:50.752Z,98543.18
2017-12-22T21:05:17.808Z,98549.94
2017-12-22T21:07:43.936Z,98561.56
2017-12-22T21:10:09.978Z,98558.75
2017-12-22T21:12:35.993Z,98552.84
2017-12-22T21:15:02.373Z,98558.63
2017-12-22T21:17:28.567Z,98555.93
2017-12-22T21:19:54.617Z,98559.34
2017-12-22T21:22:20.797Z,98558.59
2017-12-22T21:24:47.149Z,98546.31
2017-12-22T21:27:13.234Z,98550.80
2017-12-22T21:29:39.283Z,98551.48
2017-12-22T21:32:05.327Z,98554.33
2017-12-22T21:34:31.394Z,98548.02
2017-12-22T21:36:57.450Z,98549.61
2017-12-22T21:39:23.505Z,98546.55
2017-12-22T21:41:49.635Z,98539.63
2017-12-22T21:44:15.695Z,98540.65
2017-12-22T21:46:41.767Z,98544.14
2017-12-22T21:49:07.905Z,98542.08
2017-12-22T21:51:33.946Z,98543.18
2017-12-22T21:54:00.055Z,98541.33
2017-12-22T21:56:27.061Z,98542.92
2017-12-22T21:58:53.400Z,98545.73
2017-12-22T22:01:19.443Z,98555.93
2017-12-22T22:03:45.480Z,98554.92
2017-12-22T22:06:11.507Z,98550.43
2017-12-22T22:08:37.519Z,98559.62
2017-12-22T22:11:03.553Z,98555.02
2017-12-22T22:13:29.622Z,98558.70
2017-12-22T22:15:55.984Z,98568.23
2017-12-22T22:18:22.043Z,98570.80
2017-12-22T22:20:48.096Z,98567.78
2017-12-22T22:23:14.157Z,98572.58
2017-12-22T22:25:40.294Z,98568.25
2017-12-22T22:28:06.413Z,98576.59
2017-12-22T22:30:32.758Z,98573.64
2017-12-22T22:32:58.846Z,98568.77
2017-12-22T22:35:25.089Z,98571.77
2017-12-22T22:37:51.154Z,98577.02
2017-12-22T22:40:17.286Z,98569.05
2017-12-22T22:42:43.353Z,98574.75
2017-12-22T22:45:09.444Z,98573.67
2017-12-22T22:47:35.446Z,98572.70
2017-12-22T22:50:01.484Z,98567.52
2017-12-22T22:52:27.470Z,98565.06
2017-12-22T22:54:53.503Z,98567.70
2017-12-22T22:57:19.503Z,98570.08
2017-12-22T22:59:45.542Z,98571.73
2017-12-22T23:02:11.550Z,98568.48
2017-12-22T23:04:37.601Z,98558.95
2017-12-22T23:07:03.634Z,98561.17
2017-12-22T23:09:29.698Z,98559.46
2017-12-22T23:11:55.706Z,98560.07
2017-12-22T23:14:21.735Z,98556.28
2017-12-22T23:16:47.757Z,98555.69
2017-12-22T23:19:13.896Z,98551.70
2017-12-22T23:21:39.978Z,98550.06
2017-12-22T23:24:06.005Z,98552.89
2017-12-22T23:26:32.021Z,98550.23
2017-12-22T23:28:58.052Z,98551.95
2017-12-22T23:31:24.019Z,98550.00
2017-12-22T23:33:50.086Z,98542.77
2017-12-22T23:36:16.204Z,98546.25
2017-12-22T23:38:42.217Z,98547.72
2017-12-22T23:41:08.218Z,98541.93
2017-12-22T23:43:34.233Z,98547.33
2017-12-22T23:46:00.249Z,98541.72
2017-12-22T23:48:26.328Z,98548.85
2017-12-22T23:50:52.376Z,98548.17
2017-12-22T23:53:18.422Z,98548.64
2017-12-22T23:55:44.477Z,98551.55
2017-12-22T23:58:10.626Z,98544.31
