createdAt,value
2018-12-01T00:02:29.011Z,97.50
2018-12-01T00:07:32.165Z,97.50
2018-12-01T00:12:35.333Z,97.50
2018-12-01T00:17:38.501Z,97.50
2018-12-01T00:22:41.676Z,97.50
2018-12-01T00:27:44.849Z,97.50
2018-12-01T00:32:49.585Z,97.50
2018-12-01T00:37:52.765Z,97.50
2018-12-01T00:42:56.062Z,97.50
2018-12-01T00:47:59.251Z,97.50
2018-12-01T00:53:02.440Z,97.50
2018-12-01T00:58:05.669Z,97.50
2018-12-01T01:03:08.833Z,97.50
2018-12-01T01:08:12.004Z,97.50
2018-12-01T01:13:15.208Z,97.50
2018-12-01T01:18:18.367Z,97.50
2018-12-01T01:23:21.541Z,97.50
2018-12-01T01:28:24.714Z,97.50
2018-12-01T01:33:29.858Z,97.50
2018-12-01T01:38:33.026Z,97.50
2018-12-01T01:43:37.024Z,97.50
2018-12-01T01:48:40.196Z,97.50
2018-12-01T01:53:43.372Z,97.50
2018-12-01T01:58:46.538Z,97.50
2018-12-01T02:03:49.706Z,97.50
2018-12-01T02:08:52.891Z,97.50
2018-12-01T02:13:56.045Z,97.50
2018-12-01T02:18:59.201Z,97.50
2018-12-01T02:24:02.453Z,97.50
2018-12-01T02:29:05.645Z,97.50
2018-12-01T02:34:08.812Z,97.50
2018-12-01T02:39:12.036Z,97.50
2018-12-01T02:44:26.690Z,97.50
2018-12-01T02:49:29.877Z,97.50
2018-12-01T02:54:33.056Z,97.50
2018-12-01T02:59:36.244Z,97.50
2018-12-01T03:04:39.422Z,97.50
2018-12-01T03:09:42.941Z,97.50
2018-12-01T03:14:46.149Z,97.50
2018-12-01T03:19:49.330Z,97.50
2018-12-01T03:24:52.502Z,97.50
2018-12-01T03:29:55.668Z,97.50
2018-12-01T03:34:58.845Z,97.50
2018-12-01T03:40:02.029Z,97.50
2018-12-01T03:45:06.201Z,97.50
2018-12-01T03:50:10.745Z,97.50
2018-12-01T03:55:23.372Z,97.50
2018-12-01T04:00:30.297Z,97.50
2018-12-01T04:05:33.470Z,97.50
2018-12-01T04:10:36.636Z,97.50
2018-12-01T04:15:39.809Z,97.50
2018-12-01T04:20:42.994Z,97.50
2018-12-01T04:25:46.177Z,97.50
2018-12-01T04:30:49.332Z,97.50
2018-12-01T04:35:52.492Z,97.50
2018-12-01T04:40:55.676Z,97.50
2018-12-01T04:45:58.858Z,97.50
2018-12-01T04:51:02.046Z,97.50
2018-12-01T04:56:05.385Z,97.50
2018-12-01T05:01:08.560Z,97.50
2018-12-01T05:06:11.726Z,97.50
2018-12-01T05:11:14.946Z,97.50
2018-12-01T05:16:18.105Z,97.50
2018-12-01T05:21:21.296Z,97.50
2018-12-01T05:26:24.464Z,97.50
2018-12-01T05:31:27.634Z,97.50
2018-12-01T05:36:30.813Z,97.50
2018-12-01T05:41:34.109Z,97.50
2018-12-01T05:46:37.177Z,97.50
2018-12-01T05:51:40.412Z,97.50
2018-12-01T05:56:43.573Z,97.50
2018-12-01T06:01:46.749Z,97.50
2018-12-01T06:06:49.962Z,97.50
2018-12-01T06:11:53.182Z,97.50
2018-12-01T06:16:56.386Z,97.50
2018-12-01T06:21:59.572Z,97.50
2018-12-01T06:27:02.762Z,97.50
2018-12-01T06:32:06.525Z,97.50
2018-12-01T06:37:09.726Z,97.50
2018-12-01T06:42:12.916Z,97.50
2018-12-01T06:47:16.112Z,97.50
2018-12-01T06:52:19.379Z,97.50
2018-12-01T06:57:22.774Z,97.50
2018-12-01T07:02:25.944Z,97.50
2018-12-01T07:07:29.124Z,97.50
2018-12-01T07:12:32.288Z,97.50
2018-12-01T07:17:35.478Z,97.50
2018-12-01T07:22:38.697Z,97.50
2018-12-01T07:27:41.929Z,97.50
2018-12-01T07:32:45.654Z,97.50
2018-12-01T07:37:48.853Z,97.50
2018-12-01T07:42:52.021Z,97.50
2018-12-01T07:47:55.279Z,97.50
2018-12-01T07:52:58.469Z,97.50
2018-12-01T07:58:01.652Z,97.50
2018-12-01T08:03:04.978Z,97.50
2018-12-01T08:08:08.156Z,97.50
2018-12-01T08:13:11.352Z,97.50
2018-12-01T08:18:14.666Z,97.50
2018-12-01T08:23:17.869Z,97.50
2018-12-01T08:28:22.837Z,97.50
2018-12-01T08:33:26.008Z,97.50
2018-12-01T08:38:29.168Z,97.50
2018-12-01T08:43:32.348Z,97.50
2018-12-01T08:48:35.750Z,97.50
2018-12-01T08:53:38.927Z,97.50
2018-12-01T08:58:42.174Z,97.50
2018-12-01T09:03:45.378Z,97.50
2018-12-01T09:08:48.560Z,97.50
2018-12-01T09:13:51.744Z,97.50
2018-12-01T09:18:55.079Z,97.50
2018-12-01T09:23:58.321Z,97.50
2018-12-01T09:29:01.558Z,97.50
2018-12-01T09:34:04.950Z,97.50
2018-12-01T09:39:08.565Z,93.30
2018-12-01T09:44:11.738Z,87.60
2018-12-01T09:49:15.008Z,86.80
2018-12-01T09:54:18.182Z,88.30
2018-12-01T09:59:21.381Z,88.80
2018-12-01T10:04:24.561Z,88.00
2018-12-01T10:09:27.742Z,87.40
2018-12-01T10:14:30.909Z,86.90
2018-12-01T10:19:34.077Z,87.10
2018-12-01T10:24:37.265Z,90.20
2018-12-01T10:29:40.434Z,91.30
2018-12-01T10:34:43.619Z,90.20
2018-12-01T10:39:46.760Z,85.60
2018-12-01T10:44:49.964Z,87.70
2018-12-01T10:49:53.133Z,87.40
2018-12-01T10:54:56.308Z,89.20
2018-12-01T10:59:59.477Z,88.30
2018-12-01T11:05:02.666Z,87.20
2018-12-01T11:10:07.707Z,88.30
2018-12-01T11:15:10.883Z,88.90
2018-12-01T11:20:14.028Z,90.20
2018-12-01T11:25:17.206Z,90.40
2018-12-01T11:30:20.428Z,91.00
2018-12-01T11:35:23.719Z,91.40
2018-12-01T11:40:26.884Z,92.00
2018-12-01T11:45:30.041Z,92.90
2018-12-01T11:50:33.209Z,92.40
2018-12-01T11:55:36.373Z,92.10
2018-12-01T12:00:39.537Z,91.70
2018-12-01T12:05:42.713Z,92.00
2018-12-01T12:10:45.977Z,92.30
2018-12-01T12:15:49.317Z,92.30
2018-12-01T12:20:52.507Z,92.40
2018-12-01T12:25:55.670Z,91.90
2018-12-01T12:30:58.843Z,91.70
2018-12-01T12:36:02.014Z,91.90
2018-12-01T12:41:05.781Z,90.40
2018-12-01T12:46:09.049Z,89.10
2018-12-01T12:51:12.219Z,88.00
2018-12-01T12:56:15.413Z,87.00
2018-12-01T13:01:18.577Z,87.20
2018-12-01T13:06:21.745Z,87.00
2018-12-01T13:11:24.901Z,87.30
2018-12-01T13:16:28.121Z,86.80
2018-12-01T13:21:31.349Z,87.20
2018-12-01T13:26:34.501Z,86.20
2018-12-01T13:31:37.680Z,86.80
2018-12-01T13:36:40.912Z,85.90
2018-12-01T13:41:44.273Z,85.40
2018-12-01T13:46:47.448Z,86.40
2018-12-01T13:51:50.652Z,86.50
2018-12-01T13:56:53.906Z,86.80
2018-12-01T14:01:57.065Z,87.40
2018-12-01T14:07:00.245Z,87.50
2018-12-01T14:12:03.454Z,87.30
2018-12-01T14:17:06.769Z,87.80
2018-12-01T14:22:09.936Z,87.80
2018-12-01T14:27:13.104Z,87.40
2018-12-01T14:32:16.276Z,87.50
2018-12-01T14:37:19.436Z,87.60
2018-12-01T14:42:23.018Z,87.40
2018-12-01T14:47:26.311Z,87.50
2018-12-01T14:52:29.810Z,87.40
2018-12-01T14:57:33.423Z,88.10
2018-12-01T15:02:36.789Z,87.70
2018-12-01T15:07:39.990Z,87.50
2018-12-01T15:12:43.621Z,87.60
2018-12-01T15:17:47.088Z,87.40
2018-12-01T15:22:52.303Z,87.00
2018-12-01T15:27:55.890Z,86.20
2018-12-01T15:33:08.410Z,86.30
2018-12-01T15:38:11.592Z,86.40
2018-12-01T15:43:14.829Z,86.70
2018-12-01T15:48:18.068Z,86.10
2018-12-01T15:53:21.549Z,86.30
2018-12-01T15:58:24.871Z,86.60
2018-12-01T16:03:28.182Z,86.50
2018-12-01T16:08:31.493Z,86.90
2018-12-01T16:13:35.624Z,86.90
2018-12-01T16:18:38.802Z,87.30
2018-12-01T16:23:42.051Z,87.40
2018-12-01T16:28:45.211Z,87.80
2018-12-01T16:33:48.465Z,88.30
2018-12-01T16:38:51.919Z,88.30
2018-12-01T16:43:55.397Z,88.90
2018-12-01T16:48:58.609Z,89.60
2018-12-01T16:54:01.872Z,90.40
2018-12-01T16:59:05.845Z,90.50
2018-12-01T17:04:09.221Z,90.80
2018-12-01T17:09:12.578Z,91.00
2018-12-01T17:14:15.787Z,91.60
2018-12-01T17:19:18.938Z,91.80
2018-12-01T17:24:22.353Z,92.50
2018-12-01T17:29:25.754Z,93.40
2018-12-01T17:34:29.053Z,95.30
2018-12-01T17:39:32.290Z,97.50
2018-12-01T17:44:35.479Z,97.50
2018-12-01T17:49:38.673Z,97.50
2018-12-01T17:54:41.838Z,97.50
2018-12-01T17:59:45.012Z,97.50
2018-12-01T18:04:48.293Z,97.50
2018-12-01T18:09:51.487Z,97.50
2018-12-01T18:14:54.706Z,97.50
2018-12-01T18:19:57.868Z,97.50
2018-12-01T18:25:01.052Z,97.50
2018-12-01T18:30:06.750Z,97.50
2018-12-01T18:35:10.165Z,97.50
2018-12-01T18:40:15.237Z,97.50
2018-12-01T18:45:19.550Z,97.50
2018-12-01T18:50:22.730Z,97.50
2018-12-01T18:55:27.252Z,97.50
2018-12-01T19:00:42.444Z,97.50
2018-12-01T19:05:46.476Z,97.50
2018-12-01T19:10:49.766Z,97.50
2018-12-01T19:15:52.925Z,97.50
2018-12-01T19:20:56.185Z,97.50
2018-12-01T19:25:59.336Z,97.50
2018-12-01T19:31:02.524Z,97.50
2018-12-01T19:36:06.068Z,97.50
2018-12-01T19:41:09.236Z,97.50
2018-12-01T19:46:12.415Z,97.50
2018-12-01T19:51:15.594Z,97.50
2018-12-01T19:56:18.779Z,97.50
2018-12-01T20:01:22.090Z,97.50
2018-12-01T20:06:25.404Z,97.50
2018-12-01T20:11:28.568Z,97.50
2018-12-01T20:16:36.936Z,97.50
2018-12-01T20:21:40.184Z,97.50
2018-12-01T20:26:43.447Z,97.50
2018-12-01T20:31:46.667Z,97.50
2018-12-01T20:36:53.548Z,97.50
2018-12-01T20:41:56.804Z,97.50
2018-12-01T20:46:59.977Z,97.50
2018-12-01T20:52:03.206Z,97.50
2018-12-01T20:57:09.853Z,97.50
2018-12-01T21:02:13.082Z,97.50
2018-12-01T21:07:16.273Z,97.50
2018-12-01T21:12:19.523Z,97.50
2018-12-01T21:17:22.701Z,97.50
2018-12-01T21:22:26.165Z,97.50
2018-12-01T21:27:29.373Z,97.50
2018-12-01T21:32:32.585Z,97.50
2018-12-01T21:37:35.915Z,97.50
2018-12-01T21:42:39.165Z,97.50
2018-12-01T21:47:42.413Z,97.50
2018-12-01T21:52:48.126Z,97.50
2018-12-01T21:57:52.055Z,97.50
2018-12-01T22:02:57.621Z,97.50
2018-12-01T22:08:00.796Z,97.50
2018-12-01T22:13:04.008Z,97.50
2018-12-01T22:18:07.210Z,97.50
2018-12-01T22:23:10.413Z,97.50
2018-12-01T22:28:14.377Z,97.50
2018-12-01T22:33:20.161Z,97.50
2018-12-01T22:38:24.584Z,97.50
2018-12-01T22:43:27.773Z,97.50
2018-12-01T22:48:31.102Z,97.50
2018-12-01T22:53:34.317Z,97.50
2018-12-01T22:58:37.493Z,97.50
2018-12-01T23:03:41.548Z,97.50
2018-12-01T23:08:44.823Z,97.50
2018-12-01T23:13:48.574Z,97.50
2018-12-01T23:18:52.028Z,97.50
2018-12-01T23:23:55.224Z,97.50
2018-12-01T23:28:58.399Z,97.50
2018-12-01T23:34:01.652Z,97.50
2018-12-01T23:39:05.763Z,97.50
2018-12-01T23:44:10.106Z,97.50
2018-12-01T23:49:13.273Z,97.50
2018-12-01T23:54:16.533Z,97.50
2018-12-01T23:59:19.708Z,97.50
