createdAt,value
2018-06-21T00:01:21.650Z,23.30
2018-06-21T00:03:49.650Z,21.70
2018-06-21T00:06:17.918Z,18.23
2018-06-21T00:08:46.175Z,25.33
2018-06-21T00:11:14.183Z,21.63
2018-06-21T00:13:42.418Z,26.20
2018-06-21T00:16:10.692Z,20.73
2018-06-21T00:18:38.750Z,25.43
2018-06-21T00:21:07.044Z,16.80
2018-06-21T00:23:35.295Z,22.17
2018-06-21T00:26:03.557Z,19.20
2018-06-21T00:28:31.814Z,26.83
2018-06-21T00:31:00.039Z,24.10
2018-06-21T00:33:28.310Z,23.40
2018-06-21T00:35:56.305Z,34.43
2018-06-21T00:38:24.560Z,27.40
2018-06-21T00:40:52.790Z,34.43
2018-06-21T00:43:21.039Z,35.17
2018-06-21T00:45:49.278Z,24.90
2018-06-21T00:48:17.292Z,31.20
2018-06-21T00:50:45.542Z,25.37
2018-06-21T00:53:13.810Z,31.80
2018-06-21T00:55:53.379Z,25.90
2018-06-21T00:58:21.641Z,30.00
2018-06-21T01:00:49.903Z,26.93
2018-06-21T01:04:21.067Z,20.50
2018-06-21T01:06:49.318Z,28.23
2018-06-21T01:09:17.582Z,28.13
2018-06-21T01:11:45.856Z,34.57
2018-06-21T01:14:14.103Z,24.37
2018-06-21T01:16:42.459Z,30.03
2018-06-21T01:19:10.699Z,35.77
2018-06-21T01:21:38.971Z,29.77
2018-06-21T01:24:06.989Z,36.67
2018-06-21T01:26:35.238Z,25.20
2018-06-21T01:29:03.484Z,27.37
2018-06-21T01:31:31.734Z,37.63
2018-06-21T01:33:59.981Z,26.80
2018-06-21T01:36:28.226Z,26.90
2018-06-21T01:38:56.506Z,29.07
2018-06-21T01:41:24.757Z,20.13
2018-06-21T01:43:52.986Z,32.60
2018-06-21T01:46:21.275Z,28.13
2018-06-21T01:48:49.536Z,23.67
2018-06-21T01:51:17.831Z,27.37
2018-06-21T01:53:46.074Z,31.63
2018-06-21T01:56:14.337Z,22.73
2018-06-21T01:58:42.613Z,25.90
2018-06-21T02:01:10.842Z,33.77
2018-06-21T02:03:39.091Z,35.73
2018-06-21T02:06:07.337Z,29.83
2018-06-21T02:08:35.562Z,22.87
2018-06-21T02:11:03.816Z,31.70
2018-06-21T02:13:32.057Z,30.07
2018-06-21T02:16:00.315Z,25.70
2018-06-21T02:18:28.578Z,26.33
2018-06-21T02:20:56.853Z,30.27
2018-06-21T02:23:25.091Z,40.80
2018-06-21T02:25:54.784Z,33.03
2018-06-21T02:28:23.038Z,27.23
2018-06-21T02:30:51.288Z,25.27
2018-06-21T02:33:19.534Z,23.70
2018-06-21T02:35:47.866Z,29.33
2018-06-21T02:38:16.119Z,30.53
2018-06-21T02:40:44.361Z,24.20
2018-06-21T02:43:12.626Z,28.70
2018-06-21T02:45:40.878Z,26.57
2018-06-21T02:48:09.125Z,24.13
2018-06-21T02:50:37.367Z,25.07
2018-06-21T02:53:05.651Z,24.47
2018-06-21T02:55:33.889Z,19.90
2018-06-21T02:58:02.178Z,21.27
2018-06-21T03:00:30.444Z,16.27
2018-06-21T03:02:58.695Z,14.30
2018-06-21T03:05:27.210Z,17.90
2018-06-21T03:07:55.487Z,19.67
2018-06-21T03:10:23.743Z,19.53
2018-06-21T03:12:51.988Z,12.50
2018-06-21T03:15:20.213Z,17.27
2018-06-21T03:17:48.566Z,9.40
2018-06-21T03:20:16.848Z,14.90
2018-06-21T03:22:45.115Z,14.43
2018-06-21T03:25:13.365Z,11.97
2018-06-21T03:27:41.609Z,11.30
2018-06-21T03:30:09.839Z,9.10
2018-06-21T03:32:38.084Z,15.50
2018-06-21T03:35:06.350Z,14.43
2018-06-21T03:37:34.696Z,15.97
2018-06-21T03:40:02.947Z,11.00
2018-06-21T03:42:31.187Z,11.07
2018-06-21T03:44:59.431Z,14.73
2018-06-21T03:47:27.679Z,8.53
2018-06-21T03:49:55.910Z,9.63
2018-06-21T03:52:24.175Z,7.03
2018-06-21T03:54:52.414Z,12.40
2018-06-21T03:57:20.645Z,8.73
2018-06-21T03:59:49.002Z,7.20
2018-06-21T04:02:17.302Z,7.93
2018-06-21T04:04:45.419Z,14.80
2018-06-21T04:07:13.647Z,11.50
2018-06-21T04:09:41.877Z,8.43
2018-06-21T04:12:10.119Z,9.73
2018-06-21T04:14:38.474Z,8.33
2018-06-21T04:17:06.727Z,10.53
2018-06-21T04:19:34.960Z,8.07
2018-06-21T04:22:03.232Z,13.50
2018-06-21T04:24:31.489Z,10.07
2018-06-21T04:26:59.491Z,13.90
2018-06-21T04:29:28.411Z,12.03
2018-06-21T04:31:56.661Z,11.53
2018-06-21T04:34:25.361Z,13.27
2018-06-21T04:36:53.605Z,10.73
2018-06-21T04:39:21.877Z,13.90
2018-06-21T04:41:50.152Z,10.60
2018-06-21T04:44:18.405Z,11.30
2018-06-21T04:46:46.414Z,14.53
2018-06-21T04:49:14.655Z,10.63
2018-06-21T04:51:42.662Z,8.30
2018-06-21T04:54:10.913Z,11.90
2018-06-21T04:56:39.154Z,11.87
2018-06-21T04:59:07.417Z,9.80
2018-06-21T05:01:35.663Z,6.67
2018-06-21T05:04:03.919Z,10.17
2018-06-21T05:06:32.175Z,10.37
2018-06-21T05:09:00.411Z,14.97
2018-06-21T05:11:28.646Z,10.13
2018-06-21T05:13:56.900Z,9.10
2018-06-21T05:16:24.888Z,7.43
2018-06-21T05:18:53.126Z,12.33
2018-06-21T05:21:21.377Z,19.40
2018-06-21T05:23:49.605Z,13.43
2018-06-21T05:26:17.849Z,14.73
2018-06-21T05:28:46.025Z,18.73
2018-06-21T05:31:14.200Z,13.73
2018-06-21T05:33:42.380Z,11.73
2018-06-21T05:36:10.308Z,8.80
2018-06-21T05:38:38.488Z,15.30
2018-06-21T05:41:06.682Z,18.90
2018-06-21T05:43:34.931Z,10.67
2018-06-21T05:46:03.108Z,11.40
2018-06-21T05:48:31.279Z,9.70
2018-06-21T05:50:59.505Z,14.47
2018-06-21T05:53:27.462Z,9.97
2018-06-21T05:55:55.410Z,11.17
2018-06-21T05:58:23.596Z,14.13
2018-06-21T06:00:51.780Z,6.73
2018-06-21T06:03:19.703Z,5.43
2018-06-21T06:05:47.896Z,8.50
2018-06-21T06:08:16.107Z,11.30
2018-06-21T06:10:44.291Z,12.00
2018-06-21T06:13:12.504Z,12.07
2018-06-21T06:15:40.686Z,10.53
2018-06-21T06:18:08.868Z,7.77
2018-06-21T06:20:37.056Z,12.50
2018-06-21T06:23:05.239Z,10.03
2018-06-21T06:25:33.174Z,8.30
2018-06-21T06:28:01.362Z,13.07
2018-06-21T06:30:29.572Z,13.77
2018-06-21T06:32:57.867Z,6.70
2018-06-21T06:35:30.243Z,11.00
2018-06-21T06:37:59.505Z,9.60
2018-06-21T06:40:27.473Z,7.90
2018-06-21T06:42:55.867Z,14.20
2018-06-21T06:45:24.067Z,15.70
2018-06-21T06:47:52.404Z,18.53
2018-06-21T06:50:20.354Z,11.93
2018-06-21T06:52:48.609Z,10.37
2018-06-21T06:55:16.839Z,10.57
2018-06-21T06:57:45.028Z,6.03
2018-06-21T07:00:13.207Z,10.13
2018-06-21T07:02:41.384Z,10.27
2018-06-21T07:05:09.910Z,15.17
2018-06-21T07:07:38.180Z,11.63
2018-06-21T07:10:06.372Z,17.73
2018-06-21T07:12:34.309Z,8.67
2018-06-21T07:15:02.487Z,8.00
2018-06-21T07:17:30.682Z,15.67
2018-06-21T07:19:58.852Z,11.40
2018-06-21T07:22:27.036Z,10.13
2018-06-21T07:24:54.986Z,17.57
2018-06-21T07:27:23.163Z,12.70
2018-06-21T07:29:51.489Z,12.40
2018-06-21T07:32:19.713Z,9.63
2018-06-21T07:34:47.941Z,8.30
2018-06-21T07:37:16.150Z,12.00
2018-06-21T07:39:44.315Z,11.70
2018-06-21T07:42:12.501Z,5.80
2018-06-21T07:44:40.747Z,12.60
2018-06-21T07:47:08.908Z,11.60
2018-06-21T07:49:37.096Z,10.63
2018-06-21T07:52:05.284Z,14.90
2018-06-21T07:54:33.444Z,15.57
2018-06-21T07:57:01.646Z,20.20
2018-06-21T07:59:29.823Z,11.57
2018-06-21T08:01:58.005Z,14.20
2018-06-21T08:04:26.196Z,22.83
2018-06-21T08:06:54.396Z,10.60
2018-06-21T08:09:22.571Z,13.63
2018-06-21T08:11:50.868Z,13.27
2018-06-21T08:14:19.045Z,11.00
2018-06-21T08:16:47.341Z,10.27
2018-06-21T08:19:15.512Z,14.40
2018-06-21T08:21:43.903Z,4.27
2018-06-21T08:24:12.110Z,10.00
2018-06-21T08:26:40.602Z,8.40
2018-06-21T08:29:08.519Z,17.63
2018-06-21T08:31:36.695Z,9.30
2018-06-21T08:34:04.960Z,8.17
2018-06-21T08:36:33.193Z,7.50
2018-06-21T08:39:01.413Z,12.40
2018-06-21T08:41:32.880Z,8.87
2018-06-21T08:44:00.831Z,7.10
2018-06-21T08:46:29.080Z,9.80
2018-06-21T08:48:57.284Z,7.20
2018-06-21T08:51:25.451Z,17.27
2018-06-21T08:53:53.656Z,15.93
2018-06-21T08:56:21.869Z,10.70
2018-06-21T08:58:50.521Z,4.67
2018-06-21T09:01:18.724Z,16.43
2018-06-21T09:03:46.951Z,12.30
2018-06-21T09:06:15.508Z,9.87
2018-06-21T09:08:43.713Z,7.90
2018-06-21T09:11:11.806Z,5.50
2018-06-21T09:13:39.992Z,9.00
2018-06-21T09:16:10.187Z,12.80
2018-06-21T09:18:38.444Z,6.80
2018-06-21T09:21:06.684Z,12.97
2018-06-21T09:23:34.840Z,19.13
2018-06-21T09:26:03.375Z,13.17
2018-06-21T09:28:31.298Z,10.30
2018-06-21T09:30:59.494Z,13.87
2018-06-21T09:33:27.700Z,12.33
2018-06-21T09:35:55.630Z,15.63
2018-06-21T09:38:29.204Z,9.83
2018-06-21T09:41:02.941Z,7.60
2018-06-21T09:43:36.515Z,16.20
2018-06-21T09:46:10.311Z,9.00
2018-06-21T09:48:38.503Z,9.17
2018-06-21T09:51:06.708Z,14.70
2018-06-21T09:53:34.897Z,8.80
2018-06-21T09:56:02.826Z,4.90
2018-06-21T09:58:30.996Z,9.73
2018-06-21T10:01:03.349Z,13.13
2018-06-21T10:03:32.221Z,21.47
2018-06-21T10:06:00.388Z,13.73
2018-06-21T10:08:28.861Z,10.17
2018-06-21T10:10:57.264Z,8.37
2018-06-21T10:13:25.511Z,15.50
2018-06-21T10:15:54.135Z,8.83
2018-06-21T10:18:22.445Z,6.23
2018-06-21T10:20:50.706Z,11.73
2018-06-21T10:23:18.900Z,4.80
2018-06-21T10:25:47.091Z,7.17
2018-06-21T10:28:15.309Z,4.40
2018-06-21T10:30:43.496Z,7.83
2018-06-21T10:33:11.683Z,8.50
2018-06-21T10:35:39.882Z,10.80
2018-06-21T10:38:08.080Z,9.63
2018-06-21T10:40:36.291Z,3.60
2018-06-21T10:43:04.528Z,10.50
2018-06-21T10:45:32.721Z,5.63
2018-06-21T10:48:00.903Z,14.80
2018-06-21T10:50:29.077Z,14.97
2018-06-21T10:52:57.292Z,11.27
2018-06-21T10:55:25.470Z,9.63
2018-06-21T10:57:53.728Z,7.07
2018-06-21T11:00:21.916Z,9.07
2018-06-21T11:02:50.100Z,9.77
2018-06-21T11:05:18.035Z,10.97
2018-06-21T11:07:46.233Z,8.00
2018-06-21T11:10:14.442Z,9.90
2018-06-21T11:12:42.617Z,5.90
2018-06-21T11:15:10.794Z,7.80
2018-06-21T11:17:39.003Z,7.03
2018-06-21T11:20:07.200Z,7.47
2018-06-21T11:22:35.386Z,8.33
2018-06-21T11:25:03.323Z,10.33
2018-06-21T11:27:31.484Z,9.43
2018-06-21T11:29:59.688Z,22.10
2018-06-21T11:32:27.871Z,10.23
2018-06-21T11:34:56.078Z,10.60
2018-06-21T11:37:24.284Z,8.03
2018-06-21T11:39:52.641Z,11.20
2018-06-21T11:42:20.828Z,12.80
2018-06-21T11:44:49.008Z,20.37
2018-06-21T11:47:17.229Z,7.50
2018-06-21T11:49:45.404Z,5.30
2018-06-21T11:52:13.654Z,8.40
2018-06-21T11:54:41.784Z,13.73
2018-06-21T11:57:09.968Z,10.20
2018-06-21T11:59:38.152Z,5.00
2018-06-21T12:02:06.316Z,5.37
2018-06-21T12:04:34.516Z,9.23
2018-06-21T12:07:02.749Z,5.70
2018-06-21T12:09:30.924Z,13.27
2018-06-21T12:11:59.100Z,11.03
2018-06-21T12:14:27.319Z,5.20
2018-06-21T12:16:55.528Z,5.83
2018-06-21T12:19:23.737Z,10.70
2018-06-21T12:21:51.905Z,6.23
2018-06-21T12:24:20.085Z,8.40
2018-06-21T12:26:48.286Z,6.63
2018-06-21T12:29:16.492Z,8.73
2018-06-21T12:31:44.677Z,12.43
2018-06-21T12:34:12.865Z,3.20
2018-06-21T12:36:41.032Z,7.67
2018-06-21T12:39:09.283Z,9.87
2018-06-21T12:41:37.449Z,7.77
2018-06-21T12:44:05.648Z,7.30
2018-06-21T12:46:33.809Z,6.60
2018-06-21T12:49:02.009Z,10.80
2018-06-21T12:51:30.180Z,11.13
2018-06-21T12:53:58.355Z,9.00
2018-06-21T12:56:26.629Z,8.00
2018-06-21T12:58:54.803Z,8.53
2018-06-21T13:01:22.984Z,6.67
2018-06-21T13:03:51.181Z,10.57
2018-06-21T13:06:19.369Z,9.43
2018-06-21T13:08:59.072Z,9.73
2018-06-21T13:12:38.349Z,8.80
2018-06-21T13:15:06.638Z,15.40
2018-06-21T13:17:34.563Z,21.77
2018-06-21T13:20:03.956Z,13.93
2018-06-21T13:22:32.169Z,4.80
2018-06-21T13:25:00.365Z,4.70
2018-06-21T13:27:28.653Z,9.10
2018-06-21T13:29:56.839Z,7.67
2018-06-21T13:32:25.057Z,4.40
2018-06-21T13:34:53.249Z,14.43
2018-06-21T13:37:21.414Z,6.30
2018-06-21T13:39:49.605Z,8.17
2018-06-21T13:42:17.539Z,7.43
2018-06-21T13:44:45.729Z,13.20
2018-06-21T13:47:13.926Z,17.20
2018-06-21T13:49:41.847Z,13.43
2018-06-21T13:52:10.025Z,11.17
2018-06-21T13:54:38.265Z,5.87
2018-06-21T13:57:06.420Z,10.73
2018-06-21T13:59:34.380Z,25.93
2018-06-21T14:02:02.556Z,17.47
2018-06-21T14:04:30.512Z,14.70
2018-06-21T14:06:58.720Z,13.80
2018-06-21T14:09:27.176Z,9.30
2018-06-21T14:11:55.142Z,7.83
2018-06-21T14:14:23.444Z,9.30
2018-06-21T14:16:51.643Z,5.63
2018-06-21T14:19:19.898Z,12.50
2018-06-21T14:21:48.020Z,7.43
2018-06-21T14:24:16.208Z,6.43
2018-06-21T14:26:44.721Z,9.40
2018-06-21T14:29:12.922Z,8.33
2018-06-21T14:31:41.099Z,10.57
2018-06-21T14:34:09.284Z,17.03
2018-06-21T14:36:37.460Z,15.50
2018-06-21T14:39:07.596Z,17.10
2018-06-21T14:41:35.831Z,12.33
2018-06-21T14:44:04.021Z,8.87
2018-06-21T14:46:32.217Z,11.37
2018-06-21T14:49:00.463Z,18.30
2018-06-21T14:51:28.616Z,21.63
2018-06-21T14:53:56.786Z,6.47
2018-06-21T14:56:25.045Z,10.40
2018-06-21T14:58:53.229Z,9.13
2018-06-21T15:01:21.436Z,13.37
2018-06-21T15:03:49.636Z,19.67
2018-06-21T15:06:17.872Z,12.30
2018-06-21T15:08:46.058Z,10.37
2018-06-21T15:11:14.268Z,12.67
2018-06-21T15:13:46.976Z,13.73
2018-06-21T15:16:16.059Z,11.90
2018-06-21T15:18:44.310Z,8.97
2018-06-21T15:21:12.488Z,13.77
2018-06-21T15:23:40.680Z,11.00
2018-06-21T15:26:08.882Z,13.53
2018-06-21T15:28:37.095Z,13.83
2018-06-21T15:31:05.331Z,20.70
2018-06-21T15:33:33.497Z,9.70
2018-06-21T15:36:01.712Z,14.10
2018-06-21T15:38:29.887Z,6.97
2018-06-21T15:40:58.100Z,14.00
2018-06-21T15:43:26.338Z,11.07
2018-06-21T15:45:54.607Z,11.53
2018-06-21T15:48:22.815Z,12.07
2018-06-21T15:50:50.772Z,11.20
2018-06-21T15:53:18.993Z,15.40
2018-06-21T15:55:47.176Z,11.10
2018-06-21T15:58:15.363Z,8.23
2018-06-21T16:00:43.557Z,15.00
2018-06-21T16:03:11.855Z,14.57
2018-06-21T16:05:39.691Z,11.10
2018-06-21T16:08:07.859Z,4.90
2018-06-21T16:10:36.060Z,12.50
2018-06-21T16:13:04.336Z,9.67
2018-06-21T16:15:32.492Z,8.50
2018-06-21T16:18:00.696Z,20.83
2018-06-21T16:20:28.919Z,12.97
2018-06-21T16:22:57.106Z,13.73
2018-06-21T16:25:25.265Z,12.90
2018-06-21T16:27:53.616Z,12.37
2018-06-21T16:30:21.898Z,15.70
2018-06-21T16:32:50.180Z,20.90
2018-06-21T16:35:18.388Z,10.53
2018-06-21T16:37:46.561Z,9.53
2018-06-21T16:40:14.728Z,12.00
2018-06-21T16:42:42.929Z,6.43
2018-06-21T16:45:11.116Z,6.20
2018-06-21T16:47:39.305Z,5.80
2018-06-21T16:50:07.472Z,11.70
2018-06-21T16:52:35.646Z,5.83
2018-06-21T16:55:03.912Z,8.90
2018-06-21T16:57:32.076Z,10.93
2018-06-21T17:00:00.106Z,10.63
2018-06-21T17:02:28.291Z,8.50
2018-06-21T17:04:56.476Z,11.60
2018-06-21T17:07:24.647Z,13.67
2018-06-21T17:09:52.820Z,10.93
2018-06-21T17:12:21.024Z,16.50
2018-06-21T17:14:49.211Z,15.63
2018-06-21T17:17:17.452Z,14.60
2018-06-21T17:19:45.652Z,17.60
2018-06-21T17:22:13.875Z,24.13
2018-06-21T17:24:42.108Z,18.90
2018-06-21T17:27:10.272Z,17.83
2018-06-21T17:29:38.476Z,20.23
2018-06-21T17:32:06.665Z,12.90
2018-06-21T17:34:35.196Z,11.00
2018-06-21T17:37:03.528Z,16.23
2018-06-21T17:39:31.676Z,12.87
2018-06-21T17:41:59.859Z,11.87
2018-06-21T17:44:28.085Z,9.03
2018-06-21T17:46:56.028Z,13.97
2018-06-21T17:49:24.236Z,16.03
2018-06-21T17:51:52.163Z,7.87
2018-06-21T17:54:20.347Z,14.67
2018-06-21T17:56:48.535Z,11.47
2018-06-21T17:59:16.729Z,7.47
2018-06-21T18:01:44.668Z,10.40
2018-06-21T18:04:12.893Z,18.47
2018-06-21T18:06:42.114Z,18.50
2018-06-21T18:09:10.753Z,10.83
2018-06-21T18:11:38.967Z,7.77
2018-06-21T18:14:07.272Z,12.27
2018-06-21T18:16:35.829Z,9.90
2018-06-21T18:19:04.061Z,15.77
2018-06-21T18:21:32.005Z,15.17
2018-06-21T18:24:00.225Z,7.90
2018-06-21T18:26:28.457Z,10.97
2018-06-21T18:28:56.671Z,9.10
2018-06-21T18:31:24.853Z,7.33
2018-06-21T18:33:53.028Z,4.67
2018-06-21T18:36:21.200Z,9.10
2018-06-21T18:38:49.379Z,9.10
2018-06-21T18:41:17.585Z,13.67
2018-06-21T18:43:45.836Z,6.77
2018-06-21T18:46:14.293Z,12.00
2018-06-21T18:48:42.488Z,9.73
2018-06-21T18:51:10.679Z,11.63
2018-06-21T18:53:38.891Z,8.30
2018-06-21T18:56:07.095Z,11.00
2018-06-21T18:58:35.291Z,11.97
2018-06-21T19:01:03.474Z,9.03
2018-06-21T19:03:31.702Z,7.67
2018-06-21T19:06:00.680Z,14.27
2018-06-21T19:08:34.099Z,14.20
2018-06-21T19:11:07.734Z,9.30
2018-06-21T19:13:40.465Z,7.10
2018-06-21T19:16:08.668Z,19.10
2018-06-21T19:18:36.839Z,13.00
2018-06-21T19:21:05.116Z,18.30
2018-06-21T19:23:33.336Z,7.20
2018-06-21T19:26:01.509Z,13.17
2018-06-21T19:28:29.738Z,17.00
2018-06-21T19:30:58.028Z,7.97
2018-06-21T19:33:26.208Z,15.30
2018-06-21T19:35:54.407Z,11.40
2018-06-21T19:38:22.597Z,12.73
2018-06-21T19:40:50.548Z,7.97
2018-06-21T19:43:18.868Z,6.80
2018-06-21T19:45:46.968Z,12.07
2018-06-21T19:48:15.201Z,7.13
2018-06-21T19:50:43.408Z,13.47
2018-06-21T19:53:11.688Z,16.10
2018-06-21T19:55:39.874Z,10.00
2018-06-21T19:58:08.082Z,11.33
2018-06-21T20:00:36.248Z,19.07
2018-06-21T20:03:04.436Z,7.77
2018-06-21T20:05:32.383Z,7.30
2018-06-21T20:08:00.571Z,12.57
2018-06-21T20:10:28.777Z,10.93
2018-06-21T20:12:56.988Z,11.40
2018-06-21T20:15:25.182Z,11.30
2018-06-21T20:17:53.389Z,7.93
2018-06-21T20:20:27.085Z,9.80
2018-06-21T20:22:55.025Z,11.00
2018-06-21T20:25:23.216Z,7.67
2018-06-21T20:27:51.160Z,11.80
2018-06-21T20:30:19.387Z,6.20
2018-06-21T20:32:47.884Z,8.40
2018-06-21T20:35:16.079Z,7.23
2018-06-21T20:37:44.257Z,9.23
2018-06-21T20:40:12.444Z,7.97
2018-06-21T20:42:40.969Z,8.80
2018-06-21T20:45:09.186Z,8.83
2018-06-21T20:47:37.363Z,7.17
2018-06-21T20:50:05.593Z,4.70
2018-06-21T20:52:33.755Z,7.40
2018-06-21T20:55:02.759Z,7.50
2018-06-21T20:57:30.924Z,5.60
2018-06-21T20:59:59.160Z,8.90
2018-06-21T21:02:27.393Z,5.47
2018-06-21T21:05:11.925Z,10.77
2018-06-21T21:07:40.404Z,10.40
2018-06-21T21:10:09.428Z,10.77
2018-06-21T21:12:37.877Z,6.00
2018-06-21T21:15:07.076Z,6.53
2018-06-21T21:17:35.492Z,4.93
2018-06-21T21:20:04.686Z,7.33
2018-06-21T21:22:32.933Z,9.17
2018-06-21T21:25:01.109Z,8.27
2018-06-21T21:27:29.396Z,8.87
2018-06-21T21:29:57.635Z,8.90
2018-06-21T21:32:26.242Z,12.07
2018-06-21T21:34:55.324Z,6.80
2018-06-21T21:37:23.251Z,8.23
2018-06-21T21:39:52.389Z,10.87
2018-06-21T21:42:20.307Z,12.83
2018-06-21T21:44:48.503Z,10.33
2018-06-21T21:47:16.712Z,12.73
2018-06-21T21:49:44.901Z,10.43
2018-06-21T21:52:13.092Z,10.70
2018-06-21T21:54:41.285Z,10.00
2018-06-21T21:57:09.455Z,9.00
2018-06-21T21:59:37.619Z,13.43
2018-06-21T22:02:05.840Z,14.50
2018-06-21T22:04:33.834Z,12.13
2018-06-21T22:07:02.015Z,17.10
2018-06-21T22:09:30.196Z,15.23
2018-06-21T22:11:58.399Z,20.77
2018-06-21T22:14:26.579Z,9.73
2018-06-21T22:16:54.828Z,8.70
2018-06-21T22:19:23.007Z,11.33
2018-06-21T22:21:51.192Z,31.07
2018-06-21T22:24:19.389Z,12.80
2018-06-21T22:26:47.576Z,9.10
2018-06-21T22:29:15.515Z,6.90
2018-06-21T22:31:43.784Z,12.60
2018-06-21T22:34:12.007Z,9.50
2018-06-21T22:36:40.193Z,12.03
2018-06-21T22:39:10.288Z,12.97
2018-06-21T22:41:38.493Z,9.90
2018-06-21T22:44:06.724Z,9.27
2018-06-21T22:46:35.037Z,10.30
2018-06-21T22:49:03.195Z,23.90
2018-06-21T22:51:31.413Z,13.37
2018-06-21T22:53:59.613Z,10.50
2018-06-21T22:56:27.784Z,10.60
2018-06-21T22:58:56.212Z,8.43
2018-06-21T23:01:24.360Z,11.40
2018-06-21T23:03:52.362Z,16.93
2018-06-21T23:06:20.560Z,9.53
2018-06-21T23:08:48.753Z,9.83
2018-06-21T23:11:18.009Z,9.97
2018-06-21T23:13:46.189Z,10.30
2018-06-21T23:16:14.378Z,12.57
2018-06-21T23:19:25.216Z,11.03
2018-06-21T23:21:53.683Z,7.53
2018-06-21T23:24:22.164Z,7.23
2018-06-21T23:26:50.231Z,8.63
2018-06-21T23:29:18.407Z,6.20
2018-06-21T23:31:46.359Z,17.03
2018-06-21T23:34:14.543Z,9.23
2018-06-21T23:36:42.485Z,8.00
2018-06-21T23:39:11.504Z,7.50
2018-06-21T23:41:40.036Z,11.30
2018-06-21T23:44:08.223Z,11.47
2018-06-21T23:46:36.397Z,14.30
2018-06-21T23:49:04.619Z,7.60
2018-06-21T23:51:32.547Z,6.37
2018-06-21T23:54:00.743Z,9.00
2018-06-21T23:56:29.144Z,12.80
2018-06-21T23:58:57.623Z,9.53
