createdAt,value
2022-10-13T00:00:15.781Z,5.10
2022-10-13T00:02:43.896Z,5.20
2022-10-13T00:05:14.893Z,5.20
2022-10-13T00:07:42.975Z,5.20
2022-10-13T00:10:18.099Z,5.10
2022-10-13T00:12:49.086Z,5.30
2022-10-13T00:15:21.218Z,5.40
2022-10-13T00:17:49.224Z,5.60
2022-10-13T00:20:17.555Z,5.80
2022-10-13T00:22:45.556Z,6.10
2022-10-13T00:25:31.020Z,6.20
2022-10-13T00:28:14.547Z,6.30
2022-10-13T00:30:43.455Z,6.30
2022-10-13T00:33:20.892Z,6.40
2022-10-13T00:35:52.110Z,6.40
2022-10-13T00:38:25.426Z,6.40
2022-10-13T00:40:55.127Z,6.50
2022-10-13T00:46:34.561Z,6.50
2022-10-13T00:49:03.973Z,6.60
2022-10-13T00:51:37.287Z,6.60
2022-10-13T00:54:06.756Z,6.60
2022-10-13T00:56:45.818Z,6.70
2022-10-13T00:59:30.668Z,6.70
2022-10-13T01:01:59.969Z,6.80
2022-10-13T01:04:33.524Z,6.70
2022-10-13T01:07:05.656Z,6.70
2022-10-13T01:09:37.910Z,6.80
2022-10-13T01:12:13.166Z,6.90
2022-10-13T01:14:48.639Z,6.90
2022-10-13T01:17:22.503Z,6.90
2022-10-13T01:20:12.045Z,6.80
2022-10-13T01:22:44.408Z,6.80
2022-10-13T01:25:19.112Z,6.80
2022-10-13T01:28:03.690Z,6.70
2022-10-13T01:30:37.077Z,6.70
2022-10-13T01:33:25.618Z,6.70
2022-10-13T01:35:58.134Z,6.70
2022-10-13T01:38:31.065Z,6.60
2022-10-13T01:41:06.573Z,6.50
2022-10-13T01:43:56.830Z,6.50
2022-10-13T01:46:31.135Z,6.40
2022-10-13T01:49:00.498Z,6.30
2022-10-13T01:51:30.488Z,6.20
2022-10-13T01:53:58.843Z,6.10
2022-10-13T01:56:27.439Z,6.10
2022-10-13T01:58:57.532Z,6.00
2022-10-13T02:01:33.902Z,5.80
2022-10-13T02:04:11.280Z,5.70
2022-10-13T02:06:41.347Z,5.60
2022-10-13T02:09:12.221Z,5.50
2022-10-13T02:11:42.571Z,5.40
2022-10-13T02:14:15.050Z,5.30
2022-10-13T02:16:45.464Z,5.20
2022-10-13T02:19:16.959Z,5.20
2022-10-13T02:21:48.721Z,5.10
2022-10-13T02:24:42.640Z,5.10
2022-10-13T02:27:13.688Z,5.00
2022-10-13T02:29:56.127Z,5.00
2022-10-13T02:32:28.223Z,5.00
2022-10-13T02:34:59.980Z,4.90
2022-10-13T02:37:28.419Z,4.90
2022-10-13T02:39:56.675Z,4.90
2022-10-13T02:42:27.462Z,4.90
2022-10-13T02:44:58.500Z,5.00
2022-10-13T02:47:28.371Z,4.80
2022-10-13T02:49:56.425Z,4.90
2022-10-13T02:52:24.614Z,5.00
2022-10-13T02:54:52.979Z,5.00
2022-10-13T02:57:21.188Z,4.90
2022-10-13T02:59:52.747Z,4.80
2022-10-13T03:02:23.894Z,4.70
2022-10-13T03:04:57.105Z,4.60
2022-10-13T03:07:28.736Z,4.60
2022-10-13T03:09:56.898Z,4.70
2022-10-13T03:12:25.030Z,4.80
2022-10-13T03:14:53.088Z,4.80
2022-10-13T03:17:21.645Z,4.90
2022-10-13T03:19:52.512Z,4.80
2022-10-13T03:22:22.499Z,4.70
2022-10-13T03:24:51.396Z,4.80
2022-10-13T03:27:24.770Z,4.90
2022-10-13T03:29:52.792Z,4.90
2022-10-13T03:32:24.735Z,4.90
2022-10-13T03:34:52.816Z,4.80
2022-10-13T03:37:25.653Z,4.80
2022-10-13T03:39:57.074Z,4.80
2022-10-13T03:42:28.113Z,4.70
2022-10-13T03:44:56.677Z,4.80
2022-10-13T03:47:27.336Z,4.70
2022-10-13T03:49:56.629Z,4.60
2022-10-13T03:52:26.199Z,4.60
2022-10-13T03:54:54.289Z,4.60
2022-10-13T03:57:22.331Z,4.60
2022-10-13T03:59:50.475Z,4.60
2022-10-13T04:02:22.077Z,4.60
2022-10-13T04:04:50.723Z,4.50
2022-10-13T04:07:18.873Z,4.60
2022-10-13T04:09:48.496Z,4.60
2022-10-13T04:12:25.694Z,4.50
2022-10-13T04:15:05.567Z,4.50
2022-10-13T04:17:33.689Z,4.50
2022-10-13T04:20:03.562Z,4.50
2022-10-13T04:22:34.029Z,4.40
2022-10-13T04:25:03.675Z,4.50
2022-10-13T04:27:32.610Z,4.50
2022-10-13T04:30:01.192Z,4.50
2022-10-13T04:32:29.518Z,4.60
2022-10-13T04:34:57.908Z,4.50
2022-10-13T04:37:28.835Z,4.50
2022-10-13T04:39:57.251Z,4.50
2022-10-13T04:42:26.899Z,4.80
2022-10-13T04:44:57.144Z,4.90
2022-10-13T04:47:26.736Z,4.90
2022-10-13T04:50:00.208Z,5.00
2022-10-13T04:52:31.483Z,5.00
2022-10-13T04:54:59.467Z,5.10
2022-10-13T04:57:31.804Z,5.20
2022-10-13T05:00:01.947Z,5.10
2022-10-13T05:02:29.925Z,5.10
2022-10-13T05:05:00.672Z,5.10
2022-10-13T05:07:28.743Z,5.00
2022-10-13T05:09:56.859Z,5.10
2022-10-13T05:12:25.232Z,5.10
2022-10-13T05:14:54.639Z,5.20
2022-10-13T05:17:22.812Z,5.20
2022-10-13T05:19:51.150Z,5.20
2022-10-13T05:22:21.887Z,5.30
2022-10-13T05:24:52.956Z,5.30
2022-10-13T05:27:23.284Z,5.40
2022-10-13T05:29:51.674Z,5.40
2022-10-13T05:32:22.342Z,5.40
2022-10-13T05:34:53.515Z,5.30
2022-10-13T05:37:24.519Z,5.30
2022-10-13T05:39:52.774Z,5.30
2022-10-13T05:42:21.323Z,5.20
2022-10-13T05:44:49.658Z,5.20
2022-10-13T05:47:17.618Z,5.20
2022-10-13T05:49:47.116Z,5.20
2022-10-13T05:52:15.400Z,5.20
2022-10-13T05:54:44.280Z,5.20
2022-10-13T05:57:14.521Z,5.20
2022-10-13T05:59:43.634Z,5.20
2022-10-13T06:02:12.655Z,5.30
2022-10-13T06:04:41.758Z,5.40
2022-10-13T06:07:11.454Z,5.60
2022-10-13T06:09:39.924Z,5.70
2022-10-13T06:12:08.660Z,5.90
2022-10-13T06:14:36.620Z,6.00
2022-10-13T06:17:04.843Z,6.30
2022-10-13T06:19:33.094Z,6.40
2022-10-13T06:22:03.554Z,6.60
2022-10-13T06:24:33.264Z,6.80
2022-10-13T06:27:01.189Z,6.90
2022-10-13T06:29:33.435Z,7.10
2022-10-13T06:32:01.310Z,7.20
2022-10-13T06:34:29.246Z,7.40
2022-10-13T06:36:58.246Z,7.40
2022-10-13T06:39:26.539Z,7.50
2022-10-13T06:41:55.918Z,7.60
2022-10-13T06:44:23.815Z,7.70
2022-10-13T06:46:51.736Z,7.80
2022-10-13T06:49:21.094Z,7.80
2022-10-13T06:51:49.260Z,7.90
2022-10-13T06:54:17.288Z,8.00
2022-10-13T06:56:45.262Z,8.10
2022-10-13T06:59:14.934Z,8.30
2022-10-13T07:01:42.867Z,8.40
2022-10-13T07:04:11.022Z,8.50
2022-10-13T07:06:39.007Z,8.80
2022-10-13T07:09:07.119Z,9.30
2022-10-13T07:11:35.463Z,10.00
2022-10-13T07:14:03.619Z,10.80
2022-10-13T07:16:32.994Z,11.60
2022-10-13T07:19:00.859Z,12.00
2022-10-13T07:21:28.847Z,12.50
2022-10-13T07:23:56.844Z,13.20
2022-10-13T07:26:24.777Z,14.10
2022-10-13T07:28:53.922Z,14.40
2022-10-13T07:31:22.279Z,14.20
2022-10-13T07:33:51.773Z,14.00
2022-10-13T07:36:22.355Z,13.70
2022-10-13T07:38:50.295Z,13.50
2022-10-13T07:41:18.269Z,13.30
2022-10-13T07:43:46.368Z,13.20
2022-10-13T07:46:14.705Z,13.00
2022-10-13T07:48:42.821Z,12.80
2022-10-13T07:51:12.971Z,12.70
2022-10-13T07:53:41.382Z,12.60
2022-10-13T07:56:11.602Z,12.50
2022-10-13T07:58:40.142Z,12.30
2022-10-13T08:01:08.724Z,12.20
2022-10-13T08:06:06.091Z,12.60
2022-10-13T08:08:35.582Z,13.00
2022-10-13T08:11:03.741Z,13.60
2022-10-13T08:13:31.664Z,14.30
2022-10-13T08:16:00.870Z,14.90
2022-10-13T08:18:29.291Z,15.20
2022-10-13T08:21:23.893Z,15.30
2022-10-13T08:23:50.222Z,15.30
2022-10-13T08:26:19.287Z,15.30
2022-10-13T08:29:02.798Z,15.00
2022-10-13T08:31:35.297Z,14.70
2022-10-13T08:34:03.331Z,14.60
2022-10-13T08:36:31.291Z,14.40
2022-10-13T08:39:00.699Z,14.40
2022-10-13T08:41:31.416Z,14.30
2022-10-13T08:44:49.550Z,14.30
2022-10-13T08:47:00.763Z,14.80
2022-10-13T08:49:29.071Z,15.10
2022-10-13T08:51:58.779Z,15.00
2022-10-13T08:54:28.049Z,14.80
2022-10-13T08:56:55.992Z,15.20
2022-10-13T08:59:23.875Z,16.00
2022-10-13T09:01:53.978Z,16.70
2022-10-13T09:04:33.168Z,17.10
2022-10-13T09:07:04.319Z,17.30
2022-10-13T09:09:33.971Z,17.40
2022-10-13T09:12:02.220Z,17.00
2022-10-13T09:14:31.392Z,16.90
2022-10-13T09:19:41.234Z,17.20
2022-10-13T09:22:24.155Z,17.90
2022-10-13T09:25:08.840Z,17.80
2022-10-13T09:27:46.126Z,17.90
2022-10-13T09:30:31.870Z,17.80
2022-10-13T09:33:16.398Z,17.60
2022-10-13T09:35:45.102Z,17.60
2022-10-13T09:38:14.828Z,17.20
2022-10-13T09:40:44.799Z,17.10
2022-10-13T09:43:21.923Z,17.20
2022-10-13T09:45:49.815Z,17.40
2022-10-13T09:48:19.891Z,17.50
2022-10-13T09:50:50.303Z,17.70
2022-10-13T09:53:21.247Z,18.20
2022-10-13T09:55:50.675Z,18.80
2022-10-13T09:58:21.781Z,19.50
2022-10-13T10:00:50.170Z,19.90
2022-10-13T10:03:20.795Z,19.80
2022-10-13T10:05:50.813Z,20.00
2022-10-13T10:08:28.892Z,20.20
2022-10-13T10:11:04.581Z,20.30
2022-10-13T10:13:32.637Z,20.40
2022-10-13T10:16:03.197Z,20.70
2022-10-13T10:18:34.655Z,20.80
2022-10-13T10:21:07.963Z,20.60
2022-10-13T10:23:42.338Z,20.10
2022-10-13T10:26:17.158Z,19.80
2022-10-13T10:29:02.831Z,20.10
2022-10-13T10:31:38.489Z,20.40
2022-10-13T10:34:19.871Z,20.70
2022-10-13T10:36:53.134Z,21.10
2022-10-13T10:39:24.704Z,20.00
2022-10-13T10:41:58.848Z,19.60
2022-10-13T10:44:30.616Z,19.10
2022-10-13T10:47:02.173Z,19.50
2022-10-13T10:49:31.520Z,20.00
2022-10-13T10:52:00.599Z,20.10
2022-10-13T10:54:36.716Z,20.60
2022-10-13T10:57:09.585Z,20.70
2022-10-13T10:59:52.412Z,20.40
2022-10-13T11:02:29.388Z,20.60
2022-10-13T11:05:05.401Z,20.20
2022-10-13T11:07:58.204Z,19.80
2022-10-13T11:10:27.271Z,19.50
2022-10-13T11:13:13.253Z,19.20
2022-10-13T11:15:44.585Z,18.90
2022-10-13T11:18:31.088Z,18.70
2022-10-13T11:20:59.785Z,18.40
2022-10-13T11:23:32.003Z,18.40
2022-10-13T11:26:14.863Z,18.30
2022-10-13T11:28:46.400Z,18.40
2022-10-13T11:31:36.258Z,18.50
2022-10-13T11:34:26.595Z,18.70
2022-10-13T11:36:58.785Z,18.30
2022-10-13T11:39:39.408Z,18.30
2022-10-13T11:42:12.664Z,18.30
2022-10-13T11:44:48.283Z,18.20
2022-10-13T11:47:20.978Z,17.90
2022-10-13T11:49:59.416Z,17.60
2022-10-13T11:52:51.090Z,17.40
2022-10-13T11:55:20.595Z,17.00
2022-10-13T11:57:48.602Z,16.80
2022-10-13T12:00:17.959Z,16.70
2022-10-13T12:02:49.658Z,16.60
2022-10-13T12:05:23.514Z,16.80
2022-10-13T12:07:52.375Z,17.00
2022-10-13T12:10:22.127Z,17.20
2022-10-13T12:12:50.695Z,17.30
2022-10-13T12:15:31.107Z,17.20
2022-10-13T12:17:59.188Z,17.20
2022-10-13T12:20:29.614Z,17.00
2022-10-13T12:22:58.281Z,17.00
2022-10-13T12:25:27.302Z,17.10
2022-10-13T12:27:56.323Z,17.10
2022-10-13T12:30:26.015Z,17.00
2022-10-13T12:32:54.840Z,16.90
2022-10-13T12:35:24.946Z,16.70
2022-10-13T12:37:54.953Z,16.40
2022-10-13T12:40:23.082Z,16.30
2022-10-13T12:42:53.803Z,16.10
2022-10-13T12:45:24.339Z,16.20
2022-10-13T12:47:53.152Z,16.20
2022-10-13T12:50:21.988Z,16.20
2022-10-13T12:52:51.199Z,16.10
2022-10-13T12:55:21.202Z,16.10
2022-10-13T12:57:50.382Z,16.20
2022-10-13T13:00:22.972Z,16.20
2022-10-13T13:02:52.349Z,16.20
2022-10-13T13:05:33.519Z,16.20
2022-10-13T13:08:01.472Z,16.30
2022-10-13T13:10:35.249Z,16.50
2022-10-13T13:13:14.461Z,16.40
2022-10-13T13:15:42.669Z,16.40
2022-10-13T13:18:32.181Z,16.70
2022-10-13T13:21:01.959Z,16.90
2022-10-13T13:23:34.259Z,16.90
2022-10-13T13:26:05.026Z,16.90
2022-10-13T13:28:33.510Z,17.00
2022-10-13T13:31:02.015Z,16.90
2022-10-13T13:33:29.952Z,16.80
2022-10-13T13:35:57.958Z,16.80
2022-10-13T13:38:25.815Z,16.70
2022-10-13T13:40:53.815Z,16.60
2022-10-13T13:43:23.266Z,16.50
2022-10-13T13:45:51.216Z,16.40
2022-10-13T13:48:19.108Z,16.30
2022-10-13T13:50:47.046Z,16.10
2022-10-13T13:53:15.192Z,16.00
2022-10-13T13:55:43.900Z,15.90
2022-10-13T13:58:11.928Z,15.90
2022-10-13T14:00:41.372Z,15.80
2022-10-13T14:03:09.328Z,15.80
2022-10-13T14:05:39.997Z,15.70
2022-10-13T14:08:08.404Z,15.60
2022-10-13T14:10:36.512Z,15.40
2022-10-13T14:13:04.414Z,15.30
2022-10-13T14:15:32.395Z,15.20
2022-10-13T14:18:01.683Z,15.20
2022-10-13T14:20:29.726Z,15.10
2022-10-13T14:22:57.620Z,15.10
2022-10-13T14:25:28.234Z,15.10
2022-10-13T14:27:56.319Z,15.10
2022-10-13T14:30:24.395Z,15.10
2022-10-13T14:32:52.303Z,15.00
2022-10-13T14:35:21.623Z,15.00
2022-10-13T14:37:49.979Z,15.00
2022-10-13T14:40:18.357Z,14.90
2022-10-13T14:42:46.291Z,14.90
2022-10-13T14:45:15.767Z,14.80
2022-10-13T14:47:43.911Z,14.80
2022-10-13T14:50:12.092Z,14.70
2022-10-13T14:52:41.987Z,14.60
2022-10-13T14:55:10.443Z,14.60
2022-10-13T14:57:38.307Z,14.50
2022-10-13T15:00:06.675Z,14.50
2022-10-13T15:02:35.265Z,14.50
2022-10-13T15:05:03.257Z,14.40
2022-10-13T15:07:31.154Z,14.30
2022-10-13T15:10:07.851Z,14.30
2022-10-13T15:12:35.861Z,14.30
2022-10-13T15:15:03.898Z,14.20
2022-10-13T15:17:33.319Z,14.10
2022-10-13T15:20:01.287Z,14.10
2022-10-13T15:22:32.244Z,14.00
2022-10-13T15:25:01.568Z,13.90
2022-10-13T15:27:29.463Z,13.90
2022-10-13T15:29:57.369Z,13.80
2022-10-13T15:32:25.495Z,13.70
2022-10-13T15:34:54.392Z,13.60
2022-10-13T15:37:22.283Z,13.50
2022-10-13T15:39:55.996Z,13.40
2022-10-13T15:42:26.381Z,13.20
2022-10-13T15:45:11.033Z,13.10
2022-10-13T15:47:39.763Z,13.00
2022-10-13T15:50:08.216Z,12.90
2022-10-13T15:52:38.501Z,12.80
2022-10-13T15:55:06.748Z,12.80
2022-10-13T15:57:36.245Z,12.70
2022-10-13T16:00:04.652Z,12.70
2022-10-13T16:02:34.990Z,12.60
2022-10-13T16:05:05.243Z,12.60
2022-10-13T16:07:33.218Z,12.50
2022-10-13T16:10:01.158Z,12.40
2022-10-13T16:12:29.574Z,12.40
2022-10-13T16:14:58.983Z,12.20
2022-10-13T16:17:27.271Z,12.10
2022-10-13T16:19:55.227Z,12.00
2022-10-13T16:22:23.421Z,11.90
2022-10-13T16:24:51.532Z,11.90
2022-10-13T16:27:19.650Z,11.80
2022-10-13T16:29:47.557Z,11.80
2022-10-13T16:32:16.989Z,11.60
2022-10-13T16:34:44.927Z,11.60
2022-10-13T16:37:12.907Z,11.50
2022-10-13T16:39:43.801Z,11.50
2022-10-13T16:42:13.443Z,11.40
2022-10-13T16:44:41.390Z,11.30
2022-10-13T16:47:09.331Z,11.30
2022-10-13T16:49:38.735Z,11.30
2022-10-13T16:52:06.998Z,11.30
2022-10-13T16:54:34.904Z,11.30
2022-10-13T16:57:02.810Z,11.40
2022-10-13T16:59:30.679Z,11.40
2022-10-13T17:01:59.428Z,11.30
2022-10-13T17:04:27.472Z,11.30
2022-10-13T17:06:56.819Z,11.20
2022-10-13T17:09:24.735Z,11.10
2022-10-13T17:11:52.970Z,11.10
2022-10-13T17:14:20.831Z,11.10
2022-10-13T17:16:48.722Z,11.00
2022-10-13T17:19:16.618Z,11.10
2022-10-13T17:21:44.604Z,11.10
2022-10-13T17:24:13.946Z,11.10
2022-10-13T17:26:41.867Z,11.20
2022-10-13T17:29:09.791Z,11.20
2022-10-13T17:31:37.794Z,11.20
2022-10-13T17:34:06.250Z,11.20
2022-10-13T17:36:34.559Z,11.20
2022-10-13T17:39:04.111Z,11.20
2022-10-13T17:41:33.843Z,11.20
2022-10-13T17:44:07.760Z,11.20
2022-10-13T17:46:37.799Z,11.10
2022-10-13T17:49:15.437Z,11.00
2022-10-13T17:51:43.851Z,10.90
2022-10-13T17:54:26.936Z,10.90
2022-10-13T17:56:57.262Z,10.80
2022-10-13T17:59:25.163Z,10.70
2022-10-13T18:01:59.338Z,10.60
2022-10-13T18:04:29.026Z,10.60
2022-10-13T18:06:59.931Z,10.60
2022-10-13T18:09:28.146Z,10.60
2022-10-13T18:12:02.449Z,10.50
2022-10-13T18:14:30.479Z,10.50
2022-10-13T18:16:58.417Z,10.40
2022-10-13T18:19:40.086Z,10.30
2022-10-13T18:22:08.474Z,10.30
2022-10-13T18:24:36.527Z,10.30
2022-10-13T18:27:05.835Z,10.30
2022-10-13T18:29:33.777Z,10.40
2022-10-13T18:32:01.795Z,10.40
2022-10-13T18:34:29.806Z,10.30
2022-10-13T18:37:03.918Z,10.30
2022-10-13T18:39:31.966Z,10.20
2022-10-13T18:42:05.554Z,10.10
2022-10-13T18:44:34.871Z,10.00
2022-10-13T18:47:06.971Z,9.90
2022-10-13T18:49:35.042Z,9.90
2022-10-13T18:52:03.033Z,9.80
2022-10-13T18:54:31.201Z,9.70
2022-10-13T18:57:00.049Z,9.60
2022-10-13T18:59:28.009Z,9.50
2022-10-13T19:01:59.062Z,9.40
2022-10-13T19:04:27.044Z,9.40
2022-10-13T19:06:55.018Z,9.30
2022-10-13T19:09:24.846Z,9.30
2022-10-13T19:11:52.790Z,9.30
2022-10-13T19:14:23.616Z,9.20
2022-10-13T19:16:51.542Z,9.20
2022-10-13T19:19:20.894Z,9.20
2022-10-13T19:21:48.947Z,9.20
2022-10-13T19:24:16.872Z,9.10
2022-10-13T19:26:44.770Z,9.10
2022-10-13T19:29:13.614Z,9.20
2022-10-13T19:31:42.543Z,9.20
2022-10-13T19:34:10.886Z,9.20
2022-10-13T19:36:40.919Z,9.20
2022-10-13T19:39:11.735Z,9.20
2022-10-13T19:41:40.429Z,9.10
2022-10-13T19:44:08.349Z,9.20
2022-10-13T19:46:36.933Z,9.20
2022-10-13T19:49:05.032Z,9.30
2022-10-13T19:51:33.512Z,9.40
2022-10-13T19:54:02.946Z,9.50
2022-10-13T19:56:32.938Z,9.50
2022-10-13T19:59:01.265Z,9.50
2022-10-13T20:01:32.383Z,9.50
2022-10-13T20:04:00.365Z,9.50
2022-10-13T20:06:28.313Z,9.50
2022-10-13T20:08:56.180Z,9.50
2022-10-13T20:11:25.550Z,9.60
2022-10-13T20:13:53.883Z,9.60
2022-10-13T20:16:24.446Z,9.60
2022-10-13T20:18:53.272Z,9.60
2022-10-13T20:21:21.372Z,9.60
2022-10-13T20:23:49.801Z,9.60
2022-10-13T20:26:18.259Z,9.60
2022-10-13T20:28:48.357Z,9.60
2022-10-13T20:31:17.048Z,9.60
2022-10-13T20:33:44.979Z,9.40
2022-10-13T20:36:13.994Z,9.30
2022-10-13T20:38:42.102Z,9.20
2022-10-13T20:41:11.362Z,9.10
2022-10-13T20:43:39.302Z,9.10
2022-10-13T20:46:09.325Z,9.10
2022-10-13T20:49:05.104Z,9.10
2022-10-13T20:51:25.928Z,9.00
2022-10-13T20:53:54.081Z,9.00
2022-10-13T20:56:23.276Z,8.90
2022-10-13T20:58:51.487Z,8.70
2022-10-13T21:01:21.586Z,8.70
2022-10-13T21:03:52.294Z,8.60
2022-10-13T21:06:20.306Z,8.50
2022-10-13T21:08:48.815Z,8.30
2022-10-13T21:11:17.649Z,8.20
2022-10-13T21:13:45.978Z,8.10
2022-10-13T21:16:14.694Z,8.10
2022-10-13T21:18:48.153Z,8.10
2022-10-13T21:21:16.999Z,8.10
2022-10-13T21:23:44.994Z,8.10
2022-10-13T21:26:16.283Z,8.10
2022-10-13T21:28:47.168Z,8.10
2022-10-13T21:31:16.288Z,8.10
2022-10-13T21:33:44.626Z,8.10
2022-10-13T21:36:15.684Z,8.10
2022-10-13T21:38:45.173Z,8.10
2022-10-13T21:41:13.848Z,8.10
2022-10-13T21:43:42.103Z,8.00
2022-10-13T21:46:10.810Z,8.00
2022-10-13T21:48:38.936Z,8.10
2022-10-13T21:51:15.384Z,8.00
2022-10-13T21:53:43.669Z,8.00
2022-10-13T21:56:12.445Z,8.00
2022-10-13T21:58:40.811Z,8.00
2022-10-13T22:01:09.025Z,8.00
2022-10-13T22:03:38.920Z,7.90
2022-10-13T22:06:08.067Z,7.80
2022-10-13T22:08:39.104Z,7.70
2022-10-13T22:11:08.171Z,7.60
2022-10-13T22:13:36.588Z,7.50
2022-10-13T22:16:05.255Z,7.50
2022-10-13T22:18:33.240Z,7.50
2022-10-13T22:21:01.782Z,7.60
2022-10-13T22:23:29.732Z,7.60
2022-10-13T22:25:59.076Z,7.60
2022-10-13T22:28:27.087Z,7.50
2022-10-13T22:30:55.151Z,7.50
2022-10-13T22:33:23.055Z,7.40
2022-10-13T22:35:50.964Z,7.40
2022-10-13T22:38:18.900Z,7.40
2022-10-13T22:40:46.836Z,7.30
2022-10-13T22:43:16.256Z,7.30
2022-10-13T22:45:50.337Z,7.20
2022-10-13T22:48:18.246Z,7.20
2022-10-13T22:50:46.161Z,7.20
2022-10-13T22:53:14.113Z,7.20
2022-10-13T22:55:42.283Z,7.20
2022-10-13T22:58:10.282Z,7.20
2022-10-13T23:00:40.181Z,7.20
2022-10-13T23:03:08.196Z,7.20
2022-10-13T23:05:36.203Z,7.20
2022-10-13T23:08:04.143Z,7.20
2022-10-13T23:10:32.095Z,7.20
2022-10-13T23:13:00.006Z,7.30
2022-10-13T23:15:27.876Z,7.30
2022-10-13T23:17:57.188Z,7.20
2022-10-13T23:20:25.192Z,7.30
2022-10-13T23:22:53.141Z,7.30
2022-10-13T23:25:21.212Z,7.30
2022-10-13T23:27:49.083Z,7.30
2022-10-13T23:30:17.107Z,7.30
2022-10-13T23:32:45.051Z,7.30
2022-10-13T23:35:14.936Z,7.40
2022-10-13T23:37:42.828Z,7.40
2022-10-13T23:40:11.388Z,7.40
2022-10-13T23:42:39.505Z,7.50
2022-10-13T23:45:08.008Z,7.60
2022-10-13T23:47:35.960Z,7.70
2022-10-13T23:50:04.271Z,7.70
2022-10-13T23:52:33.722Z,7.70
2022-10-13T23:55:01.619Z,7.80
2022-10-13T23:57:30.446Z,7.70
2022-10-13T23:59:58.361Z,7.70
