createdAt,value
2019-04-11T00:02:02.540Z,102206.67
2019-04-11T00:04:34.944Z,102198.41
2019-04-11T00:07:07.864Z,102199.70
2019-04-11T00:09:40.882Z,102201.80
2019-04-11T00:12:13.120Z,102201.80
2019-04-11T00:14:46.789Z,102205.40
2019-04-11T00:17:19.600Z,102217.29
2019-04-11T00:19:51.901Z,102214.48
2019-04-11T00:22:24.332Z,102216.02
2019-04-11T00:24:56.646Z,102225.99
2019-04-11T00:27:28.950Z,102222.12
2019-04-11T00:30:01.932Z,102221.22
2019-04-11T00:32:34.300Z,102212.73
2019-04-11T00:35:07.184Z,102216.46
2019-04-11T00:37:39.472Z,102215.17
2019-04-11T00:40:13.079Z,102217.13
2019-04-11T00:42:47.540Z,102206.81
2019-04-11T00:45:19.880Z,102209.92
2019-04-11T00:47:53.181Z,102205.30
2019-04-11T00:50:25.510Z,102210.16
2019-04-11T00:52:58.033Z,102205.81
2019-04-11T00:55:31.354Z,102208.25
2019-04-11T00:58:03.726Z,102207.34
2019-04-11T01:00:37.100Z,102205.95
2019-04-11T01:03:10.036Z,102211.75
2019-04-11T01:05:42.615Z,102204.58
2019-04-11T01:08:15.698Z,102205.34
2019-04-11T01:10:48.032Z,102201.62
2019-04-11T01:13:20.956Z,102205.34
2019-04-11T01:15:54.435Z,102203.05
2019-04-11T01:18:27.708Z,102206.02
2019-04-11T01:20:59.989Z,102206.16
2019-04-11T01:23:33.233Z,102205.78
2019-04-11T01:26:05.851Z,102211.33
2019-04-11T01:28:38.591Z,102214.42
2019-04-11T01:31:11.594Z,102211.33
2019-04-11T01:33:44.297Z,102209.27
2019-04-11T01:36:16.647Z,102208.23
2019-04-11T01:38:52.628Z,102210.46
2019-04-11T01:41:24.876Z,102216.77
2019-04-11T01:44:03.330Z,102212.66
2019-04-11T01:46:31.961Z,102212.66
2019-04-11T01:49:06.175Z,102218.34
2019-04-11T01:51:38.454Z,102214.61
2019-04-11T01:54:11.209Z,102222.48
2019-04-11T01:56:43.922Z,102223.53
2019-04-11T01:59:17.355Z,102220.19
2019-04-11T02:01:49.986Z,102219.95
2019-04-11T02:04:23.679Z,102223.05
2019-04-11T02:06:56.283Z,102219.95
2019-04-11T02:09:28.631Z,102215.70
2019-04-11T02:12:01.667Z,102219.18
2019-04-11T02:14:35.749Z,102225.90
2019-04-11T02:17:08.540Z,102226.42
2019-04-11T02:19:41.259Z,102224.50
2019-04-11T02:22:13.850Z,102232.09
2019-04-11T02:24:46.292Z,102231.95
2019-04-11T02:27:19.060Z,102227.08
2019-04-11T02:29:51.391Z,102230.41
2019-04-11T02:32:25.415Z,102236.08
2019-04-11T02:34:59.368Z,102239.81
2019-04-11T02:37:33.717Z,102242.41
2019-04-11T02:40:07.541Z,102233.64
2019-04-11T02:42:41.052Z,102242.41
2019-04-11T02:45:24.990Z,102233.42
2019-04-11T02:47:48.729Z,102239.84
2019-04-11T02:50:23.835Z,102239.32
2019-04-11T02:52:56.643Z,102241.52
2019-04-11T02:55:29.511Z,102245.38
2019-04-11T02:58:04.013Z,102251.94
2019-04-11T03:00:37.643Z,102248.75
2019-04-11T03:03:13.034Z,102249.50
2019-04-11T03:05:46.777Z,102248.59
2019-04-11T03:08:21.745Z,102249.88
2019-04-11T03:10:53.757Z,102250.81
2019-04-11T03:13:27.351Z,102256.08
2019-04-11T03:16:19.251Z,102251.70
2019-04-11T03:18:53.063Z,102253.26
2019-04-11T03:21:13.684Z,102251.97
2019-04-11T03:23:43.404Z,102256.59
2019-04-11T03:26:16.854Z,102256.20
2019-04-11T03:28:52.183Z,102256.70
2019-04-11T03:35:03.139Z,102253.77
2019-04-11T03:39:29.205Z,102258.13
2019-04-11T03:41:54.792Z,102256.34
2019-04-11T03:44:21.288Z,102264.83
2019-04-11T03:47:01.354Z,102264.57
2019-04-11T03:49:31.651Z,102265.45
2019-04-11T03:51:55.637Z,102265.34
2019-04-11T03:54:29.481Z,102265.34
2019-04-11T03:57:03.570Z,102271.77
2019-04-11T03:59:38.443Z,102272.53
2019-04-11T04:02:12.356Z,102276.63
2019-04-11T04:04:45.579Z,102278.33
2019-04-11T04:07:19.173Z,102275.08
2019-04-11T04:09:53.643Z,102278.94
2019-04-11T04:12:27.175Z,102275.99
2019-04-11T04:15:01.416Z,102282.56
2019-04-11T04:17:35.272Z,102279.84
2019-04-11T04:20:08.833Z,102283.59
2019-04-11T04:22:42.077Z,102285.64
2019-04-11T04:25:16.658Z,102288.45
2019-04-11T04:27:49.309Z,102283.19
2019-04-11T04:30:24.779Z,102287.58
2019-04-11T04:32:58.423Z,102284.86
2019-04-11T04:35:31.707Z,102290.27
2019-04-11T04:38:05.177Z,102290.27
2019-04-11T04:40:50.988Z,102296.17
2019-04-11T04:43:14.463Z,102293.59
2019-04-11T04:46:05.115Z,102301.55
2019-04-11T04:48:24.275Z,102291.94
2019-04-11T04:50:57.248Z,102302.60
2019-04-11T04:53:30.786Z,102300.94
2019-04-11T04:56:03.265Z,102306.08
2019-04-11T04:58:35.546Z,102305.05
2019-04-11T05:01:07.962Z,102306.45
2019-04-11T05:03:42.389Z,102303.12
2019-04-11T05:06:16.346Z,102301.31
2019-04-11T05:08:49.314Z,102304.41
2019-04-11T05:11:23.154Z,102305.46
2019-04-11T05:13:58.702Z,102310.19
2019-04-11T05:16:31.063Z,102312.77
2019-04-11T05:19:04.485Z,102313.44
2019-04-11T05:21:37.246Z,102319.59
2019-04-11T05:24:10.340Z,102318.06
2019-04-11T05:26:43.895Z,102314.08
2019-04-11T05:29:17.365Z,102315.77
2019-04-11T05:31:51.129Z,102319.62
2019-04-11T05:34:23.797Z,102323.50
2019-04-11T05:36:57.519Z,102322.73
2019-04-11T05:39:30.323Z,102318.88
2019-04-11T05:42:03.165Z,102317.09
2019-04-11T05:44:38.196Z,102322.47
2019-04-11T05:47:09.409Z,102328.52
2019-04-11T05:49:43.298Z,102328.80
2019-04-11T05:52:16.150Z,102331.74
2019-04-11T05:54:49.741Z,102337.64
2019-04-11T05:57:26.854Z,102336.47
2019-04-11T05:59:57.796Z,102337.36
2019-04-11T06:02:30.145Z,102346.09
2019-04-11T06:05:02.848Z,102343.00
2019-04-11T06:07:40.032Z,102347.60
2019-04-11T06:10:11.213Z,102345.08
2019-04-11T06:12:43.533Z,102342.88
2019-04-11T06:15:15.908Z,102353.34
2019-04-11T06:17:48.264Z,102356.39
2019-04-11T06:20:20.485Z,102359.13
2019-04-11T06:22:52.744Z,102364.07
2019-04-11T06:25:25.782Z,102362.41
2019-04-11T06:27:59.932Z,102365.80
2019-04-11T06:30:32.587Z,102365.14
2019-04-11T06:33:08.032Z,102372.77
2019-04-11T06:35:40.333Z,102369.14
2019-04-11T06:38:12.633Z,102373.02
2019-04-11T06:40:45.997Z,102376.45
2019-04-11T06:43:18.415Z,102384.47
2019-04-11T06:45:50.755Z,102383.13
2019-04-11T06:48:24.570Z,102385.31
2019-04-11T06:50:57.664Z,102384.88
2019-04-11T06:53:30.179Z,102380.94
2019-04-11T06:56:03.506Z,102391.34
2019-04-11T06:58:35.880Z,102386.50
2019-04-11T07:01:08.156Z,102385.80
2019-04-11T07:03:40.639Z,102383.71
2019-04-11T07:06:13.361Z,102384.27
2019-04-11T07:08:46.925Z,102387.89
2019-04-11T07:11:19.919Z,102382.41
2019-04-11T07:13:53.292Z,102387.64
2019-04-11T07:16:27.819Z,102387.03
2019-04-11T07:19:00.631Z,102384.48
2019-04-11T07:21:35.445Z,102387.09
2019-04-11T07:24:07.903Z,102390.87
2019-04-11T07:26:40.115Z,102392.18
2019-04-11T07:29:13.063Z,102393.06
2019-04-11T07:31:46.305Z,102390.66
2019-04-11T07:34:19.470Z,102400.14
2019-04-11T07:36:51.886Z,102397.55
2019-04-11T07:39:25.640Z,102394.89
2019-04-11T07:41:58.506Z,102393.72
2019-04-11T07:44:32.232Z,102396.17
2019-04-11T07:47:14.541Z,102399.17
2019-04-11T07:49:41.035Z,102396.23
2019-04-11T07:52:13.559Z,102391.33
2019-04-11T07:54:45.775Z,102395.87
2019-04-11T07:57:19.706Z,102399.28
2019-04-11T07:59:52.004Z,102395.36
2019-04-11T08:02:24.748Z,102402.06
2019-04-11T08:04:57.657Z,102403.30
2019-04-11T08:07:30.496Z,102399.63
2019-04-11T08:10:03.117Z,102405.53
2019-04-11T08:12:35.490Z,102402.05
2019-04-11T08:15:08.962Z,102410.87
2019-04-11T08:17:42.965Z,102403.61
2019-04-11T08:20:15.756Z,102408.81
2019-04-11T08:22:48.051Z,102411.14
2019-04-11T08:25:20.909Z,102413.23
2019-04-11T08:28:00.030Z,102420.31
2019-04-11T08:30:27.608Z,102418.23
2019-04-11T08:33:00.343Z,102423.34
2019-04-11T08:35:33.648Z,102416.73
2019-04-11T08:38:07.908Z,102421.24
2019-04-11T08:40:40.254Z,102425.23
2019-04-11T08:43:12.962Z,102425.41
2019-04-11T08:45:46.471Z,102426.51
2019-04-11T08:48:21.142Z,102433.38
2019-04-11T08:50:54.647Z,102432.07
2019-04-11T08:53:26.916Z,102426.86
2019-04-11T08:56:01.054Z,102431.95
2019-04-11T08:58:33.170Z,102426.95
2019-04-11T09:01:05.851Z,102432.73
2019-04-11T09:03:39.952Z,102430.45
2019-04-11T09:06:12.575Z,102430.22
2019-04-11T09:08:45.187Z,102420.14
2019-04-11T09:11:20.405Z,102434.09
2019-04-11T09:13:52.787Z,102423.23
2019-04-11T09:16:25.776Z,102419.99
2019-04-11T09:18:59.615Z,102423.33
2019-04-11T09:21:32.327Z,102427.33
2019-04-11T09:24:04.661Z,102439.91
2019-04-11T09:26:38.067Z,102430.52
2019-04-11T09:29:10.364Z,102427.55
2019-04-11T09:31:43.879Z,102420.39
2019-04-11T09:34:17.524Z,102417.39
2019-04-11T09:36:49.902Z,102415.59
2019-04-11T09:39:23.406Z,102414.06
2019-04-11T09:41:56.618Z,102421.38
2019-04-11T09:44:30.912Z,102421.04
2019-04-11T09:47:03.648Z,102417.48
2019-04-11T09:49:36.253Z,102429.05
2019-04-11T09:52:10.128Z,102425.52
2019-04-11T09:54:42.429Z,102424.34
2019-04-11T09:57:14.934Z,102421.91
2019-04-11T09:59:47.692Z,102424.64
2019-04-11T10:02:20.978Z,102420.05
2019-04-11T10:04:54.360Z,102420.19
2019-04-11T10:07:28.103Z,102425.67
2019-04-11T10:10:00.640Z,102425.64
2019-04-11T10:12:33.981Z,102427.14
2019-04-11T10:15:07.188Z,102427.97
2019-04-11T10:17:40.621Z,102423.83
2019-04-11T10:20:12.935Z,102423.19
2019-04-11T10:22:45.991Z,102423.64
2019-04-11T10:25:19.102Z,102418.75
2019-04-11T10:27:51.548Z,102419.83
2019-04-11T10:30:24.063Z,102415.08
2019-04-11T10:32:57.359Z,102425.27
2019-04-11T10:35:30.370Z,102422.75
2019-04-11T10:38:02.686Z,102419.30
2019-04-11T10:40:35.051Z,102416.34
2019-04-11T10:43:07.761Z,102423.42
2019-04-11T10:45:40.011Z,102415.73
2019-04-11T10:48:12.288Z,102413.82
2019-04-11T10:50:44.559Z,102407.73
2019-04-11T10:53:17.983Z,102409.57
2019-04-11T10:55:51.651Z,102410.97
2019-04-11T10:58:24.726Z,102405.95
2019-04-11T11:00:57.691Z,102411.38
2019-04-11T11:03:30.698Z,102401.45
2019-04-11T11:06:03.219Z,102399.99
2019-04-11T11:08:35.559Z,102399.14
2019-04-11T11:11:08.159Z,102399.02
2019-04-11T11:13:40.837Z,102398.41
2019-04-11T11:16:13.913Z,102401.52
2019-04-11T11:19:15.554Z,102404.18
2019-04-11T11:21:25.006Z,102411.64
2019-04-11T11:23:54.456Z,102414.77
2019-04-11T11:26:27.893Z,102408.00
2019-04-11T11:29:07.140Z,102413.33
2019-04-11T11:31:36.263Z,102411.06
2019-04-11T11:34:09.240Z,102406.55
2019-04-11T11:36:41.851Z,102414.01
2019-04-11T11:39:15.144Z,102408.78
2019-04-11T11:41:48.872Z,102418.93
2019-04-11T11:44:22.375Z,102410.50
2019-04-11T11:46:54.775Z,102412.27
2019-04-11T11:49:42.508Z,102409.22
2019-04-11T11:52:01.913Z,102415.08
2019-04-11T11:54:35.646Z,102409.79
2019-04-11T11:57:08.678Z,102408.41
2019-04-11T11:59:41.069Z,102407.30
2019-04-11T12:02:17.377Z,102405.58
2019-04-11T12:04:48.519Z,102405.00
2019-04-11T12:07:23.104Z,102409.98
2019-04-11T12:09:55.470Z,102411.25
2019-04-11T12:12:27.646Z,102406.58
2019-04-11T12:14:59.871Z,102416.73
2019-04-11T12:17:34.776Z,102407.97
2019-04-11T12:20:11.032Z,102410.88
2019-04-11T12:22:40.241Z,102405.52
2019-04-11T12:25:12.542Z,102402.70
2019-04-11T12:27:45.726Z,102404.92
2019-04-11T12:30:23.433Z,102403.00
2019-04-11T12:32:53.380Z,102404.20
2019-04-11T12:35:27.298Z,102403.73
2019-04-11T12:38:00.826Z,102397.95
2019-04-11T12:40:33.663Z,102400.91
2019-04-11T12:43:06.484Z,102399.81
2019-04-11T12:45:38.724Z,102397.92
2019-04-11T12:48:12.167Z,102393.34
2019-04-11T12:50:45.040Z,102394.62
2019-04-11T12:53:18.078Z,102397.45
2019-04-11T12:55:53.247Z,102401.47
2019-04-11T12:58:26.134Z,102390.80
2019-04-11T13:00:59.018Z,102396.30
2019-04-11T13:03:31.956Z,102390.98
2019-04-11T13:06:04.846Z,102392.65
2019-04-11T13:08:37.690Z,102394.00
2019-04-11T13:11:10.534Z,102398.28
2019-04-11T13:13:43.551Z,102387.84
2019-04-11T13:16:16.409Z,102391.14
2019-04-11T13:18:49.318Z,102389.70
2019-04-11T13:21:22.411Z,102383.11
2019-04-11T13:23:55.726Z,102390.76
2019-04-11T13:26:28.549Z,102390.07
2019-04-11T13:29:01.572Z,102393.52
2019-04-11T13:31:34.460Z,102378.99
2019-04-11T13:34:07.339Z,102382.44
2019-04-11T13:36:40.137Z,102381.12
2019-04-11T13:39:13.076Z,102374.24
2019-04-11T13:41:46.047Z,102377.22
2019-04-11T13:44:19.329Z,102372.83
2019-04-11T13:46:52.320Z,102380.15
2019-04-11T13:49:25.556Z,102371.70
2019-04-11T13:51:58.690Z,102358.97
2019-04-11T13:54:31.621Z,102343.83
2019-04-11T13:57:04.620Z,102340.56
2019-04-11T13:59:38.220Z,102349.70
2019-04-11T14:02:10.525Z,102352.46
2019-04-11T14:04:42.813Z,102348.69
2019-04-11T14:07:15.759Z,102341.43
2019-04-11T14:09:48.106Z,102339.56
2019-04-11T14:12:20.751Z,102339.45
2019-04-11T14:14:53.285Z,102338.37
2019-04-11T14:17:25.860Z,102330.00
2019-04-11T14:19:58.447Z,102328.44
2019-04-11T14:22:30.764Z,102331.96
2019-04-11T14:25:03.107Z,102327.63
2019-04-11T14:27:36.549Z,102337.83
2019-04-11T14:30:09.378Z,102335.30
2019-04-11T14:32:43.420Z,102324.23
2019-04-11T14:35:16.206Z,102316.58
2019-04-11T14:37:49.148Z,102323.61
2019-04-11T14:40:22.289Z,102316.61
2019-04-11T14:42:55.229Z,102329.03
2019-04-11T14:45:28.481Z,102314.89
2019-04-11T14:48:01.380Z,102314.94
2019-04-11T14:50:40.631Z,102310.00
2019-04-11T14:53:09.579Z,102313.59
2019-04-11T14:55:43.062Z,102304.26
2019-04-11T14:58:16.576Z,102311.79
2019-04-11T15:00:53.761Z,102306.92
2019-04-11T15:03:25.668Z,102315.80
2019-04-11T15:05:59.827Z,102310.50
2019-04-11T15:08:32.736Z,102316.71
2019-04-11T15:11:05.619Z,102317.91
2019-04-11T15:13:38.037Z,102312.63
2019-04-11T15:16:11.066Z,102310.48
2019-04-11T15:18:44.718Z,102308.73
2019-04-11T15:21:17.307Z,102318.05
2019-04-11T15:23:50.478Z,102319.27
2019-04-11T15:26:23.297Z,102309.55
2019-04-11T15:28:55.936Z,102309.02
2019-04-11T15:31:38.740Z,102303.94
2019-04-11T15:34:02.420Z,102307.52
2019-04-11T15:36:34.728Z,102297.36
2019-04-11T15:39:07.068Z,102292.58
2019-04-11T15:41:39.811Z,102308.24
2019-04-11T15:44:13.995Z,102307.78
2019-04-11T15:46:47.859Z,102302.53
2019-04-11T15:49:29.610Z,102304.86
2019-04-11T15:51:56.021Z,102300.62
2019-04-11T15:54:28.452Z,102299.33
2019-04-11T15:57:01.333Z,102308.73
2019-04-11T15:59:34.249Z,102306.34
2019-04-11T16:02:07.085Z,102306.47
2019-04-11T16:04:39.989Z,102295.39
2019-04-11T16:07:13.330Z,102315.77
2019-04-11T16:09:46.221Z,102316.69
2019-04-11T16:12:19.168Z,102315.95
2019-04-11T16:14:52.305Z,102311.27
2019-04-11T16:17:25.578Z,102312.28
2019-04-11T16:19:58.073Z,102300.59
2019-04-11T16:22:30.429Z,102308.03
2019-04-11T16:25:02.740Z,102306.75
2019-04-11T16:27:36.628Z,102307.30
2019-04-11T16:30:10.982Z,102308.19
2019-04-11T16:32:44.132Z,102303.84
2019-04-11T16:35:17.728Z,102307.81
2019-04-11T16:37:50.724Z,102305.36
2019-04-11T16:40:23.815Z,102300.13
2019-04-11T16:42:59.051Z,102318.47
2019-04-11T16:45:31.303Z,102306.52
2019-04-11T16:48:03.493Z,102308.20
2019-04-11T16:50:35.856Z,102297.59
2019-04-11T16:53:10.685Z,102310.30
2019-04-11T16:55:43.446Z,102306.22
2019-04-11T16:58:19.457Z,102315.38
2019-04-11T17:00:52.644Z,102317.00
2019-04-11T17:03:25.083Z,102322.48
2019-04-11T17:05:58.429Z,102316.57
2019-04-11T17:08:30.653Z,102326.64
2019-04-11T17:11:02.990Z,102314.27
2019-04-11T17:13:35.210Z,102322.12
2019-04-11T17:16:07.500Z,102321.45
2019-04-11T17:18:39.765Z,102315.00
2019-04-11T17:21:12.040Z,102315.21
2019-04-11T17:23:46.851Z,102322.36
2019-04-11T17:26:18.280Z,102327.63
2019-04-11T17:28:53.702Z,102328.03
2019-04-11T17:31:25.934Z,102333.91
2019-04-11T17:34:01.487Z,102329.27
2019-04-11T17:36:33.548Z,102332.95
2019-04-11T17:39:07.037Z,102335.19
2019-04-11T17:41:42.032Z,102332.34
2019-04-11T17:44:15.089Z,102340.69
2019-04-11T17:46:47.325Z,102335.77
2019-04-11T17:49:19.892Z,102339.45
2019-04-11T17:51:55.928Z,102340.88
2019-04-11T17:54:26.756Z,102337.80
2019-04-11T17:56:59.386Z,102344.82
2019-04-11T17:59:31.725Z,102339.61
2019-04-11T18:02:03.988Z,102341.09
2019-04-11T18:04:36.520Z,102336.28
2019-04-11T18:07:08.911Z,102342.08
2019-04-11T18:09:41.232Z,102338.13
2019-04-11T18:12:13.458Z,102337.64
2019-04-11T18:14:46.216Z,102340.95
2019-04-11T18:17:18.520Z,102347.41
2019-04-11T18:19:50.863Z,102346.84
2019-04-11T18:22:23.192Z,102346.91
2019-04-11T18:24:55.507Z,102349.67
2019-04-11T18:27:27.830Z,102357.20
2019-04-11T18:30:00.441Z,102354.65
2019-04-11T18:32:33.910Z,102362.30
2019-04-11T18:35:06.123Z,102362.28
2019-04-11T18:37:38.380Z,102366.44
2019-04-11T18:40:10.664Z,102371.02
2019-04-11T18:42:42.700Z,102374.93
2019-04-11T18:45:14.970Z,102378.73
2019-04-11T18:47:48.445Z,102377.27
2019-04-11T18:50:22.702Z,102376.94
2019-04-11T18:52:59.152Z,102376.70
2019-04-11T18:55:29.114Z,102375.23
2019-04-11T18:58:04.149Z,102378.87
2019-04-11T19:00:38.374Z,102377.17
2019-04-11T19:03:10.332Z,102378.95
2019-04-11T19:05:43.639Z,102382.86
2019-04-11T19:08:15.943Z,102379.75
2019-04-11T19:10:48.170Z,102381.78
2019-04-11T19:13:20.495Z,102382.31
2019-04-11T19:15:53.745Z,102391.27
2019-04-11T19:18:26.093Z,102388.56
2019-04-11T19:20:58.516Z,102394.97
2019-04-11T19:23:31.165Z,102395.75
2019-04-11T19:26:03.409Z,102404.09
2019-04-11T19:28:35.702Z,102403.23
2019-04-11T19:31:07.997Z,102403.12
2019-04-11T19:33:40.475Z,102405.02
2019-04-11T19:36:12.883Z,102406.55
2019-04-11T19:38:45.351Z,102416.31
2019-04-11T19:41:18.343Z,102410.80
2019-04-11T19:43:50.705Z,102420.87
2019-04-11T19:46:22.911Z,102418.22
2019-04-11T19:48:59.141Z,102412.93
2019-04-11T19:51:29.608Z,102420.95
2019-04-11T19:54:03.284Z,102428.59
2019-04-11T19:56:35.931Z,102423.98
2019-04-11T19:59:08.120Z,102429.20
2019-04-11T20:01:40.392Z,102424.73
2019-04-11T20:04:12.640Z,102431.70
2019-04-11T20:06:44.955Z,102433.72
2019-04-11T20:09:17.286Z,102441.11
2019-04-11T20:11:49.577Z,102434.70
2019-04-11T20:14:21.873Z,102436.52
2019-04-11T20:16:54.106Z,102433.80
2019-04-11T20:19:27.380Z,102437.49
2019-04-11T20:22:00.325Z,102433.80
2019-04-11T20:24:32.633Z,102442.56
2019-04-11T20:27:04.902Z,102437.17
2019-04-11T20:29:37.123Z,102440.47
2019-04-11T20:32:09.496Z,102436.65
2019-04-11T20:34:41.719Z,102439.23
2019-04-11T20:37:14.050Z,102440.20
2019-04-11T20:39:47.455Z,102443.81
2019-04-11T20:42:24.039Z,102441.09
2019-04-11T20:44:58.290Z,102448.28
2019-04-11T20:47:30.179Z,102442.46
2019-04-11T20:50:07.339Z,102446.78
2019-04-11T20:52:36.587Z,102451.14
2019-04-11T20:55:09.861Z,102450.69
2019-04-11T20:57:42.250Z,102452.46
2019-04-11T21:00:14.477Z,102446.69
2019-04-11T21:02:46.986Z,102454.67
2019-04-11T21:05:19.282Z,102449.22
2019-04-11T21:07:51.533Z,102454.91
2019-04-11T21:10:25.231Z,102450.91
2019-04-11T21:12:57.517Z,102455.30
2019-04-11T21:15:29.972Z,102452.41
2019-04-11T21:18:02.340Z,102455.12
2019-04-11T21:20:34.815Z,102448.23
2019-04-11T21:23:06.890Z,102447.02
2019-04-11T21:25:39.200Z,102457.60
2019-04-11T21:28:11.815Z,102444.36
2019-04-11T21:30:44.085Z,102457.53
2019-04-11T21:33:16.415Z,102452.15
2019-04-11T21:35:48.723Z,102455.86
2019-04-11T21:38:20.955Z,102455.86
2019-04-11T21:40:53.617Z,102454.56
2019-04-11T21:43:25.968Z,102449.30
2019-04-11T21:45:58.390Z,102447.17
2019-04-11T21:48:30.618Z,102453.78
2019-04-11T21:51:03.198Z,102453.47
2019-04-11T21:53:37.011Z,102455.59
2019-04-11T21:56:09.384Z,102463.84
2019-04-11T21:58:41.687Z,102462.04
2019-04-11T22:01:13.914Z,102457.75
2019-04-11T22:03:48.399Z,102466.75
2019-04-11T22:06:20.675Z,102469.47
2019-04-11T22:08:53.138Z,102470.14
2019-04-11T22:11:26.664Z,102468.06
2019-04-11T22:13:58.944Z,102471.36
2019-04-11T22:16:31.328Z,102467.86
2019-04-11T22:19:03.915Z,102465.85
2019-04-11T22:21:36.198Z,102471.05
2019-04-11T22:24:08.427Z,102470.34
2019-04-11T22:26:40.904Z,102471.75
2019-04-11T22:29:13.532Z,102473.13
2019-04-11T22:31:45.832Z,102475.33
2019-04-11T22:34:18.256Z,102477.22
2019-04-11T22:36:50.688Z,102479.41
2019-04-11T22:39:23.068Z,102485.90
2019-04-11T22:41:55.360Z,102481.10
2019-04-11T22:44:27.735Z,102477.13
2019-04-11T22:47:00.157Z,102478.63
2019-04-11T22:49:32.382Z,102473.32
2019-04-11T22:52:04.826Z,102480.83
2019-04-11T22:54:38.277Z,102482.13
2019-04-11T22:57:12.215Z,102483.43
2019-04-11T22:59:45.322Z,102480.91
2019-04-11T23:02:17.741Z,102484.90
2019-04-11T23:04:50.097Z,102488.88
2019-04-11T23:07:22.397Z,102498.98
2019-04-11T23:09:56.951Z,102494.19
2019-04-11T23:12:30.269Z,102491.67
2019-04-11T23:15:02.554Z,102490.97
2019-04-11T23:17:35.143Z,102494.59
2019-04-11T23:20:07.433Z,102501.78
2019-04-11T23:22:40.093Z,102496.65
2019-04-11T23:25:13.816Z,102500.02
2019-04-11T23:27:46.128Z,102496.72
2019-04-11T23:30:19.085Z,102501.45
2019-04-11T23:32:51.796Z,102505.33
2019-04-11T23:35:24.237Z,102506.17
2019-04-11T23:37:56.454Z,102501.42
2019-04-11T23:40:28.824Z,102503.52
2019-04-11T23:43:01.090Z,102503.69
2019-04-11T23:45:33.308Z,102504.47
2019-04-11T23:48:05.570Z,102505.35
2019-04-11T23:50:37.849Z,102509.52
2019-04-11T23:53:10.053Z,102510.33
2019-04-11T23:55:42.332Z,102507.64
2019-04-11T23:58:14.531Z,102506.86
