createdAt,value
2022-10-16T00:00:12.070Z,14.18
2022-10-16T00:01:12.122Z,14.14
2022-10-16T00:02:12.097Z,14.18
2022-10-16T00:03:12.055Z,14.18
2022-10-16T00:04:12.030Z,14.25
2022-10-16T00:05:12.042Z,14.22
2022-10-16T00:06:12.020Z,14.26
2022-10-16T00:07:12.673Z,14.25
2022-10-16T00:08:12.025Z,14.28
2022-10-16T00:09:11.994Z,14.26
2022-10-16T00:10:11.997Z,14.37
2022-10-16T00:11:11.981Z,14.44
2022-10-16T00:12:12.604Z,14.26
2022-10-16T00:13:11.966Z,14.41
2022-10-16T00:14:11.961Z,14.37
2022-10-16T00:15:11.945Z,14.26
2022-10-16T00:16:12.012Z,14.43
2022-10-16T00:17:11.934Z,14.36
2022-10-16T00:18:11.940Z,14.29
2022-10-16T00:19:11.926Z,14.26
2022-10-16T00:20:11.937Z,14.26
2022-10-16T00:21:11.901Z,14.37
2022-10-16T00:22:11.925Z,14.35
2022-10-16T00:23:11.893Z,14.29
2022-10-16T00:24:11.893Z,14.36
2022-10-16T00:25:11.872Z,14.37
2022-10-16T00:26:12.659Z,14.29
2022-10-16T00:27:11.859Z,14.36
2022-10-16T00:28:11.848Z,14.35
2022-10-16T00:30:11.919Z,14.32
2022-10-16T00:31:11.901Z,14.30
2022-10-16T00:32:11.898Z,14.25
2022-10-16T00:33:11.880Z,14.17
2022-10-16T00:34:11.877Z,14.18
2022-10-16T00:35:11.868Z,14.26
2022-10-16T00:36:11.857Z,14.10
2022-10-16T00:37:12.760Z,14.14
2022-10-16T00:39:20.303Z,14.20
2022-10-16T00:40:20.290Z,14.14
2022-10-16T00:41:20.287Z,14.11
2022-10-16T00:42:20.283Z,14.10
2022-10-16T00:43:20.265Z,14.12
2022-10-16T00:44:20.261Z,14.05
2022-10-16T00:45:20.268Z,14.03
2022-10-16T00:46:20.240Z,14.03
2022-10-16T00:47:20.235Z,13.97
2022-10-16T00:48:21.321Z,14.08
2022-10-16T00:49:21.324Z,14.00
2022-10-16T00:50:21.318Z,14.03
2022-10-16T00:51:21.305Z,14.08
2022-10-16T00:52:21.291Z,13.99
2022-10-16T00:53:21.283Z,14.07
2022-10-16T00:54:21.277Z,13.96
2022-10-16T00:55:21.275Z,14.00
2022-10-16T00:56:21.256Z,13.95
2022-10-16T00:57:21.251Z,13.99
2022-10-16T00:58:22.237Z,13.96
2022-10-16T00:59:21.239Z,13.97
2022-10-16T01:00:21.239Z,14.03
2022-10-16T01:01:21.320Z,14.03
2022-10-16T01:02:21.208Z,13.99
2022-10-16T01:03:21.196Z,14.08
2022-10-16T01:04:21.269Z,14.04
2022-10-16T01:05:21.178Z,14.08
2022-10-16T01:06:21.277Z,14.14
2022-10-16T01:07:21.168Z,14.14
2022-10-16T01:08:21.155Z,14.15
2022-10-16T01:09:21.145Z,14.10
2022-10-16T01:10:21.153Z,14.15
2022-10-16T01:11:21.161Z,14.11
2022-10-16T01:12:21.127Z,14.17
2022-10-16T01:13:21.117Z,14.15
2022-10-16T01:14:21.114Z,14.15
2022-10-16T01:15:22.727Z,14.11
2022-10-16T01:16:21.090Z,14.10
2022-10-16T01:17:21.099Z,14.10
2022-10-16T01:18:21.074Z,14.00
2022-10-16T01:19:21.079Z,14.07
2022-10-16T01:20:21.062Z,14.14
2022-10-16T01:21:21.052Z,14.15
2022-10-16T01:22:21.073Z,14.14
2022-10-16T01:23:21.035Z,14.14
2022-10-16T01:24:21.032Z,14.08
2022-10-16T01:25:21.020Z,14.07
2022-10-16T01:26:21.005Z,13.97
2022-10-16T01:27:21.011Z,14.03
2022-10-16T01:28:21.020Z,13.92
2022-10-16T01:29:20.992Z,14.04
2022-10-16T01:30:21.000Z,13.97
2022-10-16T01:31:20.970Z,14.00
2022-10-16T01:32:20.953Z,13.95
2022-10-16T01:33:20.949Z,13.86
2022-10-16T01:34:21.261Z,13.90
2022-10-16T01:35:20.948Z,13.81
2022-10-16T01:36:21.737Z,13.78
2022-10-16T01:37:21.921Z,13.87
2022-10-16T01:38:20.988Z,13.86
2022-10-16T01:39:20.905Z,13.78
2022-10-16T01:40:20.888Z,13.81
2022-10-16T01:41:20.878Z,13.71
2022-10-16T01:42:20.871Z,13.72
2022-10-16T01:43:20.861Z,13.68
2022-10-16T01:44:20.863Z,13.71
2022-10-16T01:45:20.856Z,13.59
2022-10-16T01:46:20.841Z,13.65
2022-10-16T01:47:21.262Z,13.59
2022-10-16T01:48:20.820Z,13.65
2022-10-16T01:49:20.819Z,13.79
2022-10-16T01:50:20.806Z,13.67
2022-10-16T01:51:20.815Z,13.63
2022-10-16T01:52:20.796Z,13.57
2022-10-16T01:53:20.786Z,13.68
2022-10-16T01:54:20.779Z,13.59
2022-10-16T01:55:20.767Z,13.65
2022-10-16T01:56:20.785Z,13.67
2022-10-16T01:57:20.780Z,13.63
2022-10-16T01:58:20.746Z,13.59
2022-10-16T01:59:20.731Z,13.67
2022-10-16T02:00:20.729Z,13.68
2022-10-16T02:01:20.779Z,13.71
2022-10-16T02:02:20.718Z,13.74
2022-10-16T02:03:20.711Z,13.67
2022-10-16T02:04:20.690Z,13.60
2022-10-16T02:05:20.686Z,13.71
2022-10-16T02:06:20.720Z,13.70
2022-10-16T02:07:20.693Z,13.75
2022-10-16T02:08:20.663Z,13.72
2022-10-16T02:09:20.661Z,13.78
2022-10-16T02:10:22.191Z,13.70
2022-10-16T02:11:23.292Z,13.74
2022-10-16T02:12:20.766Z,13.65
2022-10-16T02:13:20.632Z,13.67
2022-10-16T02:14:20.618Z,13.74
2022-10-16T02:15:20.619Z,13.60
2022-10-16T02:16:20.601Z,13.70
2022-10-16T02:17:20.605Z,13.72
2022-10-16T02:18:20.593Z,13.71
2022-10-16T02:19:20.586Z,13.72
2022-10-16T02:20:20.569Z,13.75
2022-10-16T02:21:20.563Z,13.68
2022-10-16T02:22:20.677Z,13.85
2022-10-16T02:23:20.541Z,13.85
2022-10-16T02:24:20.532Z,13.93
2022-10-16T02:25:20.538Z,13.86
2022-10-16T02:26:20.523Z,13.90
2022-10-16T02:27:20.513Z,13.83
2022-10-16T02:28:20.542Z,13.92
2022-10-16T02:29:20.499Z,13.93
2022-10-16T02:30:20.485Z,13.85
2022-10-16T02:31:20.488Z,13.99
2022-10-16T02:32:20.478Z,13.97
2022-10-16T02:33:20.473Z,13.93
2022-10-16T02:34:21.254Z,13.93
2022-10-16T02:35:20.450Z,13.89
2022-10-16T02:36:20.442Z,14.00
2022-10-16T02:37:20.460Z,14.00
2022-10-16T02:38:20.426Z,13.92
2022-10-16T02:39:20.416Z,13.90
2022-10-16T02:40:24.345Z,13.99
2022-10-16T02:41:20.423Z,13.99
2022-10-16T02:42:20.404Z,14.03
2022-10-16T02:43:24.180Z,14.03
2022-10-16T02:44:22.250Z,14.05
2022-10-16T02:45:20.374Z,14.07
2022-10-16T02:46:20.364Z,14.04
2022-10-16T02:47:20.373Z,14.03
2022-10-16T02:48:20.347Z,14.10
2022-10-16T02:49:20.478Z,14.05
2022-10-16T02:50:21.329Z,14.18
2022-10-16T02:51:20.354Z,14.10
2022-10-16T02:52:20.311Z,14.14
2022-10-16T02:53:20.317Z,14.14
2022-10-16T02:54:20.310Z,14.12
2022-10-16T02:55:20.297Z,14.07
2022-10-16T02:56:20.304Z,14.15
2022-10-16T02:57:20.281Z,14.14
2022-10-16T02:58:20.278Z,14.10
2022-10-16T02:59:20.263Z,14.12
2022-10-16T03:00:20.263Z,14.07
2022-10-16T03:01:20.331Z,14.04
2022-10-16T03:02:20.241Z,14.00
2022-10-16T03:03:20.238Z,14.03
2022-10-16T03:04:20.225Z,14.00
2022-10-16T03:06:20.199Z,14.07
2022-10-16T03:07:20.200Z,14.00
2022-10-16T03:08:20.190Z,13.95
2022-10-16T03:09:21.766Z,13.93
2022-10-16T03:10:20.170Z,13.95
2022-10-16T03:11:20.167Z,13.90
2022-10-16T03:12:20.158Z,13.96
2022-10-16T03:13:20.148Z,13.83
2022-10-16T03:14:20.225Z,13.97
2022-10-16T03:15:20.132Z,13.92
2022-10-16T03:16:20.769Z,13.83
2022-10-16T03:17:20.117Z,13.90
2022-10-16T03:18:20.110Z,13.85
2022-10-16T03:19:20.118Z,13.87
2022-10-16T03:20:20.103Z,13.95
2022-10-16T03:21:20.089Z,13.89
2022-10-16T03:22:20.082Z,13.79
2022-10-16T03:23:20.125Z,13.85
2022-10-16T03:24:20.061Z,13.78
2022-10-16T03:25:20.057Z,13.83
2022-10-16T03:26:20.051Z,13.74
2022-10-16T03:27:20.035Z,13.72
2022-10-16T03:28:20.159Z,13.67
2022-10-16T03:29:20.026Z,13.65
2022-10-16T03:30:20.693Z,13.70
2022-10-16T03:31:21.721Z,13.71
2022-10-16T03:32:20.010Z,13.77
2022-10-16T03:33:19.998Z,13.70
2022-10-16T03:34:19.984Z,13.63
2022-10-16T03:35:19.977Z,13.65
2022-10-16T03:36:19.971Z,13.65
2022-10-16T03:37:19.963Z,13.65
2022-10-16T03:38:19.951Z,13.72
2022-10-16T03:39:19.944Z,13.72
2022-10-16T03:40:19.959Z,13.60
2022-10-16T03:41:19.928Z,13.65
2022-10-16T03:42:19.920Z,13.72
2022-10-16T03:43:19.936Z,13.70
2022-10-16T03:44:19.905Z,13.77
2022-10-16T03:45:19.911Z,13.74
2022-10-16T03:46:19.884Z,13.75
2022-10-16T03:47:19.892Z,13.79
2022-10-16T03:48:19.870Z,13.74
2022-10-16T03:49:19.864Z,13.75
2022-10-16T03:50:20.784Z,13.81
2022-10-16T03:51:19.843Z,13.79
2022-10-16T03:53:19.831Z,13.81
2022-10-16T03:54:19.824Z,13.75
2022-10-16T03:55:19.815Z,13.81
2022-10-16T03:56:19.809Z,13.81
2022-10-16T03:57:19.815Z,13.78
2022-10-16T03:58:19.794Z,13.71
2022-10-16T03:59:19.781Z,13.77
2022-10-16T04:00:19.789Z,13.70
2022-10-16T04:01:19.793Z,13.74
2022-10-16T04:02:19.752Z,13.65
2022-10-16T04:03:19.752Z,13.60
2022-10-16T04:04:19.738Z,13.72
2022-10-16T04:05:19.737Z,13.57
2022-10-16T04:06:19.727Z,13.57
2022-10-16T04:07:19.720Z,13.60
2022-10-16T04:08:19.701Z,13.54
2022-10-16T04:09:19.708Z,13.67
2022-10-16T04:10:20.694Z,13.59
2022-10-16T04:11:19.684Z,13.77
2022-10-16T04:12:19.673Z,13.62
2022-10-16T04:14:19.665Z,13.65
2022-10-16T04:15:19.649Z,13.63
2022-10-16T04:16:19.641Z,13.65
2022-10-16T04:17:19.677Z,13.60
2022-10-16T04:18:19.640Z,13.56
2022-10-16T04:19:19.623Z,13.70
2022-10-16T04:20:19.615Z,13.72
2022-10-16T04:21:19.605Z,13.65
2022-10-16T04:22:19.645Z,13.63
2022-10-16T04:23:19.591Z,13.63
2022-10-16T04:24:20.209Z,13.70
2022-10-16T04:25:19.582Z,13.77
2022-10-16T04:26:19.571Z,13.79
2022-10-16T04:27:19.561Z,13.75
2022-10-16T04:28:19.592Z,13.74
2022-10-16T04:29:19.543Z,13.72
2022-10-16T04:30:19.526Z,13.75
2022-10-16T04:31:19.523Z,13.72
2022-10-16T04:32:19.529Z,13.74
2022-10-16T04:33:19.509Z,13.74
2022-10-16T04:34:19.506Z,13.67
2022-10-16T04:35:19.499Z,13.75
2022-10-16T04:36:19.482Z,13.71
2022-10-16T04:37:20.215Z,13.71
2022-10-16T04:38:19.472Z,13.60
2022-10-16T04:39:19.469Z,13.65
2022-10-16T04:40:19.461Z,13.72
2022-10-16T04:41:19.458Z,13.72
2022-10-16T04:42:19.661Z,13.62
2022-10-16T04:43:19.471Z,13.68
2022-10-16T04:44:19.423Z,13.81
2022-10-16T04:45:19.418Z,13.74
2022-10-16T04:46:19.401Z,13.79
2022-10-16T04:47:19.393Z,13.79
2022-10-16T04:48:19.404Z,13.86
2022-10-16T04:49:19.378Z,13.83
2022-10-16T04:50:19.382Z,13.75
2022-10-16T04:51:19.359Z,13.70
2022-10-16T04:52:19.354Z,13.75
2022-10-16T04:53:19.361Z,13.75
2022-10-16T04:54:19.331Z,13.74
2022-10-16T04:55:19.331Z,13.85
2022-10-16T04:56:19.315Z,13.89
2022-10-16T04:57:19.322Z,13.86
2022-10-16T04:58:19.300Z,13.95
2022-10-16T04:59:19.300Z,13.93
2022-10-16T05:00:19.294Z,13.95
2022-10-16T05:01:20.276Z,13.97
2022-10-16T05:02:19.283Z,13.95
2022-10-16T05:03:19.470Z,13.96
2022-10-16T05:04:19.264Z,13.93
2022-10-16T05:05:19.245Z,13.89
2022-10-16T05:06:19.241Z,14.00
2022-10-16T05:07:19.240Z,13.95
2022-10-16T05:08:19.229Z,13.87
2022-10-16T05:09:19.212Z,13.89
2022-10-16T05:10:19.205Z,14.00
2022-10-16T05:11:19.194Z,14.07
2022-10-16T05:12:19.198Z,14.04
2022-10-16T05:13:19.186Z,14.07
2022-10-16T05:14:19.179Z,14.10
2022-10-16T05:15:19.162Z,14.14
2022-10-16T05:16:19.156Z,14.10
2022-10-16T05:17:19.166Z,14.18
2022-10-16T05:18:19.321Z,14.08
2022-10-16T05:19:27.690Z,14.15
2022-10-16T05:20:21.126Z,14.08
2022-10-16T05:21:19.123Z,14.11
2022-10-16T05:22:19.110Z,14.12
2022-10-16T05:23:19.114Z,14.14
2022-10-16T05:24:19.094Z,14.20
2022-10-16T05:25:19.085Z,14.20
2022-10-16T05:26:19.805Z,14.11
2022-10-16T05:27:19.068Z,14.12
2022-10-16T05:28:19.121Z,14.15
2022-10-16T05:29:19.052Z,14.14
2022-10-16T05:30:19.041Z,14.14
2022-10-16T05:31:20.722Z,14.03
2022-10-16T05:32:19.024Z,14.07
2022-10-16T05:33:19.019Z,14.04
2022-10-16T05:34:19.016Z,14.05
2022-10-16T05:35:19.003Z,13.99
2022-10-16T05:36:18.995Z,13.99
2022-10-16T05:37:18.993Z,14.00
2022-10-16T05:38:18.974Z,13.97
2022-10-16T05:39:18.979Z,13.89
2022-10-16T05:40:18.986Z,13.95
2022-10-16T05:41:18.949Z,13.93
2022-10-16T05:42:18.952Z,13.93
2022-10-16T05:43:18.954Z,13.99
2022-10-16T05:44:19.732Z,14.05
2022-10-16T05:45:18.924Z,13.87
2022-10-16T05:46:18.908Z,13.90
2022-10-16T05:47:18.901Z,13.97
2022-10-16T05:48:18.889Z,13.92
2022-10-16T05:49:18.904Z,13.95
2022-10-16T05:50:18.877Z,13.83
2022-10-16T05:51:18.876Z,13.96
2022-10-16T05:52:18.867Z,13.97
2022-10-16T05:53:18.856Z,14.00
2022-10-16T05:54:18.846Z,14.03
2022-10-16T05:55:18.833Z,14.00
2022-10-16T05:56:18.833Z,14.10
2022-10-16T05:57:18.822Z,14.15
2022-10-16T05:58:18.820Z,14.08
2022-10-16T05:59:18.805Z,14.11
2022-10-16T06:00:18.800Z,14.22
2022-10-16T06:01:18.935Z,14.08
2022-10-16T06:02:18.781Z,14.23
2022-10-16T06:03:18.789Z,14.08
2022-10-16T06:04:18.768Z,14.17
2022-10-16T06:05:18.769Z,14.28
2022-10-16T06:06:18.751Z,14.26
2022-10-16T06:07:18.756Z,14.25
2022-10-16T06:08:18.751Z,14.26
2022-10-16T06:09:18.742Z,14.32
2022-10-16T06:10:18.720Z,14.32
2022-10-16T06:11:19.739Z,14.26
2022-10-16T06:12:18.703Z,14.41
2022-10-16T06:13:18.842Z,14.32
2022-10-16T06:14:18.712Z,14.41
2022-10-16T06:15:18.690Z,14.29
2022-10-16T06:16:18.672Z,14.44
2022-10-16T06:17:18.661Z,14.33
2022-10-16T06:18:18.656Z,14.45
2022-10-16T06:19:18.658Z,14.32
2022-10-16T06:20:18.648Z,14.36
2022-10-16T06:21:18.639Z,14.40
2022-10-16T06:22:18.623Z,14.44
2022-10-16T06:23:18.608Z,14.45
2022-10-16T06:24:18.608Z,14.47
2022-10-16T06:25:18.590Z,14.44
2022-10-16T06:26:18.595Z,14.45
2022-10-16T06:27:18.577Z,14.45
2022-10-16T06:28:19.275Z,14.50
2022-10-16T06:29:18.574Z,14.45
2022-10-16T06:30:18.553Z,14.51
2022-10-16T06:31:18.545Z,14.51
2022-10-16T06:32:18.535Z,14.51
2022-10-16T06:33:18.532Z,14.51
2022-10-16T06:34:18.528Z,14.70
2022-10-16T06:35:18.520Z,14.69
2022-10-16T06:36:18.526Z,14.60
2022-10-16T06:37:18.509Z,14.63
2022-10-16T06:38:18.488Z,14.62
2022-10-16T06:39:18.480Z,14.60
2022-10-16T06:40:18.480Z,14.55
2022-10-16T06:41:18.470Z,14.73
2022-10-16T06:42:18.638Z,14.72
2022-10-16T06:43:18.445Z,14.77
2022-10-16T06:44:18.435Z,14.78
2022-10-16T06:45:19.456Z,14.82
2022-10-16T06:46:18.431Z,14.86
2022-10-16T06:47:18.413Z,14.77
2022-10-16T06:48:19.328Z,14.91
2022-10-16T06:49:18.399Z,14.92
2022-10-16T06:50:19.278Z,14.89
2022-10-16T06:51:18.380Z,14.89
2022-10-16T06:52:18.371Z,15.04
2022-10-16T06:53:18.378Z,15.04
2022-10-16T06:54:18.363Z,15.06
2022-10-16T06:55:18.353Z,15.02
2022-10-16T06:56:18.346Z,15.19
2022-10-16T06:57:18.337Z,15.11
2022-10-16T06:58:18.323Z,15.06
2022-10-16T06:59:18.310Z,15.15
2022-10-16T07:00:18.366Z,15.14
2022-10-16T07:01:18.328Z,15.14
2022-10-16T07:02:18.299Z,15.11
2022-10-16T07:03:18.281Z,15.15
2022-10-16T07:04:18.292Z,15.17
2022-10-16T07:05:18.273Z,15.22
2022-10-16T07:06:18.263Z,15.21
2022-10-16T07:07:18.261Z,15.33
2022-10-16T07:08:18.241Z,15.39
2022-10-16T07:09:18.313Z,15.37
2022-10-16T07:10:18.226Z,15.36
2022-10-16T07:11:18.215Z,15.40
2022-10-16T07:12:18.212Z,15.44
2022-10-16T07:13:18.199Z,15.51
2022-10-16T07:14:18.196Z,15.57
2022-10-16T07:15:18.181Z,15.52
2022-10-16T07:16:18.185Z,15.59
2022-10-16T07:17:18.179Z,15.61
2022-10-16T07:18:18.163Z,15.51
2022-10-16T07:19:18.152Z,15.52
2022-10-16T07:20:19.758Z,15.49
2022-10-16T07:21:18.842Z,15.43
2022-10-16T07:22:18.144Z,15.47
2022-10-16T07:23:18.112Z,15.54
2022-10-16T07:24:18.120Z,15.49
2022-10-16T07:25:18.098Z,15.52
2022-10-16T07:26:18.086Z,15.55
2022-10-16T07:27:18.094Z,15.62
2022-10-16T07:28:18.084Z,15.67
2022-10-16T07:29:18.843Z,15.68
2022-10-16T07:30:18.060Z,15.72
2022-10-16T07:31:18.059Z,15.72
2022-10-16T07:32:18.054Z,15.76
2022-10-16T07:33:18.044Z,15.76
2022-10-16T07:34:18.035Z,15.80
2022-10-16T07:35:18.022Z,15.72
2022-10-16T07:36:18.771Z,15.70
2022-10-16T07:37:18.012Z,15.65
2022-10-16T07:38:18.003Z,15.62
2022-10-16T07:39:17.993Z,15.72
2022-10-16T07:40:17.984Z,15.67
2022-10-16T07:41:17.983Z,15.75
2022-10-16T07:42:17.983Z,15.68
2022-10-16T07:43:17.978Z,15.68
2022-10-16T07:44:17.954Z,15.76
2022-10-16T07:45:17.942Z,15.83
2022-10-16T07:46:17.930Z,15.86
2022-10-16T07:47:17.921Z,15.79
2022-10-16T07:48:18.929Z,15.77
2022-10-16T07:49:17.909Z,15.88
2022-10-16T07:50:17.902Z,15.76
2022-10-16T07:51:17.899Z,15.90
2022-10-16T07:52:17.893Z,15.77
2022-10-16T07:53:20.542Z,15.97
2022-10-16T07:54:17.876Z,15.92
2022-10-16T07:55:17.879Z,15.79
2022-10-16T07:56:17.869Z,15.97
2022-10-16T07:57:17.862Z,15.84
2022-10-16T07:58:17.872Z,15.88
2022-10-16T07:59:17.842Z,16.05
2022-10-16T08:00:17.823Z,16.02
2022-10-16T08:01:17.881Z,16.10
2022-10-16T08:02:18.811Z,16.09
2022-10-16T08:03:17.794Z,16.23
2022-10-16T08:04:17.795Z,16.21
2022-10-16T08:05:17.788Z,16.26
2022-10-16T08:06:19.707Z,16.32
2022-10-16T08:07:17.782Z,16.32
2022-10-16T08:08:17.756Z,16.32
2022-10-16T08:09:17.761Z,16.47
2022-10-16T08:10:17.741Z,16.26
2022-10-16T08:11:17.737Z,16.26
2022-10-16T08:12:17.717Z,16.38
2022-10-16T08:13:18.727Z,16.38
2022-10-16T08:14:17.717Z,16.47
2022-10-16T08:15:17.716Z,16.39
2022-10-16T08:16:17.708Z,16.49
2022-10-16T08:17:18.426Z,16.61
2022-10-16T08:18:17.677Z,16.58
2022-10-16T08:19:17.699Z,16.68
2022-10-16T08:20:17.681Z,16.72
2022-10-16T08:21:21.440Z,16.68
2022-10-16T08:22:17.648Z,16.78
2022-10-16T08:23:17.636Z,16.75
2022-10-16T08:24:17.639Z,16.76
2022-10-16T08:25:17.631Z,16.83
2022-10-16T08:26:17.612Z,16.87
2022-10-16T08:27:17.614Z,16.84
2022-10-16T08:28:17.604Z,16.87
2022-10-16T08:29:17.594Z,16.91
2022-10-16T08:30:17.578Z,16.93
2022-10-16T08:31:18.362Z,16.94
2022-10-16T08:32:17.574Z,16.97
2022-10-16T08:33:17.569Z,16.96
2022-10-16T08:34:17.564Z,16.97
2022-10-16T08:35:17.549Z,17.16
2022-10-16T08:36:18.288Z,16.91
2022-10-16T08:37:17.541Z,16.99
2022-10-16T08:38:17.533Z,16.90
2022-10-16T08:39:17.515Z,16.91
2022-10-16T08:40:17.566Z,17.06
2022-10-16T08:41:17.506Z,17.14
2022-10-16T08:42:17.672Z,17.14
2022-10-16T08:43:17.484Z,17.23
2022-10-16T08:44:17.477Z,17.14
2022-10-16T08:45:17.478Z,17.16
2022-10-16T08:46:17.464Z,17.24
2022-10-16T08:47:17.450Z,17.34
2022-10-16T08:48:18.454Z,17.30
2022-10-16T08:49:18.368Z,17.30
2022-10-16T08:50:17.450Z,17.36
2022-10-16T08:51:17.423Z,17.30
2022-10-16T08:52:17.433Z,17.22
2022-10-16T08:53:17.414Z,17.29
2022-10-16T08:54:17.406Z,17.38
2022-10-16T08:55:17.393Z,17.42
2022-10-16T08:56:17.388Z,17.41
2022-10-16T08:57:21.280Z,17.30
2022-10-16T08:58:19.380Z,17.23
2022-10-16T08:59:17.358Z,17.19
2022-10-16T09:00:17.377Z,17.23
2022-10-16T09:01:17.452Z,17.19
2022-10-16T09:02:17.339Z,17.22
2022-10-16T09:03:17.330Z,17.23
2022-10-16T09:04:17.316Z,17.24
2022-10-16T09:05:17.315Z,17.54
2022-10-16T09:06:17.299Z,17.54
2022-10-16T09:07:18.304Z,17.59
2022-10-16T09:08:17.306Z,17.67
2022-10-16T09:09:17.274Z,17.78
2022-10-16T09:10:17.270Z,17.94
2022-10-16T09:11:17.278Z,18.07
2022-10-16T09:12:17.264Z,18.20
2022-10-16T09:13:17.251Z,18.31
2022-10-16T09:14:17.236Z,18.33
2022-10-16T09:15:17.244Z,18.33
2022-10-16T09:16:17.235Z,18.22
2022-10-16T09:17:17.219Z,18.10
2022-10-16T09:18:17.220Z,18.19
2022-10-16T09:19:17.200Z,18.29
2022-10-16T09:20:17.200Z,18.05
2022-10-16T09:21:17.186Z,18.08
2022-10-16T09:22:17.187Z,18.08
2022-10-16T09:23:17.186Z,18.20
2022-10-16T09:24:17.153Z,18.31
2022-10-16T09:25:17.159Z,18.40
2022-10-16T09:26:17.872Z,18.47
2022-10-16T09:27:17.132Z,18.58
2022-10-16T09:28:17.125Z,18.45
2022-10-16T09:29:17.109Z,18.55
2022-10-16T09:30:17.124Z,18.43
2022-10-16T09:31:17.110Z,18.53
2022-10-16T09:32:17.091Z,18.56
2022-10-16T09:33:17.143Z,18.70
2022-10-16T09:34:17.074Z,18.78
2022-10-16T09:35:17.087Z,18.86
2022-10-16T09:36:17.057Z,18.92
2022-10-16T09:37:17.054Z,18.99
2022-10-16T09:38:17.050Z,19.18
2022-10-16T09:39:17.057Z,18.95
2022-10-16T09:40:17.031Z,18.92
2022-10-16T09:41:17.012Z,18.92
2022-10-16T09:42:18.018Z,18.93
2022-10-16T09:43:17.010Z,18.89
2022-10-16T09:44:17.006Z,18.90
2022-10-16T09:45:17.011Z,18.90
2022-10-16T09:46:17.035Z,19.07
2022-10-16T09:47:16.977Z,18.92
2022-10-16T09:48:16.975Z,19.16
2022-10-16T09:49:16.981Z,19.27
2022-10-16T09:50:18.038Z,19.55
2022-10-16T09:51:16.947Z,19.62
2022-10-16T09:52:16.950Z,19.82
2022-10-16T09:53:16.947Z,19.86
2022-10-16T09:54:16.933Z,19.77
2022-10-16T09:55:16.934Z,19.85
2022-10-16T09:56:16.921Z,20.02
2022-10-16T09:57:16.913Z,20.04
2022-10-16T09:58:16.911Z,20.19
2022-10-16T09:59:17.816Z,20.29
2022-10-16T10:00:16.939Z,20.25
2022-10-16T10:01:16.869Z,20.21
2022-10-16T10:02:16.865Z,20.28
2022-10-16T10:03:16.867Z,20.31
2022-10-16T10:04:16.866Z,20.36
2022-10-16T10:05:16.848Z,20.19
2022-10-16T10:06:16.830Z,20.21
2022-10-16T10:07:16.824Z,20.21
2022-10-16T10:08:16.913Z,20.31
2022-10-16T10:09:16.820Z,20.28
2022-10-16T10:10:16.822Z,20.43
2022-10-16T10:11:16.798Z,20.63
2022-10-16T10:12:16.801Z,20.69
2022-10-16T10:13:16.788Z,20.44
2022-10-16T10:14:16.776Z,20.29
2022-10-16T10:15:16.799Z,20.28
2022-10-16T10:16:16.756Z,20.25
2022-10-16T10:17:16.749Z,20.03
2022-10-16T10:18:17.281Z,19.94
2022-10-16T10:19:17.321Z,19.86
2022-10-16T10:20:16.747Z,19.88
2022-10-16T10:21:16.720Z,20.03
2022-10-16T10:22:16.705Z,20.24
2022-10-16T10:23:16.701Z,20.32
2022-10-16T10:24:16.708Z,20.55
2022-10-16T10:25:16.712Z,20.69
2022-10-16T10:26:16.682Z,20.62
2022-10-16T10:27:16.666Z,20.66
2022-10-16T10:28:16.665Z,20.62
2022-10-16T10:29:16.645Z,20.59
2022-10-16T10:31:16.636Z,20.51
2022-10-16T10:32:16.623Z,20.32
2022-10-16T10:33:16.619Z,20.37
2022-10-16T10:34:16.610Z,20.29
2022-10-16T10:35:16.614Z,20.26
2022-10-16T10:36:16.598Z,20.29
2022-10-16T10:37:16.584Z,20.37
2022-10-16T10:38:16.579Z,20.28
2022-10-16T10:39:16.631Z,20.14
2022-10-16T10:40:16.556Z,20.11
2022-10-16T10:41:16.546Z,20.26
2022-10-16T10:42:16.750Z,20.32
2022-10-16T10:43:16.532Z,20.31
2022-10-16T10:44:16.536Z,20.37
2022-10-16T10:45:16.513Z,20.31
2022-10-16T10:46:16.551Z,20.28
2022-10-16T10:47:16.505Z,20.22
2022-10-16T10:48:16.575Z,20.21
2022-10-16T10:49:16.481Z,20.07
2022-10-16T10:50:16.472Z,20.00
2022-10-16T10:51:16.473Z,19.99
2022-10-16T10:52:16.472Z,19.96
2022-10-16T10:53:16.458Z,20.13
2022-10-16T10:54:16.453Z,20.07
2022-10-16T10:55:16.453Z,20.14
2022-10-16T10:56:16.427Z,20.02
2022-10-16T10:57:16.415Z,19.99
2022-10-16T10:58:17.415Z,19.96
2022-10-16T10:59:16.411Z,20.02
2022-10-16T11:00:16.403Z,20.09
2022-10-16T11:01:16.410Z,20.13
2022-10-16T11:02:16.449Z,20.14
2022-10-16T11:03:16.917Z,20.13
2022-10-16T11:04:16.379Z,20.09
2022-10-16T11:05:16.364Z,20.04
2022-10-16T11:06:16.345Z,20.03
2022-10-16T11:07:16.345Z,19.95
2022-10-16T11:08:16.849Z,19.95
2022-10-16T11:10:23.190Z,20.00
2022-10-16T11:11:23.172Z,20.00
2022-10-16T11:12:24.273Z,20.04
2022-10-16T11:13:24.253Z,20.13
2022-10-16T11:14:24.264Z,20.13
2022-10-16T11:15:24.239Z,20.07
2022-10-16T11:16:24.237Z,19.99
2022-10-16T11:17:24.514Z,20.03
2022-10-16T11:18:24.219Z,20.11
2022-10-16T11:19:24.222Z,20.19
2022-10-16T11:20:24.214Z,20.16
2022-10-16T11:21:28.719Z,20.21
2022-10-16T11:22:26.191Z,20.26
2022-10-16T11:23:24.169Z,20.11
2022-10-16T11:24:24.198Z,20.10
2022-10-16T11:25:24.158Z,20.24
2022-10-16T11:26:24.148Z,20.09
2022-10-16T11:27:25.284Z,20.14
2022-10-16T11:28:27.816Z,20.25
2022-10-16T11:29:26.120Z,20.22
2022-10-16T11:30:24.115Z,20.21
2022-10-16T11:31:24.106Z,20.22
2022-10-16T11:32:24.116Z,20.28
2022-10-16T11:33:24.111Z,20.14
2022-10-16T11:34:24.084Z,20.26
2022-10-16T11:35:24.075Z,20.40
2022-10-16T11:36:24.106Z,20.29
2022-10-16T11:37:24.306Z,20.25
2022-10-16T11:38:24.080Z,20.22
2022-10-16T11:39:24.050Z,20.36
2022-10-16T11:40:24.040Z,20.36
2022-10-16T11:41:24.030Z,20.31
2022-10-16T11:42:24.030Z,20.29
2022-10-16T11:43:24.033Z,20.28
2022-10-16T11:44:23.997Z,20.28
2022-10-16T11:45:24.035Z,20.31
2022-10-16T11:46:24.004Z,20.36
2022-10-16T11:47:46.396Z,20.34
2022-10-16T11:48:26.545Z,20.29
2022-10-16T11:49:23.965Z,20.37
2022-10-16T11:50:23.968Z,20.22
2022-10-16T11:51:23.948Z,20.26
2022-10-16T11:52:23.947Z,20.31
2022-10-16T11:53:23.956Z,20.43
2022-10-16T11:54:23.991Z,20.60
2022-10-16T11:55:24.144Z,20.59
2022-10-16T11:56:23.901Z,20.67
2022-10-16T11:57:24.213Z,20.72
2022-10-16T11:58:23.916Z,20.82
2022-10-16T11:59:23.885Z,20.87
2022-10-16T12:00:23.875Z,20.97
2022-10-16T12:02:24.002Z,21.02
2022-10-16T12:03:23.921Z,21.07
2022-10-16T12:04:23.850Z,21.24
2022-10-16T12:05:23.834Z,21.25
2022-10-16T12:06:23.822Z,21.15
2022-10-16T12:07:23.818Z,21.06
2022-10-16T12:08:23.825Z,21.02
2022-10-16T12:09:23.797Z,20.96
2022-10-16T12:10:26.696Z,20.97
2022-10-16T12:11:24.809Z,21.05
2022-10-16T12:12:24.185Z,21.17
2022-10-16T12:13:23.785Z,21.17
2022-10-16T12:14:23.762Z,21.05
2022-10-16T12:15:40.639Z,21.18
2022-10-16T12:16:25.765Z,21.18
2022-10-16T12:17:23.739Z,21.14
2022-10-16T12:18:23.729Z,21.18
2022-10-16T12:19:23.737Z,21.22
2022-10-16T12:20:23.714Z,21.20
2022-10-16T12:21:23.702Z,21.20
2022-10-16T12:22:23.855Z,21.21
2022-10-16T12:23:23.700Z,21.35
2022-10-16T12:24:23.681Z,21.22
2022-10-16T12:25:24.658Z,21.12
2022-10-16T12:26:23.678Z,21.11
2022-10-16T12:27:23.659Z,21.09
2022-10-16T12:28:23.719Z,21.11
2022-10-16T12:29:23.673Z,21.07
2022-10-16T12:30:23.647Z,21.03
2022-10-16T12:31:23.638Z,21.07
2022-10-16T12:32:41.879Z,21.02
2022-10-16T12:33:25.610Z,21.05
2022-10-16T12:34:23.611Z,21.03
2022-10-16T12:35:23.620Z,21.05
2022-10-16T12:36:25.013Z,21.02
2022-10-16T12:37:24.567Z,20.93
2022-10-16T12:38:23.559Z,20.97
2022-10-16T12:39:23.576Z,21.02
2022-10-16T12:40:23.557Z,20.82
2022-10-16T12:41:23.564Z,20.74
2022-10-16T12:42:23.542Z,20.85
2022-10-16T12:43:27.342Z,20.95
2022-10-16T12:44:26.144Z,20.84
2022-10-16T12:45:23.505Z,20.96
2022-10-16T12:46:24.170Z,21.00
2022-10-16T12:47:23.504Z,20.92
2022-10-16T12:48:29.114Z,20.78
2022-10-16T12:49:24.490Z,20.63
2022-10-16T12:50:23.516Z,20.63
2022-10-16T12:51:23.464Z,20.48
2022-10-16T12:52:23.571Z,20.58
2022-10-16T12:53:24.442Z,20.60
2022-10-16T12:54:23.445Z,20.63
2022-10-16T12:55:23.440Z,20.75
2022-10-16T12:56:23.417Z,20.81
2022-10-16T12:57:23.418Z,20.82
2022-10-16T12:58:23.418Z,20.93
2022-10-16T12:59:23.413Z,21.00
2022-10-16T13:00:23.454Z,21.07