createdAt,value
2017-07-18T00:00:58.002Z,58.32
2017-07-18T00:03:25.627Z,58.14
2017-07-18T00:05:53.144Z,58.21
2017-07-18T00:08:20.694Z,58.29
2017-07-18T00:10:48.207Z,58.33
2017-07-18T00:13:15.782Z,58.39
2017-07-18T00:15:43.310Z,58.48
2017-07-18T00:18:10.864Z,58.49
2017-07-18T00:20:38.385Z,58.56
2017-07-18T00:23:05.904Z,58.61
2017-07-18T00:25:33.457Z,58.66
2017-07-18T00:28:00.974Z,58.75
2017-07-18T00:30:28.529Z,58.64
2017-07-18T00:32:56.059Z,58.67
2017-07-18T00:35:23.699Z,58.76
2017-07-18T00:37:51.338Z,58.71
2017-07-18T00:40:18.894Z,58.83
2017-07-18T00:42:46.495Z,58.81
2017-07-18T00:45:14.060Z,58.80
2017-07-18T00:47:41.613Z,58.90
2017-07-18T00:50:09.239Z,58.85
2017-07-18T00:52:36.795Z,58.91
2017-07-18T00:55:04.336Z,58.96
2017-07-18T00:57:31.848Z,59.02
2017-07-18T00:59:59.400Z,59.09
2017-07-18T01:02:26.923Z,59.04
2017-07-18T01:04:54.478Z,59.23
2017-07-18T01:07:22.010Z,59.29
2017-07-18T01:09:49.561Z,59.24
2017-07-18T01:12:17.076Z,59.20
2017-07-18T01:14:44.597Z,59.20
2017-07-18T01:17:12.146Z,59.31
2017-07-18T01:19:39.677Z,59.49
2017-07-18T01:22:07.218Z,59.40
2017-07-18T01:24:34.767Z,59.34
2017-07-18T01:27:02.395Z,59.28
2017-07-18T01:29:29.926Z,59.43
2017-07-18T01:31:57.471Z,59.46
2017-07-18T01:34:25.001Z,59.39
2017-07-18T01:36:52.554Z,59.42
2017-07-18T01:39:20.123Z,59.28
2017-07-18T01:41:47.683Z,59.40
2017-07-18T01:44:15.245Z,59.43
2017-07-18T01:46:42.802Z,59.36
2017-07-18T01:49:10.320Z,59.36
2017-07-18T01:51:37.864Z,59.38
2017-07-18T01:54:05.390Z,59.40
2017-07-18T01:56:32.950Z,59.46
2017-07-18T01:59:00.458Z,59.38
2017-07-18T02:01:28.001Z,59.53
2017-07-18T02:03:55.520Z,59.47
2017-07-18T02:06:23.041Z,59.58
2017-07-18T02:08:50.593Z,59.57
2017-07-18T02:11:18.112Z,59.73
2017-07-18T02:13:45.667Z,59.69
2017-07-18T02:16:13.216Z,59.92
2017-07-18T02:18:40.776Z,59.87
2017-07-18T02:21:08.298Z,59.78
2017-07-18T02:23:35.844Z,59.80
2017-07-18T02:26:03.365Z,59.78
2017-07-18T02:28:30.916Z,59.71
2017-07-18T02:30:58.471Z,59.57
2017-07-18T02:33:26.195Z,59.64
2017-07-18T02:35:53.710Z,59.62
2017-07-18T02:38:21.264Z,59.58
2017-07-18T02:40:48.797Z,59.67
2017-07-18T02:43:16.361Z,59.63
2017-07-18T02:45:43.876Z,59.61
2017-07-18T02:48:11.444Z,59.56
2017-07-18T02:50:39.052Z,59.50
2017-07-18T02:53:06.597Z,59.54
2017-07-18T02:55:34.108Z,59.52
2017-07-18T02:58:01.630Z,59.46
2017-07-18T03:00:29.172Z,59.46
2017-07-18T03:02:56.698Z,59.37
2017-07-18T03:05:24.261Z,59.48
2017-07-18T03:07:51.781Z,59.55
2017-07-18T03:10:19.336Z,59.52
2017-07-18T03:12:46.858Z,59.50
2017-07-18T03:15:14.409Z,59.48
2017-07-18T03:17:41.950Z,59.52
2017-07-18T03:20:09.508Z,59.55
2017-07-18T03:22:37.039Z,59.54
2017-07-18T03:25:04.597Z,59.58
2017-07-18T03:27:33.057Z,59.49
2017-07-18T03:30:00.610Z,59.51
2017-07-18T03:32:28.311Z,59.51
2017-07-18T03:34:55.877Z,59.39
2017-07-18T03:37:23.394Z,59.30
2017-07-18T03:39:50.949Z,59.43
2017-07-18T03:42:18.482Z,59.45
2017-07-18T03:44:46.029Z,59.48
2017-07-18T03:47:13.546Z,59.33
2017-07-18T03:49:43.458Z,59.36
2017-07-18T03:52:11.015Z,59.37
2017-07-18T03:54:38.533Z,59.42
2017-07-18T03:57:06.085Z,59.48
2017-07-18T03:59:33.611Z,59.47
2017-07-18T04:02:01.217Z,59.55
2017-07-18T04:04:28.737Z,59.48
2017-07-18T04:06:56.332Z,59.47
2017-07-18T04:09:23.893Z,59.50
2017-07-18T04:11:51.446Z,59.49
2017-07-18T04:14:18.965Z,59.53
2017-07-18T04:16:48.222Z,59.57
2017-07-18T04:19:15.743Z,59.67
2017-07-18T04:21:43.284Z,59.83
2017-07-18T04:24:10.806Z,59.86
2017-07-18T04:26:38.449Z,59.87
2017-07-18T04:29:05.969Z,59.60
2017-07-18T04:31:33.524Z,59.62
2017-07-18T04:34:01.043Z,59.72
2017-07-18T04:36:28.596Z,59.57
2017-07-18T04:38:56.119Z,59.84
2017-07-18T04:41:23.641Z,60.78
2017-07-18T04:43:51.242Z,61.21
2017-07-18T04:46:18.757Z,61.57
2017-07-18T04:48:46.305Z,61.62
2017-07-18T04:51:13.821Z,61.91
2017-07-18T04:53:41.369Z,61.70
2017-07-18T04:56:08.892Z,62.44
2017-07-18T04:58:36.451Z,61.70
2017-07-18T05:01:04.007Z,61.72
2017-07-18T05:03:31.662Z,61.67
2017-07-18T05:05:59.185Z,61.67
2017-07-18T05:08:26.750Z,61.85
2017-07-18T05:10:54.270Z,61.96
2017-07-18T05:13:21.825Z,61.72
2017-07-18T05:15:49.356Z,61.61
2017-07-18T05:18:16.897Z,61.59
2017-07-18T05:20:44.414Z,61.50
2017-07-18T05:23:11.969Z,61.39
2017-07-18T05:25:39.500Z,61.31
2017-07-18T05:28:07.056Z,61.23
2017-07-18T05:30:34.569Z,61.04
2017-07-18T05:33:02.087Z,61.10
2017-07-18T05:35:29.632Z,61.05
2017-07-18T05:37:57.197Z,60.91
2017-07-18T05:40:24.756Z,61.09
2017-07-18T05:42:52.278Z,61.05
2017-07-18T05:45:19.820Z,61.04
2017-07-18T05:47:47.338Z,61.14
2017-07-18T05:50:14.890Z,61.05
2017-07-18T05:52:42.405Z,61.02
2017-07-18T05:55:09.957Z,60.74
2017-07-18T05:57:37.472Z,60.99
2017-07-18T06:00:05.023Z,60.97
2017-07-18T06:02:32.580Z,60.83
2017-07-18T06:05:00.153Z,60.94
2017-07-18T06:07:27.698Z,60.49
2017-07-18T06:09:55.363Z,60.82
2017-07-18T06:12:22.924Z,60.67
2017-07-18T06:14:50.468Z,60.52
2017-07-18T06:17:18.041Z,60.59
2017-07-18T06:19:45.704Z,60.33
2017-07-18T06:22:13.266Z,60.26
2017-07-18T06:24:40.777Z,60.15
2017-07-18T06:27:08.325Z,60.27
2017-07-18T06:29:35.839Z,60.20
2017-07-18T06:32:03.397Z,60.38
2017-07-18T06:34:30.910Z,60.44
2017-07-18T06:36:58.461Z,60.51
2017-07-18T06:39:26.079Z,60.78
2017-07-18T06:41:53.627Z,60.58
2017-07-18T06:44:21.149Z,60.46
2017-07-18T06:46:48.710Z,60.51
2017-07-18T06:49:16.232Z,60.27
2017-07-18T06:51:43.784Z,60.42
2017-07-18T06:54:11.337Z,60.22
2017-07-18T06:56:38.887Z,60.25
2017-07-18T06:59:06.399Z,60.39
2017-07-18T07:01:34.019Z,60.29
2017-07-18T07:04:01.575Z,59.88
2017-07-18T07:06:29.121Z,60.14
2017-07-18T07:08:56.637Z,60.42
2017-07-18T07:11:24.196Z,60.24
2017-07-18T07:13:51.722Z,59.98
2017-07-18T07:16:19.255Z,60.17
2017-07-18T07:18:46.795Z,59.95
2017-07-18T07:21:14.308Z,59.84
2017-07-18T07:23:41.952Z,59.62
2017-07-18T07:26:09.474Z,59.85
2017-07-18T07:28:37.027Z,59.73
2017-07-18T07:31:04.548Z,59.59
2017-07-18T07:33:32.091Z,59.74
2017-07-18T07:35:59.614Z,59.76
2017-07-18T07:38:27.166Z,59.63
2017-07-18T07:40:54.688Z,59.48
2017-07-18T07:43:22.227Z,59.54
2017-07-18T07:45:49.743Z,59.56
2017-07-18T07:48:17.289Z,59.60
2017-07-18T07:50:44.796Z,59.39
2017-07-18T07:53:12.473Z,59.40
2017-07-18T07:55:39.988Z,59.39
2017-07-18T07:58:07.544Z,59.22
2017-07-18T08:00:35.059Z,59.29
2017-07-18T08:03:02.579Z,59.39
2017-07-18T08:05:30.133Z,59.36
2017-07-18T08:07:57.645Z,59.43
2017-07-18T08:10:25.192Z,59.36
2017-07-18T08:12:52.719Z,59.38
2017-07-18T08:15:20.265Z,59.04
2017-07-18T08:17:47.786Z,59.21
2017-07-18T08:20:15.328Z,59.32
2017-07-18T08:22:42.850Z,59.14
2017-07-18T08:25:10.391Z,58.85
2017-07-18T08:27:37.908Z,58.77
2017-07-18T08:30:05.457Z,58.72
2017-07-18T08:32:32.980Z,58.55
2017-07-18T08:35:00.523Z,58.54
2017-07-18T08:37:28.036Z,58.49
2017-07-18T08:39:55.582Z,58.45
2017-07-18T08:42:23.095Z,58.44
2017-07-18T08:44:50.642Z,58.32
2017-07-18T08:47:18.175Z,58.21
2017-07-18T08:49:45.835Z,58.35
2017-07-18T08:52:13.383Z,58.23
2017-07-18T08:54:40.901Z,58.10
2017-07-18T08:57:08.451Z,58.14
2017-07-18T08:59:35.957Z,58.12
2017-07-18T09:02:03.499Z,58.08
2017-07-18T09:04:31.009Z,58.01
2017-07-18T09:06:58.553Z,57.92
2017-07-18T09:09:26.072Z,57.85
2017-07-18T09:11:53.620Z,57.80
2017-07-18T09:16:47.729Z,57.65
2017-07-18T09:19:15.245Z,57.55
2017-07-18T09:21:42.792Z,57.60
2017-07-18T09:24:10.300Z,57.34
2017-07-18T09:26:37.863Z,57.40
2017-07-18T09:29:05.373Z,57.42
2017-07-18T09:31:32.928Z,57.23
2017-07-18T09:34:00.446Z,57.38
2017-07-18T09:36:27.988Z,57.22
2017-07-18T09:38:55.506Z,57.28
2017-07-18T09:41:23.050Z,57.09
2017-07-18T09:43:50.564Z,57.13
2017-07-18T09:46:18.072Z,57.17
2017-07-18T09:48:45.629Z,57.13
2017-07-18T09:51:13.144Z,57.18
2017-07-18T09:53:40.681Z,57.03
2017-07-18T09:56:08.192Z,57.08
2017-07-18T09:58:35.741Z,57.01
2017-07-18T10:01:03.255Z,56.98
2017-07-18T10:03:30.788Z,57.05
2017-07-18T10:05:58.301Z,56.82
2017-07-18T10:08:25.842Z,57.01
2017-07-18T10:10:53.353Z,57.12
2017-07-18T10:13:20.902Z,56.90
2017-07-18T10:15:48.420Z,57.16
2017-07-18T10:18:15.961Z,56.93
2017-07-18T10:20:43.473Z,57.00
2017-07-18T10:23:11.015Z,56.89
2017-07-18T10:25:38.541Z,57.00
2017-07-18T10:28:06.079Z,57.00
2017-07-18T10:30:33.594Z,57.14
2017-07-18T10:33:01.150Z,57.36
2017-07-18T10:35:28.670Z,56.95
2017-07-18T10:37:56.179Z,57.20
2017-07-18T10:40:23.723Z,57.01
2017-07-18T10:42:51.236Z,57.21
2017-07-18T10:45:18.768Z,57.04
2017-07-18T10:47:46.277Z,56.94
2017-07-18T10:50:13.814Z,56.93
2017-07-18T10:52:41.325Z,56.88
2017-07-18T10:55:08.876Z,56.79
2017-07-18T10:57:36.393Z,57.06
2017-07-18T11:00:03.924Z,56.97
2017-07-18T11:02:31.440Z,56.77
2017-07-18T11:04:58.980Z,56.76
2017-07-18T11:07:26.496Z,56.78
2017-07-18T11:09:54.039Z,56.74
2017-07-18T11:12:21.547Z,56.70
2017-07-18T11:14:49.088Z,56.89
2017-07-18T11:17:16.601Z,56.76
2017-07-18T11:19:44.164Z,56.72
2017-07-18T11:22:11.683Z,56.85
2017-07-18T11:24:39.189Z,56.71
2017-07-18T11:27:06.734Z,56.81
2017-07-18T11:29:34.244Z,56.93
2017-07-18T11:32:01.780Z,56.64
2017-07-18T11:34:29.284Z,56.67
2017-07-18T11:36:56.825Z,56.58
2017-07-18T11:39:24.336Z,56.52
2017-07-18T11:41:51.898Z,56.62
2017-07-18T11:44:19.408Z,56.80
2017-07-18T11:46:46.961Z,56.69
2017-07-18T11:49:14.463Z,56.67
2017-07-18T11:51:42.008Z,56.72
2017-07-18T11:54:09.518Z,56.68
2017-07-18T11:56:37.056Z,56.72
2017-07-18T11:59:04.580Z,56.61
2017-07-18T12:01:32.127Z,56.64
2017-07-18T12:03:59.639Z,56.76
2017-07-18T12:06:27.163Z,56.68
2017-07-18T12:08:54.711Z,56.65
2017-07-18T12:11:22.222Z,56.73
2017-07-18T12:13:49.774Z,56.61
2017-07-18T12:16:17.288Z,56.56
2017-07-18T12:18:56.616Z,56.53
2017-07-18T12:21:24.126Z,56.61
2017-07-18T12:23:51.668Z,56.44
2017-07-18T12:26:19.186Z,57.00
2017-07-18T12:28:46.735Z,56.49
2017-07-18T12:31:14.244Z,56.70
2017-07-18T12:33:41.783Z,56.42
2017-07-18T12:36:09.301Z,56.52
2017-07-18T12:38:36.841Z,56.98
2017-07-18T12:41:04.357Z,56.52
2017-07-18T12:43:31.900Z,56.82
2017-07-18T12:45:59.416Z,56.79
2017-07-18T12:48:27.003Z,57.02
2017-07-18T12:50:54.510Z,56.88
2017-07-18T12:53:22.017Z,56.81
2017-07-18T12:55:49.566Z,56.65
2017-07-18T12:58:17.067Z,56.88
2017-07-18T13:00:44.634Z,56.88
2017-07-18T13:03:12.148Z,56.94
2017-07-18T13:05:39.706Z,56.99
2017-07-18T13:08:07.220Z,57.02
2017-07-18T13:10:34.773Z,57.01
2017-07-18T13:13:02.292Z,56.94
2017-07-18T13:15:29.849Z,56.84
2017-07-18T13:17:57.365Z,56.90
2017-07-18T13:20:24.909Z,56.80
2017-07-18T13:22:52.426Z,56.87
2017-07-18T13:25:19.975Z,57.03
2017-07-18T13:27:47.482Z,57.09
2017-07-18T13:30:15.025Z,57.07
2017-07-18T13:32:42.537Z,57.01
2017-07-18T13:35:10.089Z,57.03
2017-07-18T13:37:37.603Z,57.02
2017-07-18T13:40:05.117Z,57.05
2017-07-18T13:42:32.656Z,57.05
2017-07-18T13:45:00.172Z,56.98
2017-07-18T13:47:27.715Z,57.05
2017-07-18T13:49:55.225Z,57.04
2017-07-18T13:52:22.784Z,56.97
2017-07-18T13:54:50.290Z,57.06
2017-07-18T13:57:17.822Z,57.06
2017-07-18T13:59:45.343Z,57.06
2017-07-18T14:02:12.889Z,57.01
2017-07-18T14:04:40.401Z,57.04
2017-07-18T14:07:07.938Z,56.95
2017-07-18T14:09:35.447Z,56.93
2017-07-18T14:12:02.996Z,56.99
2017-07-18T14:14:30.507Z,57.00
2017-07-18T14:16:58.062Z,56.90
2017-07-18T14:19:25.577Z,56.94
2017-07-18T14:21:53.117Z,56.93
2017-07-18T14:24:20.624Z,56.90
2017-07-18T14:26:48.174Z,56.95
2017-07-18T14:29:15.689Z,56.93
2017-07-18T14:31:43.199Z,56.83
2017-07-18T14:34:10.744Z,56.91
2017-07-18T14:36:38.259Z,56.91
2017-07-18T14:39:05.805Z,56.86
2017-07-18T14:41:33.318Z,56.94
2017-07-18T14:44:00.871Z,56.94
2017-07-18T14:46:28.385Z,56.98
2017-07-18T14:48:55.929Z,56.99
2017-07-18T14:51:23.435Z,56.94
2017-07-18T14:53:50.969Z,56.93
2017-07-18T14:56:18.479Z,56.96
2017-07-18T14:58:46.033Z,56.87
2017-07-18T15:01:13.542Z,56.91
2017-07-18T15:03:41.085Z,56.96
2017-07-18T15:06:08.608Z,56.94
2017-07-18T15:08:36.140Z,56.94
2017-07-18T15:11:03.646Z,56.96
2017-07-18T15:13:31.185Z,56.89
2017-07-18T15:15:58.696Z,56.91
2017-07-18T15:18:26.210Z,56.92
2017-07-18T15:20:53.773Z,56.98
2017-07-18T15:23:21.291Z,56.93
2017-07-18T15:25:48.838Z,56.95
2017-07-18T15:28:16.354Z,56.88
2017-07-18T15:30:43.896Z,56.90
2017-07-18T15:33:11.405Z,56.83
2017-07-18T15:35:38.942Z,56.89
2017-07-18T15:38:06.453Z,56.93
2017-07-18T15:40:33.985Z,56.92
2017-07-18T15:43:01.507Z,56.84
2017-07-18T15:45:29.044Z,56.86
2017-07-18T15:47:56.558Z,56.91
2017-07-18T15:50:24.102Z,56.86
2017-07-18T15:52:51.610Z,56.86
2017-07-18T15:55:19.156Z,56.90
2017-07-18T15:57:46.668Z,56.84
2017-07-18T16:00:14.233Z,56.84
2017-07-18T16:02:41.748Z,56.83
2017-07-18T16:05:09.270Z,56.92
2017-07-18T16:07:36.816Z,56.94
2017-07-18T16:10:04.331Z,56.90
2017-07-18T16:12:31.871Z,56.93
2017-07-18T16:14:59.385Z,56.86
2017-07-18T16:17:26.925Z,56.90
2017-07-18T16:19:54.432Z,56.64
2017-07-18T16:22:21.972Z,56.77
2017-07-18T16:24:49.501Z,56.75
2017-07-18T16:27:17.045Z,56.73
2017-07-18T16:29:44.560Z,57.08
2017-07-18T16:32:12.111Z,57.41
2017-07-18T16:34:39.620Z,57.65
2017-07-18T16:37:07.169Z,57.84
2017-07-18T16:39:34.757Z,57.92
2017-07-18T16:42:02.298Z,57.92
2017-07-18T16:44:29.810Z,57.86
2017-07-18T16:46:57.371Z,58.03
2017-07-18T16:49:24.896Z,57.76
2017-07-18T16:51:53.642Z,58.07
2017-07-18T16:54:21.223Z,57.77
2017-07-18T16:56:48.728Z,57.29
2017-07-18T16:59:16.268Z,57.35
2017-07-18T17:01:43.778Z,57.18
2017-07-18T17:04:11.337Z,57.24
2017-07-18T17:06:38.845Z,56.66
2017-07-18T17:09:06.388Z,56.45
2017-07-18T17:11:33.901Z,56.67
2017-07-18T17:14:01.451Z,56.58
2017-07-18T17:16:28.960Z,56.72
2017-07-18T17:18:56.504Z,56.83
2017-07-18T17:21:24.012Z,56.82
2017-07-18T17:23:51.556Z,56.85
2017-07-18T17:26:19.065Z,56.88
2017-07-18T17:28:46.604Z,56.94
2017-07-18T17:31:14.122Z,57.24
2017-07-18T17:33:41.673Z,57.22
2017-07-18T17:36:09.188Z,57.06
2017-07-18T17:38:36.733Z,56.99
2017-07-18T17:41:04.257Z,56.93
2017-07-18T17:43:31.773Z,56.74
2017-07-18T17:45:59.315Z,56.71
2017-07-18T17:48:26.827Z,56.63
2017-07-18T17:50:54.378Z,56.44
2017-07-18T17:53:21.898Z,56.31
2017-07-18T17:55:49.453Z,56.25
2017-07-18T17:58:16.965Z,56.24
2017-07-18T18:00:44.505Z,56.19
2017-07-18T18:03:12.027Z,56.29
2017-07-18T18:05:39.581Z,56.33
2017-07-18T18:08:07.098Z,56.43
2017-07-18T18:10:34.647Z,56.50
2017-07-18T18:13:02.161Z,56.63
2017-07-18T18:15:29.729Z,56.79
2017-07-18T18:17:57.251Z,56.81
2017-07-18T18:20:24.800Z,56.80
2017-07-18T18:22:52.329Z,57.16
2017-07-18T18:25:19.895Z,56.48
2017-07-18T18:27:47.633Z,56.45
2017-07-18T18:30:15.388Z,56.33
2017-07-18T18:32:43.108Z,56.16
2017-07-18T18:35:10.830Z,56.54
2017-07-18T18:37:38.396Z,56.60
2017-07-18T18:40:05.948Z,56.73
2017-07-18T18:42:33.490Z,56.59
2017-07-18T18:45:01.000Z,56.62
2017-07-18T18:47:28.673Z,56.65
2017-07-18T18:49:56.206Z,56.45
2017-07-18T18:52:23.752Z,56.52
2017-07-18T18:54:51.263Z,56.32
2017-07-18T18:57:18.840Z,56.51
2017-07-18T18:59:46.354Z,56.31
2017-07-18T19:02:13.909Z,56.26
2017-07-18T19:04:41.422Z,56.34
2017-07-18T19:07:08.961Z,56.29
2017-07-18T19:09:36.473Z,56.19
2017-07-18T19:12:04.017Z,56.21
2017-07-18T19:14:31.537Z,56.20
2017-07-18T19:16:59.047Z,56.16
2017-07-18T19:19:26.579Z,56.11
2017-07-18T19:21:54.097Z,55.93
2017-07-18T19:24:21.641Z,56.06
2017-07-18T19:26:49.152Z,55.82
2017-07-18T19:29:16.723Z,54.74
2017-07-18T19:31:44.236Z,53.13
2017-07-18T19:34:11.793Z,53.45
2017-07-18T19:36:39.345Z,53.32
2017-07-18T19:39:06.909Z,50.30
2017-07-18T19:41:34.422Z,50.56
2017-07-18T19:44:01.977Z,50.62
2017-07-18T19:46:29.493Z,50.87
2017-07-18T19:48:57.045Z,50.72
2017-07-18T19:51:24.566Z,50.72
2017-07-18T19:53:52.111Z,50.77
2017-07-18T19:56:19.625Z,50.86
2017-07-18T19:58:47.169Z,50.86
2017-07-18T20:01:14.689Z,50.89
2017-07-18T20:03:42.243Z,50.96
2017-07-18T20:06:09.759Z,50.98
2017-07-18T20:08:37.268Z,50.92
2017-07-18T20:11:04.817Z,50.97
2017-07-18T20:13:32.322Z,51.12
2017-07-18T20:15:59.870Z,51.11
2017-07-18T20:18:27.386Z,51.12
2017-07-18T20:20:54.928Z,51.15
2017-07-18T20:23:22.436Z,51.16
2017-07-18T20:25:49.987Z,51.33
2017-07-18T20:28:17.505Z,51.26
2017-07-18T20:30:45.047Z,51.41
2017-07-18T20:33:12.555Z,51.57
2017-07-18T20:35:40.105Z,51.66
2017-07-18T20:38:07.625Z,51.59
2017-07-18T20:40:35.178Z,51.27
2017-07-18T20:43:02.697Z,51.11
2017-07-18T20:45:30.255Z,51.06
2017-07-18T20:47:57.770Z,51.19
2017-07-18T20:50:25.297Z,51.24
2017-07-18T20:52:52.846Z,51.22
2017-07-18T20:55:20.364Z,51.11
2017-07-18T20:57:47.908Z,51.28
2017-07-18T21:00:15.443Z,51.36
2017-07-18T21:02:43.006Z,51.54
2017-07-18T21:07:44.415Z,51.64
2017-07-18T21:10:11.920Z,51.81
2017-07-18T21:12:39.469Z,51.82
2017-07-18T21:15:06.980Z,51.89
2017-07-18T21:17:34.534Z,52.03
2017-07-18T21:20:02.051Z,52.00
2017-07-18T21:22:29.601Z,52.30
2017-07-18T21:24:57.134Z,51.42
2017-07-18T21:27:24.697Z,50.39
2017-07-18T21:29:52.214Z,50.51
2017-07-18T21:32:19.760Z,50.66
2017-07-18T21:34:47.275Z,50.47
2017-07-18T21:37:14.828Z,50.33
2017-07-18T21:39:42.349Z,50.52
2017-07-18T21:42:09.864Z,50.63
2017-07-18T21:44:37.404Z,50.56
2017-07-18T21:47:04.944Z,50.59
2017-07-18T21:49:32.487Z,50.73
2017-07-18T21:52:00.015Z,50.98
2017-07-18T21:54:27.561Z,51.34
2017-07-18T21:56:55.073Z,51.37
2017-07-18T21:59:22.625Z,51.35
2017-07-18T22:01:50.133Z,51.35
2017-07-18T22:04:17.675Z,51.50
2017-07-18T22:06:45.191Z,51.64
2017-07-18T22:09:12.751Z,51.75
2017-07-18T22:11:40.265Z,51.75
2017-07-18T22:14:07.812Z,51.95
2017-07-18T22:16:35.330Z,52.28
2017-07-18T22:19:02.889Z,51.96
2017-07-18T22:21:30.398Z,52.01
2017-07-18T22:23:57.960Z,52.16
2017-07-18T22:26:25.465Z,52.32
2017-07-18T22:28:53.025Z,52.39
2017-07-18T22:31:20.536Z,52.32
2017-07-18T22:33:48.052Z,52.33
2017-07-18T22:36:15.594Z,52.45
2017-07-18T22:38:43.121Z,52.46
2017-07-18T22:41:10.674Z,52.56
2017-07-18T22:43:38.193Z,52.84
2017-07-18T22:46:05.733Z,53.24
2017-07-18T22:48:33.248Z,53.29
2017-07-18T22:51:00.791Z,53.54
2017-07-18T22:53:28.313Z,53.58
2017-07-18T22:55:55.855Z,53.67
2017-07-18T22:58:23.381Z,53.90
2017-07-18T23:00:50.919Z,53.84
2017-07-18T23:03:18.438Z,53.98
2017-07-18T23:05:45.989Z,54.01
2017-07-18T23:08:13.506Z,54.11
2017-07-18T23:10:41.053Z,54.31
2017-07-18T23:13:08.566Z,54.69
2017-07-18T23:15:36.124Z,54.54
2017-07-18T23:18:03.716Z,54.79
2017-07-18T23:20:31.228Z,54.68
2017-07-18T23:22:58.780Z,54.93
2017-07-18T23:25:26.292Z,55.06
2017-07-18T23:27:53.835Z,55.29
2017-07-18T23:30:21.354Z,55.62
2017-07-18T23:32:48.899Z,55.86
2017-07-18T23:35:16.410Z,55.86
2017-07-18T23:37:43.953Z,55.85
2017-07-18T23:40:11.456Z,55.88
2017-07-18T23:42:39.018Z,55.94
2017-07-18T23:45:06.533Z,55.90
2017-07-18T23:47:34.075Z,55.88
2017-07-18T23:50:01.599Z,55.63
2017-07-18T23:52:29.160Z,55.44
2017-07-18T23:54:56.720Z,55.29
2017-07-18T23:57:24.263Z,55.21
2017-07-18T23:59:51.764Z,55.02
