createdAt,value
2023-04-05T00:00:54.132Z,3.80
2023-04-05T00:03:21.869Z,3.80
2023-04-05T00:05:49.502Z,3.80
2023-04-05T00:08:23.063Z,3.90
2023-04-05T00:10:53.815Z,3.80
2023-04-05T00:13:22.993Z,3.80
2023-04-05T00:20:54.967Z,3.80
2023-04-05T00:23:22.224Z,3.80
2023-04-05T00:25:49.494Z,3.80
2023-04-05T00:28:17.796Z,3.80
2023-04-05T00:30:45.099Z,3.90
2023-04-05T00:33:13.369Z,3.70
2023-04-05T00:35:40.672Z,3.70
2023-04-05T00:40:47.553Z,3.70
2023-04-05T00:43:14.914Z,3.50
2023-04-05T00:45:42.715Z,3.60
2023-04-05T00:48:10.110Z,3.60
2023-04-05T00:50:38.509Z,3.60
2023-04-05T00:53:06.588Z,3.60
2023-04-05T00:55:34.205Z,3.50
2023-04-05T01:03:07.434Z,3.50
2023-04-05T01:05:40.291Z,3.40
2023-04-05T01:08:16.006Z,3.40
2023-04-05T01:10:48.277Z,3.40
2023-04-05T01:13:17.082Z,3.30
2023-04-05T01:15:44.568Z,3.20
2023-04-05T01:18:13.380Z,3.20
2023-04-05T01:26:10.303Z,3.10
2023-04-05T01:29:05.361Z,3.30
2023-04-05T01:31:42.136Z,3.40
2023-04-05T01:34:17.399Z,3.40
2023-04-05T01:36:50.641Z,3.40
2023-04-05T01:39:20.740Z,3.30
2023-04-05T01:41:47.985Z,3.20
2023-04-05T01:49:19.634Z,3.30
2023-04-05T01:51:47.395Z,3.20
2023-04-05T01:54:15.303Z,3.20
2023-04-05T01:56:43.350Z,3.30
2023-04-05T01:59:10.295Z,3.20
2023-04-05T02:01:37.635Z,3.20
2023-04-05T02:04:05.664Z,2.90
2023-04-05T02:06:35.129Z,2.90
2023-04-05T02:13:31.692Z,3.00
2023-04-05T02:15:58.758Z,3.10
2023-04-05T02:18:30.767Z,3.10
2023-04-05T02:21:02.630Z,3.20
2023-04-05T02:23:30.605Z,3.00
2023-04-05T02:25:58.457Z,3.00
2023-04-05T02:28:25.864Z,2.80
2023-04-05T02:36:16.603Z,2.90
2023-04-05T02:38:43.864Z,3.00
2023-04-05T02:41:11.618Z,2.80
2023-04-05T02:43:39.169Z,2.90
2023-04-05T02:46:06.539Z,3.10
2023-04-05T02:48:34.146Z,3.10
2023-04-05T02:51:01.064Z,3.20
2023-04-05T02:58:28.837Z,3.20
2023-04-05T03:00:56.254Z,3.10
2023-04-05T03:03:24.146Z,3.10
2023-04-05T03:06:00.143Z,3.10
2023-04-05T03:08:28.142Z,3.10
2023-04-05T03:10:55.615Z,3.10
2023-04-05T03:13:22.822Z,3.00
2023-04-05T03:20:26.427Z,3.00
2023-04-05T03:22:53.692Z,3.10
2023-04-05T03:25:21.301Z,3.10
2023-04-05T03:27:48.573Z,3.10
2023-04-05T03:30:16.382Z,3.10
2023-04-05T03:32:43.578Z,2.90
2023-04-05T03:35:10.540Z,2.80
2023-04-05T03:42:38.493Z,2.90
2023-04-05T03:45:07.003Z,2.90
2023-04-05T03:47:34.742Z,3.00
2023-04-05T03:50:03.250Z,2.80
2023-04-05T03:52:30.553Z,2.70
2023-04-05T03:54:57.706Z,2.70
2023-04-05T03:57:29.272Z,2.70
2023-04-05T04:05:01.016Z,2.70
2023-04-05T04:07:28.336Z,2.60
2023-04-05T04:09:55.956Z,2.60
2023-04-05T04:12:23.308Z,2.60
2023-04-05T04:14:50.240Z,2.60
2023-04-05T04:17:27.222Z,2.70
2023-04-05T04:19:54.420Z,2.60
2023-04-05T04:27:26.013Z,2.50
2023-04-05T04:30:00.850Z,2.50
2023-04-05T04:32:47.204Z,2.50
2023-04-05T04:35:17.531Z,2.60
2023-04-05T04:37:46.671Z,2.50
2023-04-05T04:40:16.731Z,2.30
2023-04-05T04:42:46.304Z,2.20
2023-04-05T04:50:20.721Z,2.30
2023-04-05T04:52:48.380Z,2.10
2023-04-05T04:55:16.044Z,2.20
2023-04-05T04:57:44.509Z,2.20
2023-04-05T05:00:14.956Z,2.20
2023-04-05T05:02:43.392Z,2.40
2023-04-05T05:05:11.331Z,2.20
2023-04-05T05:12:43.351Z,2.30
2023-04-05T05:15:11.675Z,2.40
2023-04-05T05:17:39.185Z,2.40
2023-04-05T05:20:10.460Z,2.30
2023-04-05T05:22:37.972Z,2.50
2023-04-05T05:25:06.846Z,2.40
2023-04-05T05:27:34.244Z,2.40
2023-04-05T05:35:07.721Z,2.70
2023-04-05T05:37:36.133Z,2.90
2023-04-05T05:40:04.888Z,2.90
2023-04-05T05:42:33.734Z,2.90
2023-04-05T05:45:03.837Z,3.10
2023-04-05T05:47:30.954Z,3.10
2023-04-05T05:49:58.142Z,3.10
2023-04-05T05:55:10.659Z,3.20
2023-04-05T05:57:38.442Z,3.10
2023-04-05T06:00:08.930Z,3.30
2023-04-05T06:02:36.409Z,3.40
2023-04-05T06:05:04.489Z,3.40
2023-04-05T06:07:35.604Z,3.30
2023-04-05T06:10:03.388Z,3.50
2023-04-05T06:17:42.044Z,3.40
2023-04-05T06:20:11.107Z,3.50
2023-04-05T06:22:39.739Z,3.60
2023-04-05T06:25:07.995Z,3.50
2023-04-05T06:27:35.375Z,3.50
2023-04-05T06:30:02.897Z,3.60
2023-04-05T06:32:30.310Z,3.60
2023-04-05T06:40:02.789Z,3.70
2023-04-05T06:42:29.934Z,3.90
2023-04-05T06:44:57.004Z,3.80
2023-04-05T06:47:24.250Z,3.80
2023-04-05T06:49:51.600Z,3.90
2023-04-05T06:52:18.879Z,3.90
2023-04-05T06:54:46.340Z,3.90
2023-04-05T07:02:18.413Z,4.00
2023-04-05T07:04:45.950Z,4.10
2023-04-05T07:07:13.540Z,4.30
2023-04-05T07:09:41.115Z,4.20
2023-04-05T07:12:09.623Z,4.20
2023-04-05T07:14:37.837Z,4.20
2023-04-05T07:17:07.639Z,4.10
2023-04-05T07:24:03.084Z,4.30
2023-04-05T07:26:34.392Z,4.40
2023-04-05T07:29:01.622Z,4.40
2023-04-05T07:31:28.896Z,4.50
2023-04-05T07:33:57.601Z,4.60
2023-04-05T07:36:26.571Z,4.80
2023-04-05T07:38:54.572Z,4.90
2023-04-05T07:46:21.888Z,5.20
2023-04-05T07:48:49.163Z,5.30
2023-04-05T07:51:16.610Z,5.30
2023-04-05T07:53:44.799Z,5.50
2023-04-05T07:56:12.960Z,5.50
2023-04-05T07:58:40.963Z,5.70
2023-04-05T08:01:09.250Z,6.00
2023-04-05T08:08:42.281Z,6.20
2023-04-05T08:11:09.562Z,6.60
2023-04-05T08:13:39.173Z,7.00
2023-04-05T08:16:07.014Z,6.80
2023-04-05T08:18:34.279Z,7.10
2023-04-05T08:21:01.505Z,7.30
2023-04-05T08:23:28.481Z,7.30
2023-04-05T08:30:59.948Z,7.50
2023-04-05T08:33:30.289Z,7.60
2023-04-05T08:35:57.808Z,7.30
2023-04-05T08:38:25.967Z,7.70
2023-04-05T08:40:53.341Z,8.10
2023-04-05T08:43:28.618Z,8.40
2023-04-05T08:45:57.952Z,8.70
2023-04-05T08:54:15.598Z,9.10
2023-04-05T08:56:43.704Z,9.40
2023-04-05T08:59:11.918Z,9.10
2023-04-05T09:01:43.567Z,8.80
2023-04-05T09:04:15.508Z,8.40
2023-04-05T09:06:44.498Z,8.60
2023-04-05T09:09:12.415Z,8.60
2023-04-05T09:16:45.093Z,9.70
2023-04-05T09:19:12.635Z,10.50
2023-04-05T09:22:00.246Z,10.70
2023-04-05T09:24:32.777Z,11.20
2023-04-05T09:27:07.243Z,11.40
2023-04-05T09:29:34.189Z,10.90
2023-04-05T09:32:18.497Z,10.40
2023-04-05T09:39:45.407Z,9.80
2023-04-05T09:42:15.592Z,10.60
2023-04-05T09:44:50.936Z,10.40
2023-04-05T09:47:19.893Z,10.50
2023-04-05T09:49:47.466Z,9.80
2023-04-05T09:52:22.829Z,10.50
2023-04-05T09:54:52.766Z,11.30
2023-04-05T10:02:25.881Z,12.30
2023-04-05T10:04:53.697Z,10.20
2023-04-05T10:07:21.029Z,10.10
2023-04-05T10:09:48.734Z,10.60
2023-04-05T10:12:24.777Z,11.60
2023-04-05T10:14:52.511Z,12.20
2023-04-05T10:17:27.803Z,12.50
2023-04-05T10:25:08.608Z,11.50
2023-04-05T10:27:42.448Z,11.40
2023-04-05T10:30:12.278Z,11.80
2023-04-05T10:32:53.048Z,11.90
2023-04-05T10:35:24.906Z,12.20
2023-04-05T10:38:09.974Z,12.20
2023-04-05T10:40:38.166Z,12.40
2023-04-05T10:48:17.323Z,12.90
2023-04-05T10:50:47.925Z,12.20
2023-04-05T10:53:17.358Z,11.50
2023-04-05T10:55:45.943Z,11.80
2023-04-05T10:58:15.428Z,12.20
2023-04-05T11:00:43.875Z,10.40
2023-04-05T11:11:28.744Z,8.70
2023-04-05T11:13:56.914Z,8.50
2023-04-05T11:16:39.682Z,8.50
2023-04-05T11:19:07.239Z,9.20
2023-04-05T11:21:34.898Z,9.70
2023-04-05T11:24:07.242Z,10.60
2023-04-05T11:26:56.974Z,10.80
2023-04-05T11:34:42.693Z,12.10
2023-04-05T11:37:09.844Z,11.90
2023-04-05T11:39:38.595Z,11.60
2023-04-05T11:42:06.657Z,11.40
2023-04-05T11:44:42.335Z,11.10
2023-04-05T11:47:10.875Z,10.80
2023-04-05T11:49:39.134Z,11.60
2023-04-05T11:57:22.257Z,12.40
2023-04-05T11:59:51.676Z,12.10
2023-04-05T12:02:19.596Z,11.80
2023-04-05T12:04:55.303Z,12.50
2023-04-05T12:07:26.608Z,12.90
2023-04-05T12:10:08.071Z,12.90
2023-04-05T12:12:40.285Z,13.10
2023-04-05T12:20:13.440Z,13.80
2023-04-05T12:22:43.009Z,13.70
2023-04-05T12:25:11.699Z,13.70
2023-04-05T12:27:39.727Z,13.60
2023-04-05T12:30:14.027Z,13.90
2023-04-05T12:32:42.951Z,14.20
2023-04-05T12:35:16.524Z,14.20
2023-04-05T12:42:48.191Z,14.60
2023-04-05T12:45:15.965Z,14.80
2023-04-05T12:47:51.849Z,14.70
2023-04-05T12:50:25.416Z,14.40
2023-04-05T12:52:54.410Z,14.30
2023-04-05T12:55:21.975Z,14.20
2023-04-05T12:57:59.170Z,14.20
2023-04-05T13:05:28.840Z,14.40
2023-04-05T13:07:56.673Z,12.70
2023-04-05T13:10:25.388Z,11.60
2023-04-05T13:12:52.915Z,10.50
2023-04-05T13:15:20.336Z,10.20
2023-04-05T13:17:49.292Z,10.60
2023-04-05T13:20:18.312Z,10.30
2023-04-05T13:27:51.123Z,10.50
2023-04-05T13:30:18.822Z,11.60
2023-04-05T13:32:45.954Z,12.40
2023-04-05T13:35:13.965Z,12.60
2023-04-05T13:37:41.424Z,12.20
2023-04-05T13:40:09.804Z,12.70
2023-04-05T13:42:37.942Z,13.00
2023-04-05T13:47:44.179Z,12.90
2023-04-05T13:50:11.740Z,13.10
2023-04-05T13:52:41.956Z,12.20
2023-04-05T13:55:09.601Z,11.40
2023-04-05T13:57:36.778Z,10.40
2023-04-05T14:00:04.867Z,10.20
2023-04-05T14:02:32.458Z,10.20
2023-04-05T14:07:45.036Z,9.80
2023-04-05T14:10:14.526Z,10.90
2023-04-05T14:12:41.617Z,11.70
2023-04-05T14:15:10.087Z,11.70
2023-04-05T14:17:37.570Z,11.70
2023-04-05T14:20:05.928Z,12.00
2023-04-05T14:22:36.239Z,12.40
2023-04-05T14:30:11.855Z,13.00
2023-04-05T14:32:39.527Z,13.00
2023-04-05T14:35:07.999Z,12.90
2023-04-05T14:37:36.210Z,13.00
2023-04-05T14:40:03.751Z,13.10
2023-04-05T14:42:45.249Z,13.40
2023-04-05T14:45:18.258Z,12.90
2023-04-05T14:52:49.948Z,12.60
2023-04-05T14:55:17.436Z,12.60
2023-04-05T14:57:44.689Z,12.70
2023-04-05T15:00:14.288Z,12.60
2023-04-05T15:02:42.241Z,12.60
2023-04-05T15:05:10.671Z,12.70
2023-04-05T15:07:39.809Z,12.80
2023-04-05T15:15:09.343Z,12.00
2023-04-05T15:17:36.793Z,12.90
2023-04-05T15:20:04.721Z,13.10
2023-04-05T15:22:32.290Z,12.80
2023-04-05T15:24:59.682Z,12.90
2023-04-05T15:27:27.191Z,13.20
2023-04-05T15:29:54.709Z,13.30
2023-04-05T15:35:06.253Z,13.30
2023-04-05T15:37:33.711Z,13.00
2023-04-05T15:40:03.326Z,12.70
2023-04-05T15:42:32.104Z,12.90
2023-04-05T15:44:59.475Z,12.50
2023-04-05T15:47:26.894Z,12.50
2023-04-05T15:49:57.010Z,11.80
2023-04-05T15:57:29.759Z,11.70
2023-04-05T15:59:57.254Z,11.30
2023-04-05T16:02:25.485Z,11.70
2023-04-05T16:04:52.965Z,11.80
2023-04-05T16:07:20.208Z,12.10
2023-04-05T16:09:47.273Z,12.20
2023-04-05T16:12:14.797Z,12.30
2023-04-05T16:20:18.468Z,12.40
2023-04-05T16:22:46.716Z,12.50
2023-04-05T16:25:14.436Z,12.40
2023-04-05T16:27:41.791Z,12.50
2023-04-05T16:30:09.915Z,12.50
2023-04-05T16:32:37.825Z,12.60
2023-04-05T16:35:05.870Z,12.40
2023-04-05T16:45:18.490Z,12.10
2023-04-05T16:47:46.109Z,12.30
2023-04-05T16:50:13.592Z,12.30
2023-04-05T16:52:41.054Z,12.20
2023-04-05T16:55:09.846Z,12.10
2023-04-05T16:57:37.189Z,12.00
2023-04-05T17:00:06.059Z,11.80
2023-04-05T17:02:35.824Z,11.60
2023-04-05T17:10:03.965Z,11.40
2023-04-05T17:12:33.311Z,11.40
2023-04-05T17:15:00.642Z,11.40
2023-04-05T17:17:28.453Z,11.30
2023-04-05T17:19:55.794Z,11.20
2023-04-05T17:22:23.065Z,11.20
2023-04-05T17:24:50.641Z,11.10
2023-04-05T17:30:00.175Z,11.00
2023-04-05T17:32:29.029Z,11.00
2023-04-05T17:34:56.745Z,11.00
2023-04-05T17:37:24.314Z,11.00
2023-04-05T17:39:51.985Z,11.10
2023-04-05T17:42:19.980Z,11.10
2023-04-05T17:44:47.326Z,11.20
2023-04-05T17:49:54.939Z,11.20
2023-04-05T17:52:22.546Z,11.10
2023-04-05T17:54:52.242Z,11.00
2023-04-05T17:57:21.328Z,11.00
2023-04-05T17:59:48.738Z,10.70
2023-04-05T18:02:15.844Z,10.50
2023-04-05T18:04:43.726Z,10.50
2023-04-05T18:09:52.039Z,10.30
2023-04-05T18:12:20.107Z,10.00
2023-04-05T18:14:47.468Z,10.00
2023-04-05T18:17:14.920Z,9.80
2023-04-05T18:19:42.189Z,9.70
2023-04-05T18:22:09.824Z,9.30
2023-04-05T18:24:36.846Z,9.20
2023-04-05T18:32:55.229Z,8.90
2023-04-05T18:35:22.845Z,8.70
2023-04-05T18:37:49.821Z,8.80
2023-04-05T18:40:17.396Z,8.80
2023-04-05T18:42:46.003Z,8.70
2023-04-05T18:45:13.389Z,8.80
2023-04-05T18:47:40.854Z,8.80
2023-04-05T18:56:03.223Z,8.80
2023-04-05T18:58:31.027Z,8.70
2023-04-05T19:01:04.765Z,8.60
2023-04-05T19:03:32.027Z,8.40
2023-04-05T19:05:59.641Z,8.50
2023-04-05T19:08:27.949Z,8.50
2023-04-05T19:10:55.462Z,8.50
2023-04-05T19:16:03.351Z,8.50
2023-04-05T19:18:31.274Z,8.40
2023-04-05T19:21:02.154Z,8.50
2023-04-05T19:23:30.095Z,8.50
2023-04-05T19:25:58.133Z,8.40
2023-04-05T19:28:26.780Z,8.30
2023-04-05T19:30:55.352Z,8.30
2023-04-05T19:38:28.425Z,8.30
2023-04-05T19:40:56.429Z,8.10
2023-04-05T19:43:26.077Z,8.00
2023-04-05T19:45:58.523Z,8.00
2023-04-05T19:48:36.766Z,8.10
2023-04-05T19:51:06.924Z,8.10
2023-04-05T19:53:47.776Z,8.00
2023-04-05T20:01:40.023Z,8.00
2023-04-05T20:04:14.358Z,7.90
2023-04-05T20:06:48.621Z,7.90
2023-04-05T20:09:17.981Z,7.90
2023-04-05T20:11:52.017Z,7.90
2023-04-05T20:14:25.189Z,7.90
2023-04-05T20:16:56.777Z,7.90
2023-04-05T20:24:30.813Z,7.50
2023-04-05T20:27:02.972Z,7.50
2023-04-05T20:29:32.196Z,7.50
2023-04-05T20:32:03.246Z,7.60
2023-04-05T20:34:35.079Z,7.50
2023-04-05T20:37:08.184Z,7.40
2023-04-05T20:39:37.512Z,7.20
2023-04-05T20:47:12.136Z,7.20
2023-04-05T20:49:39.620Z,6.90
2023-04-05T20:52:10.483Z,6.90
2023-04-05T20:54:38.140Z,6.90
2023-04-05T20:57:05.525Z,7.00
2023-04-05T20:59:33.079Z,7.10
2023-04-05T21:02:00.831Z,7.20
2023-04-05T21:09:34.877Z,7.30
2023-04-05T21:12:01.847Z,7.20
2023-04-05T21:14:28.931Z,7.30
2023-04-05T21:16:56.532Z,7.20
2023-04-05T21:19:24.041Z,7.20
2023-04-05T21:21:54.396Z,7.20
2023-04-05T21:24:21.779Z,7.20
2023-04-05T21:31:57.238Z,7.10
2023-04-05T21:34:24.621Z,7.10
2023-04-05T21:36:52.175Z,7.10
2023-04-05T21:39:20.127Z,7.10
2023-04-05T21:41:47.261Z,7.10
2023-04-05T21:44:14.977Z,7.20
2023-04-05T21:46:42.065Z,7.20
2023-04-05T21:54:15.098Z,7.30
2023-04-05T21:56:42.678Z,7.30
2023-04-05T21:59:10.440Z,7.40
2023-04-05T22:01:39.883Z,7.30
2023-04-05T22:04:12.142Z,7.30
2023-04-05T22:06:41.661Z,7.30
2023-04-05T22:09:10.057Z,7.30
2023-04-05T22:16:42.104Z,7.40
2023-04-05T22:19:11.187Z,7.20
2023-04-05T22:21:40.511Z,7.00
2023-04-05T22:24:08.118Z,7.00
2023-04-05T22:26:35.787Z,7.00
2023-04-05T22:29:03.582Z,7.00
2023-04-05T22:31:31.274Z,7.10
2023-04-05T22:39:00.222Z,7.00
2023-04-05T22:41:27.676Z,7.10
2023-04-05T22:43:55.447Z,7.00
2023-04-05T22:46:22.854Z,7.00
2023-04-05T22:48:50.776Z,7.10
2023-04-05T22:51:18.140Z,7.00
2023-04-05T22:53:45.563Z,6.90
2023-04-05T23:01:13.624Z,7.00
2023-04-05T23:03:41.023Z,6.90
2023-04-05T23:06:08.174Z,6.90
2023-04-05T23:08:35.664Z,7.00
2023-04-05T23:11:03.255Z,6.90
2023-04-05T23:13:31.045Z,6.90
2023-04-05T23:15:58.293Z,6.90
2023-04-05T23:23:30.349Z,7.00
2023-04-05T23:25:57.814Z,6.90
2023-04-05T23:28:25.343Z,6.90
2023-04-05T23:30:52.831Z,6.90
2023-04-05T23:33:20.328Z,6.80
2023-04-05T23:35:47.730Z,6.80
2023-04-05T23:38:15.153Z,6.80
2023-04-05T23:43:37.045Z,6.90
2023-04-05T23:46:04.472Z,6.90
2023-04-05T23:48:31.379Z,6.90
2023-04-05T23:50:59.033Z,6.80
2023-04-05T23:53:26.806Z,6.80
2023-04-05T23:55:56.527Z,6.90
2023-04-05T23:58:25.069Z,6.70
