createdAt,value
2023-03-31T00:01:56.353Z,11.31
2023-03-31T00:06:55.489Z,11.46
2023-03-31T00:11:56.627Z,11.38
2023-03-31T00:16:57.848Z,11.27
2023-03-31T00:21:59.019Z,11.17
2023-03-31T00:27:00.144Z,11.19
2023-03-31T00:32:01.196Z,10.98
2023-03-31T00:37:02.332Z,11.11
2023-03-31T00:42:04.468Z,11.25
2023-03-31T00:47:03.614Z,11.27
2023-03-31T00:52:05.698Z,11.32
2023-03-31T00:57:04.918Z,11.28
2023-03-31T01:02:06.032Z,11.29
2023-03-31T01:07:08.105Z,11.19
2023-03-31T01:12:07.295Z,11.11
2023-03-31T01:17:08.483Z,10.96
2023-03-31T01:22:13.507Z,10.89
2023-03-31T01:27:10.668Z,10.86
2023-03-31T01:32:11.733Z,10.73
2023-03-31T01:37:12.885Z,10.63
2023-03-31T01:42:14.086Z,10.56
2023-03-31T01:47:15.264Z,10.62
2023-03-31T01:52:17.511Z,10.78
2023-03-31T01:57:16.774Z,10.88
2023-03-31T02:02:18.081Z,10.83
2023-03-31T02:07:19.248Z,10.86
2023-03-31T02:12:21.298Z,10.89
2023-03-31T02:17:20.443Z,10.88
2023-03-31T02:22:21.546Z,10.95
2023-03-31T02:27:23.650Z,11.01
2023-03-31T02:32:22.798Z,11.03
2023-03-31T02:37:24.843Z,11.06
2023-03-31T02:42:23.920Z,11.03
2023-03-31T02:47:25.153Z,11.07
2023-03-31T02:52:26.258Z,11.10
2023-03-31T02:57:27.369Z,11.09
2023-03-31T03:02:29.475Z,11.02
2023-03-31T03:07:28.503Z,10.96
2023-03-31T03:12:29.660Z,10.86
2023-03-31T03:17:30.815Z,10.86
2023-03-31T03:22:32.888Z,10.92
2023-03-31T03:27:31.944Z,10.83
2023-03-31T03:32:34.118Z,10.70
2023-03-31T03:37:33.225Z,10.58
2023-03-31T03:42:35.298Z,10.56
2023-03-31T03:47:34.480Z,10.53
2023-03-31T03:52:35.588Z,10.62
2023-03-31T03:57:38.653Z,10.73
2023-03-31T04:02:38.862Z,10.76
2023-03-31T04:07:37.975Z,10.66
2023-03-31T04:12:40.025Z,10.58
2023-03-31T04:17:39.104Z,10.52
2023-03-31T04:22:41.397Z,10.51
2023-03-31T04:27:40.531Z,10.39
2023-03-31T04:32:41.596Z,10.40
2023-03-31T04:37:41.681Z,10.43
2023-03-31T04:42:52.756Z,10.43
2023-03-31T04:47:43.892Z,10.56
2023-03-31T04:52:45.020Z,10.46
2023-03-31T04:57:47.096Z,10.47
2023-03-31T05:02:47.317Z,10.47
2023-03-31T05:07:46.480Z,10.66
2023-03-31T05:12:47.519Z,10.88
2023-03-31T05:17:49.625Z,11.07
2023-03-31T05:22:48.659Z,11.10
2023-03-31T05:27:49.875Z,11.11
2023-03-31T05:32:52.988Z,11.16
2023-03-31T05:37:53.049Z,11.24
2023-03-31T05:42:53.136Z,11.25
2023-03-31T05:47:52.394Z,11.17
2023-03-31T05:52:53.530Z,11.19
2023-03-31T05:57:54.584Z,11.17
2023-03-31T06:02:55.877Z,11.39
2023-03-31T06:07:57.962Z,11.75
2023-03-31T06:12:57.050Z,11.77
2023-03-31T06:17:58.394Z,12.41
2023-03-31T06:23:00.478Z,12.57
2023-03-31T06:28:00.536Z,12.85
2023-03-31T06:32:59.635Z,12.89
2023-03-31T06:38:00.671Z,12.99
2023-03-31T06:43:01.875Z,13.46
2023-03-31T06:48:03.047Z,13.65
2023-03-31T06:53:04.083Z,13.87
2023-03-31T06:58:06.176Z,13.88
2023-03-31T07:03:07.353Z,13.51
2023-03-31T07:08:06.434Z,13.76
2023-03-31T07:13:08.562Z,13.84
2023-03-31T07:18:08.683Z,14.34
2023-03-31T07:23:08.738Z,14.88
2023-03-31T07:28:07.936Z,15.03
2023-03-31T07:33:09.104Z,15.01
2023-03-31T07:38:10.336Z,15.27
2023-03-31T07:43:11.378Z,15.13
2023-03-31T07:48:12.642Z,14.87
2023-03-31T07:53:13.725Z,14.75
2023-03-31T07:58:14.811Z,14.50
2023-03-31T08:03:16.019Z,13.84
2023-03-31T08:08:18.324Z,12.85
2023-03-31T08:13:17.490Z,12.70
2023-03-31T08:18:18.710Z,12.45
2023-03-31T08:23:19.860Z,12.56
2023-03-31T08:28:21.921Z,12.41
2023-03-31T08:33:21.116Z,12.37
2023-03-31T08:38:23.409Z,13.03
2023-03-31T08:43:23.475Z,13.58
2023-03-31T08:48:22.621Z,13.65
2023-03-31T08:53:23.759Z,13.65
2023-03-31T08:58:24.838Z,13.49
2023-03-31T09:03:26.997Z,13.36
2023-03-31T09:08:26.136Z,13.12
2023-03-31T09:13:27.220Z,13.18
2023-03-31T09:18:28.320Z,13.20
2023-03-31T09:23:29.364Z,13.30
2023-03-31T09:28:30.452Z,13.67
2023-03-31T09:33:31.690Z,13.87
2023-03-31T09:38:32.760Z,14.04
2023-03-31T09:43:33.893Z,14.53
2023-03-31T09:48:35.023Z,14.34
2023-03-31T09:53:36.120Z,14.27
2023-03-31T09:58:37.575Z,14.67
2023-03-31T10:03:39.729Z,14.80
2023-03-31T10:08:38.766Z,15.15
2023-03-31T10:13:39.957Z,15.12
2023-03-31T10:18:41.120Z,15.38
2023-03-31T10:23:42.171Z,14.69
2023-03-31T10:28:43.619Z,14.46
2023-03-31T10:33:43.818Z,14.06
2023-03-31T10:38:44.922Z,13.79
2023-03-31T10:43:46.111Z,14.06
2023-03-31T10:48:48.203Z,14.35
2023-03-31T10:53:47.313Z,14.38
2023-03-31T10:59:02.070Z,14.42
2023-03-31T11:03:48.407Z,14.28
2023-03-31T11:08:49.593Z,14.06
2023-03-31T11:13:50.679Z,15.20
2023-03-31T11:18:52.807Z,15.72
2023-03-31T11:23:50.884Z,15.84
2023-03-31T11:28:52.039Z,15.89
2023-03-31T11:33:53.109Z,15.56
2023-03-31T11:38:55.362Z,15.05
2023-03-31T11:43:54.529Z,15.33
2023-03-31T11:48:56.590Z,15.74
2023-03-31T11:53:55.756Z,16.01
2023-03-31T11:58:56.899Z,16.11
2023-03-31T12:03:58.016Z,17.03
2023-03-31T12:08:59.110Z,17.25
2023-03-31T12:14:00.205Z,17.36
2023-03-31T12:19:01.377Z,17.15
2023-03-31T12:24:02.424Z,17.22
2023-03-31T12:29:03.565Z,17.67
2023-03-31T12:34:04.628Z,17.99
2023-03-31T12:39:07.716Z,18.76
2023-03-31T12:44:06.873Z,18.74
2023-03-31T12:49:07.998Z,18.92
2023-03-31T12:54:11.128Z,19.46
2023-03-31T12:59:10.235Z,19.58
2023-03-31T13:04:10.302Z,18.86
2023-03-31T13:09:11.431Z,17.84
2023-03-31T13:14:12.875Z,16.77
2023-03-31T13:19:15.008Z,16.06
2023-03-31T13:24:14.174Z,14.12
2023-03-31T13:29:15.280Z,13.17
2023-03-31T13:34:16.736Z,13.29
2023-03-31T13:39:15.822Z,13.52
2023-03-31T13:44:18.018Z,14.17
2023-03-31T13:49:36.060Z,13.94
2023-03-31T13:54:18.207Z,14.62
2023-03-31T13:59:17.257Z,15.31
2023-03-31T14:04:18.358Z,15.49
2023-03-31T14:09:19.471Z,16.27
2023-03-31T14:14:20.564Z,16.33
2023-03-31T14:24:22.699Z,13.55
2023-03-31T14:29:24.787Z,11.07
2023-03-31T14:34:23.874Z,11.09
2023-03-31T14:39:25.041Z,11.87
2023-03-31T14:44:26.105Z,12.41
2023-03-31T14:49:27.407Z,12.46
2023-03-31T14:54:29.457Z,12.60
2023-03-31T14:59:28.664Z,12.78
2023-03-31T15:04:39.603Z,13.18
2023-03-31T15:09:29.751Z,13.55
2023-03-31T15:14:31.159Z,13.56
2023-03-31T15:19:32.259Z,14.02
2023-03-31T15:24:33.332Z,14.61
2023-03-31T15:29:35.390Z,14.61
2023-03-31T15:34:34.481Z,15.02
2023-03-31T15:39:35.597Z,15.60
2023-03-31T15:44:36.710Z,15.33
2023-03-31T15:49:37.928Z,15.97
2023-03-31T15:54:39.146Z,16.73
2023-03-31T15:59:54.190Z,16.65
2023-03-31T16:04:40.166Z,16.31
2023-03-31T16:09:41.367Z,15.61
2023-03-31T16:14:42.416Z,15.23
2023-03-31T16:19:43.536Z,14.88
2023-03-31T16:24:44.960Z,13.63
2023-03-31T16:29:46.111Z,13.18
2023-03-31T16:34:47.234Z,12.59
2023-03-31T16:39:49.438Z,11.16
2023-03-31T16:45:00.007Z,10.58
2023-03-31T16:49:49.683Z,11.07
2023-03-31T16:54:51.003Z,11.64
2023-03-31T16:59:52.167Z,12.49
2023-03-31T17:04:56.553Z,12.89
2023-03-31T17:09:53.718Z,12.67
2023-03-31T17:14:52.817Z,12.21
2023-03-31T17:19:55.174Z,12.20
2023-03-31T17:24:54.263Z,12.08
2023-03-31T17:29:56.555Z,12.02
2023-03-31T17:34:56.732Z,12.21
2023-03-31T17:39:57.907Z,12.31
2023-03-31T17:44:57.284Z,12.11
2023-03-31T17:49:58.505Z,12.11
2023-03-31T17:55:01.488Z,11.90
2023-03-31T18:00:00.917Z,11.74
2023-03-31T18:05:02.967Z,11.65
2023-03-31T18:10:02.473Z,11.49
2023-03-31T18:15:05.747Z,11.39
2023-03-31T18:20:05.843Z,11.31
2023-03-31T18:25:06.303Z,11.21
2023-03-31T18:30:06.400Z,11.20
2023-03-31T18:35:06.820Z,11.24
2023-03-31T18:40:07.661Z,11.36
2023-03-31T18:45:07.107Z,11.41
2023-03-31T18:50:09.473Z,11.94
2023-03-31T18:55:09.534Z,12.12
2023-03-31T19:00:09.381Z,11.90
2023-03-31T19:05:08.790Z,11.93
2023-03-31T19:10:10.249Z,11.87
2023-03-31T19:15:09.905Z,11.85
2023-03-31T19:20:13.109Z,11.75
2023-03-31T19:25:10.427Z,11.54
2023-03-31T19:30:11.917Z,11.59
2023-03-31T19:35:12.275Z,10.86
2023-03-31T19:40:12.393Z,10.28
2023-03-31T19:45:11.742Z,9.63
2023-03-31T19:50:13.139Z,9.63
2023-03-31T19:55:15.288Z,9.43
2023-03-31T20:00:15.020Z,9.48
2023-03-31T20:05:14.457Z,9.45
2023-03-31T20:10:12.933Z,9.31
2023-03-31T20:15:14.347Z,9.23
2023-03-31T20:20:15.065Z,9.21
2023-03-31T20:25:14.485Z,9.16
2023-03-31T20:30:13.868Z,9.24
2023-03-31T20:35:15.231Z,9.39
2023-03-31T20:40:16.434Z,9.57
2023-03-31T20:45:17.573Z,9.70
2023-03-31T20:50:19.800Z,9.86
2023-03-31T20:55:19.057Z,9.99
2023-03-31T21:00:20.221Z,10.12
2023-03-31T21:05:21.310Z,10.25
2023-03-31T21:10:22.434Z,10.34
2023-03-31T21:15:24.503Z,10.46
2023-03-31T21:20:23.654Z,10.53
2023-03-31T21:25:25.795Z,10.63
2023-03-31T21:30:24.882Z,10.51
2023-03-31T21:35:26.026Z,10.44
2023-03-31T21:40:28.137Z,10.37
2023-03-31T21:45:27.254Z,10.37
2023-03-31T21:50:28.345Z,10.25
2023-03-31T21:55:29.704Z,10.18
2023-03-31T22:00:29.888Z,10.10
2023-03-31T22:05:28.004Z,10.07
2023-03-31T22:10:29.095Z,10.04
2023-03-31T22:15:30.375Z,10.01
2023-03-31T22:20:31.574Z,10.04
2023-03-31T22:25:32.825Z,10.12
2023-03-31T22:30:35.087Z,10.01
2023-03-31T22:35:34.536Z,9.97
2023-03-31T22:40:34.883Z,9.99
2023-03-31T22:45:34.155Z,9.97
2023-03-31T22:50:36.431Z,10.04
2023-03-31T22:55:36.496Z,9.88
2023-03-31T23:00:35.703Z,9.85
2023-03-31T23:05:36.741Z,9.83
2023-03-31T23:10:36.904Z,9.76
2023-03-31T23:15:38.020Z,9.79
2023-03-31T23:20:40.129Z,9.85
2023-03-31T23:25:39.197Z,10.03
2023-03-31T23:30:40.355Z,9.94
2023-03-31T23:35:41.398Z,9.88
2023-03-31T23:40:42.475Z,9.99
2023-03-31T23:45:45.570Z,9.63
2023-03-31T23:50:44.679Z,9.58
2023-03-31T23:55:45.758Z,9.57
