createdAt,value
2023-04-16T00:00:19.661Z,0.00
2023-04-16T00:01:19.657Z,0.00
2023-04-16T00:02:19.808Z,0.00
2023-04-16T00:03:19.826Z,0.00
2023-04-16T00:04:19.709Z,0.00
2023-04-16T00:05:19.621Z,0.00
2023-04-16T00:06:19.608Z,0.00
2023-04-16T00:07:19.599Z,0.00
2023-04-16T00:08:19.622Z,0.00
2023-04-16T00:09:19.589Z,0.00
2023-04-16T00:10:19.566Z,0.00
2023-04-16T00:11:19.563Z,0.00
2023-04-16T00:12:19.528Z,0.00
2023-04-16T00:13:19.532Z,0.00
2023-04-16T00:14:19.546Z,0.00
2023-04-16T00:15:19.533Z,0.00
2023-04-16T00:16:19.529Z,0.00
2023-04-16T00:17:19.527Z,0.00
2023-04-16T00:18:19.461Z,0.00
2023-04-16T00:19:19.479Z,0.00
2023-04-16T00:20:19.481Z,0.00
2023-04-16T00:21:19.454Z,0.00
2023-04-16T00:22:19.429Z,0.00
2023-04-16T00:23:19.410Z,0.00
2023-04-16T00:24:19.414Z,0.00
2023-04-16T00:25:19.401Z,0.00
2023-04-16T00:26:19.389Z,0.00
2023-04-16T00:27:19.381Z,0.00
2023-04-16T00:28:19.347Z,0.00
2023-04-16T00:29:19.338Z,0.00
2023-04-16T00:30:19.365Z,0.00
2023-04-16T00:31:19.353Z,0.00
2023-04-16T00:32:19.358Z,0.00
2023-04-16T00:33:19.315Z,0.00
2023-04-16T00:34:19.279Z,0.00
2023-04-16T00:35:19.298Z,0.00
2023-04-16T00:36:19.427Z,0.00
2023-04-16T00:37:19.251Z,0.00
2023-04-16T00:38:19.240Z,0.00
2023-04-16T00:39:19.242Z,0.00
2023-04-16T00:40:19.236Z,0.00
2023-04-16T00:41:19.225Z,0.00
2023-04-16T00:42:19.202Z,0.00
2023-04-16T00:43:19.195Z,0.00
2023-04-16T00:44:19.171Z,0.00
2023-04-16T00:45:19.177Z,0.00
2023-04-16T00:46:19.229Z,0.00
2023-04-16T00:47:19.179Z,0.00
2023-04-16T00:48:19.139Z,0.00
2023-04-16T00:49:19.137Z,0.00
2023-04-16T00:50:19.116Z,0.00
2023-04-16T00:51:19.111Z,0.00
2023-04-16T00:52:19.153Z,0.00
2023-04-16T00:53:19.068Z,0.00
2023-04-16T00:54:19.077Z,0.00
2023-04-16T00:55:19.119Z,0.00
2023-04-16T00:56:19.045Z,0.00
2023-04-16T00:57:19.054Z,0.00
2023-04-16T00:58:19.009Z,0.00
2023-04-16T00:59:19.014Z,0.00
2023-04-16T01:00:18.985Z,0.00
2023-04-16T01:01:19.025Z,0.00
2023-04-16T01:02:19.008Z,0.00
2023-04-16T01:03:19.122Z,0.00
2023-04-16T01:04:19.095Z,0.00
2023-04-16T01:05:18.963Z,0.00
2023-04-16T01:06:18.940Z,0.00
2023-04-16T01:07:18.926Z,0.00
2023-04-16T01:08:18.959Z,0.00
2023-04-16T01:09:18.892Z,0.00
2023-04-16T01:10:18.874Z,0.00
2023-04-16T01:11:18.882Z,0.00
2023-04-16T01:12:18.850Z,0.00
2023-04-16T01:13:18.895Z,0.00
2023-04-16T01:14:18.842Z,0.00
2023-04-16T01:15:18.828Z,0.00
2023-04-16T01:16:18.918Z,0.00
2023-04-16T01:17:18.813Z,0.00
2023-04-16T01:18:18.797Z,0.00
2023-04-16T01:19:18.794Z,0.00
2023-04-16T01:20:18.790Z,0.00
2023-04-16T01:21:18.753Z,0.00
2023-04-16T01:22:18.779Z,0.00
2023-04-16T01:23:18.749Z,0.00
2023-04-16T01:24:18.776Z,0.00
2023-04-16T01:25:18.722Z,0.00
2023-04-16T01:26:18.697Z,0.00
2023-04-16T01:27:18.689Z,0.00
2023-04-16T01:28:18.694Z,0.00
2023-04-16T01:29:18.672Z,0.00
2023-04-16T01:30:18.689Z,0.00
2023-04-16T01:31:18.722Z,0.00
2023-04-16T01:32:18.691Z,0.00
2023-04-16T01:33:18.621Z,0.00
2023-04-16T01:34:18.606Z,0.00
2023-04-16T01:35:18.596Z,0.00
2023-04-16T01:36:18.622Z,0.00
2023-04-16T01:37:18.577Z,0.00
2023-04-16T01:38:18.594Z,0.00
2023-04-16T01:39:18.568Z,0.00
2023-04-16T01:40:18.588Z,0.00
2023-04-16T01:41:18.553Z,0.00
2023-04-16T01:42:18.552Z,0.00
2023-04-16T01:43:18.511Z,0.00
2023-04-16T01:44:18.519Z,0.00
2023-04-16T01:45:18.482Z,0.00
2023-04-16T01:46:18.597Z,0.00
2023-04-16T01:47:18.517Z,0.00
2023-04-16T01:48:19.060Z,0.00
2023-04-16T01:49:18.448Z,0.00
2023-04-16T01:50:18.435Z,0.00
2023-04-16T01:51:18.460Z,0.00
2023-04-16T01:52:18.414Z,0.00
2023-04-16T01:53:18.408Z,0.00
2023-04-16T01:54:18.404Z,0.00
2023-04-16T01:55:18.403Z,0.00
2023-04-16T01:56:18.382Z,0.00
2023-04-16T01:57:18.375Z,0.00
2023-04-16T01:58:18.360Z,0.00
2023-04-16T01:59:18.344Z,0.00
2023-04-16T02:00:18.317Z,0.00
2023-04-16T02:01:18.339Z,0.00
2023-04-16T02:02:18.385Z,0.00
2023-04-16T02:03:18.380Z,0.00
2023-04-16T02:04:18.286Z,0.00
2023-04-16T02:05:18.276Z,0.00
2023-04-16T02:06:18.254Z,0.00
2023-04-16T02:07:18.282Z,0.00
2023-04-16T02:08:18.263Z,0.00
2023-04-16T02:09:18.241Z,0.00
2023-04-16T02:10:18.229Z,0.00
2023-04-16T02:11:18.222Z,0.00
2023-04-16T02:12:18.222Z,0.00
2023-04-16T02:13:18.217Z,0.00
2023-04-16T02:14:18.182Z,0.00
2023-04-16T02:15:18.158Z,0.00
2023-04-16T02:16:18.206Z,0.00
2023-04-16T02:17:18.241Z,0.00
2023-04-16T02:18:18.129Z,0.00
2023-04-16T02:19:18.100Z,0.00
2023-04-16T02:20:18.114Z,0.00
2023-04-16T02:21:18.085Z,0.00
2023-04-16T02:22:18.091Z,0.00
2023-04-16T02:23:18.056Z,0.00
2023-04-16T02:24:18.058Z,0.00
2023-04-16T02:25:18.039Z,0.00
2023-04-16T02:26:18.037Z,0.00
2023-04-16T02:27:18.018Z,0.00
2023-04-16T02:28:18.011Z,0.00
2023-04-16T02:29:18.001Z,0.00
2023-04-16T02:30:17.991Z,0.00
2023-04-16T02:31:18.033Z,0.00
2023-04-16T02:32:17.966Z,0.00
2023-04-16T02:33:17.944Z,0.00
2023-04-16T02:34:17.964Z,0.00
2023-04-16T02:35:17.912Z,0.00
2023-04-16T02:36:17.910Z,0.00
2023-04-16T02:37:17.979Z,0.00
2023-04-16T02:38:17.895Z,0.00
2023-04-16T02:39:17.888Z,0.00
2023-04-16T02:40:17.884Z,0.00
2023-04-16T02:41:17.847Z,0.00
2023-04-16T02:42:17.851Z,0.00
2023-04-16T02:43:17.840Z,0.00
2023-04-16T02:44:17.851Z,0.00
2023-04-16T02:45:17.826Z,0.00
2023-04-16T02:46:17.824Z,0.00
2023-04-16T02:47:17.802Z,0.00
2023-04-16T02:48:17.784Z,0.00
2023-04-16T02:49:17.774Z,0.00
2023-04-16T02:50:17.756Z,0.00
2023-04-16T02:51:17.772Z,0.00
2023-04-16T02:52:17.730Z,0.00
2023-04-16T02:53:17.725Z,0.00
2023-04-16T02:54:17.701Z,0.00
2023-04-16T02:55:17.686Z,0.00
2023-04-16T02:56:17.721Z,0.00
2023-04-16T02:57:17.678Z,0.00
2023-04-16T02:58:17.661Z,0.00
2023-04-16T02:59:17.654Z,0.00
2023-04-16T03:00:17.658Z,0.00
2023-04-16T03:01:17.706Z,0.00
2023-04-16T03:02:17.643Z,0.00
2023-04-16T03:03:17.662Z,0.00
2023-04-16T03:04:17.667Z,0.00
2023-04-16T03:05:17.579Z,0.00
2023-04-16T03:06:17.586Z,0.00
2023-04-16T03:07:17.572Z,0.00
2023-04-16T03:08:17.544Z,0.00
2023-04-16T03:09:17.554Z,0.00
2023-04-16T03:10:17.526Z,0.00
2023-04-16T03:11:17.531Z,0.00
2023-04-16T03:12:17.528Z,0.00
2023-04-16T03:13:17.486Z,0.00
2023-04-16T03:14:17.482Z,0.00
2023-04-16T03:15:17.619Z,0.00
2023-04-16T03:16:17.593Z,0.00
2023-04-16T03:17:17.528Z,0.00
2023-04-16T03:18:17.436Z,0.00
2023-04-16T03:19:17.423Z,0.00
2023-04-16T03:20:17.454Z,0.00
2023-04-16T03:21:17.404Z,0.00
2023-04-16T03:22:17.385Z,0.00
2023-04-16T03:23:17.391Z,0.00
2023-04-16T03:24:17.364Z,0.00
2023-04-16T03:25:17.356Z,0.00
2023-04-16T03:26:17.363Z,0.00
2023-04-16T03:27:17.335Z,0.00
2023-04-16T03:28:17.333Z,0.00
2023-04-16T03:29:17.308Z,0.00
2023-04-16T03:30:17.401Z,0.00
2023-04-16T03:31:17.313Z,0.00
2023-04-16T03:32:17.399Z,0.00
2023-04-16T03:33:17.294Z,0.00
2023-04-16T03:34:17.255Z,0.00
2023-04-16T03:35:17.274Z,0.00
2023-04-16T03:36:17.242Z,0.00
2023-04-16T03:37:17.230Z,0.00
2023-04-16T03:38:17.221Z,0.00
2023-04-16T03:39:17.192Z,0.00
2023-04-16T03:40:17.216Z,0.00
2023-04-16T03:41:17.253Z,0.00
2023-04-16T03:42:17.168Z,0.00
2023-04-16T03:43:17.300Z,0.00
2023-04-16T03:44:17.143Z,0.00
2023-04-16T03:45:17.137Z,0.00
2023-04-16T03:46:17.190Z,0.00
2023-04-16T03:47:17.136Z,0.00
2023-04-16T03:48:17.134Z,0.00
2023-04-16T03:49:17.094Z,0.00
2023-04-16T03:50:17.107Z,0.00
2023-04-16T03:51:17.076Z,0.00
2023-04-16T03:52:17.053Z,0.00
2023-04-16T03:53:17.059Z,0.00
2023-04-16T03:54:17.056Z,0.00
2023-04-16T03:55:17.012Z,0.00
2023-04-16T03:56:17.023Z,0.00
2023-04-16T03:57:16.989Z,0.00
2023-04-16T03:58:16.997Z,0.00
2023-04-16T03:59:16.993Z,0.00
2023-04-16T04:00:16.998Z,0.00
2023-04-16T04:01:16.948Z,0.00
2023-04-16T04:02:17.048Z,0.00
2023-04-16T04:03:17.366Z,0.00
2023-04-16T04:04:17.029Z,0.00
2023-04-16T04:05:16.909Z,0.00
2023-04-16T04:06:16.926Z,0.00
2023-04-16T04:07:16.895Z,0.00
2023-04-16T04:08:16.875Z,0.00
2023-04-16T04:09:16.873Z,0.00
2023-04-16T04:10:16.893Z,0.00
2023-04-16T04:11:16.852Z,0.00
2023-04-16T04:12:16.841Z,0.00
2023-04-16T04:13:16.874Z,0.00
2023-04-16T04:14:16.820Z,0.00
2023-04-16T04:15:16.813Z,0.00
2023-04-16T04:16:16.833Z,0.00
2023-04-16T04:17:16.779Z,0.00
2023-04-16T04:18:16.773Z,0.00
2023-04-16T04:19:16.759Z,0.00
2023-04-16T04:20:16.784Z,0.00
2023-04-16T04:21:16.720Z,0.00
2023-04-16T04:22:16.733Z,0.00
2023-04-16T04:23:16.733Z,0.00
2023-04-16T04:24:16.707Z,0.00
2023-04-16T04:25:16.716Z,0.00
2023-04-16T04:26:16.698Z,0.00
2023-04-16T04:27:16.654Z,0.00
2023-04-16T04:28:16.659Z,0.00
2023-04-16T04:29:16.656Z,0.00
2023-04-16T04:30:16.664Z,0.00
2023-04-16T04:31:16.660Z,0.00
2023-04-16T04:32:16.622Z,0.00
2023-04-16T04:33:16.600Z,0.00
2023-04-16T04:34:16.586Z,0.00
2023-04-16T04:35:16.583Z,0.00
2023-04-16T04:36:16.574Z,0.00
2023-04-16T04:37:16.543Z,0.00
2023-04-16T04:38:16.544Z,0.00
2023-04-16T04:39:16.534Z,0.00
2023-04-16T04:40:16.509Z,0.00
2023-04-16T04:41:16.492Z,0.00
2023-04-16T04:42:16.485Z,0.00
2023-04-16T04:43:16.492Z,0.00
2023-04-16T04:44:16.486Z,0.00
2023-04-16T04:45:16.491Z,0.00
2023-04-16T04:46:16.552Z,0.00
2023-04-16T04:47:16.467Z,0.00
2023-04-16T04:48:16.440Z,0.00
2023-04-16T04:49:16.422Z,0.00
2023-04-16T04:50:16.416Z,0.00
2023-04-16T04:51:16.410Z,0.00
2023-04-16T04:52:16.414Z,0.00
2023-04-16T04:53:16.375Z,0.00
2023-04-16T04:54:16.364Z,0.00
2023-04-16T04:55:16.350Z,0.00
2023-04-16T04:56:16.355Z,0.00
2023-04-16T04:57:16.334Z,0.00
2023-04-16T04:58:16.347Z,0.00
2023-04-16T04:59:16.291Z,0.00
2023-04-16T05:00:16.294Z,0.00
2023-04-16T05:01:16.338Z,0.00
2023-04-16T05:02:16.426Z,0.00
2023-04-16T05:03:16.329Z,0.00
2023-04-16T05:04:16.352Z,0.00
2023-04-16T05:05:16.278Z,0.00
2023-04-16T05:06:16.241Z,0.00
2023-04-16T05:07:16.207Z,0.00
2023-04-16T05:08:16.239Z,0.00
2023-04-16T05:09:16.196Z,0.00
2023-04-16T05:10:16.176Z,0.00
2023-04-16T05:11:16.167Z,0.00
2023-04-16T05:12:16.172Z,0.00
2023-04-16T05:13:16.136Z,0.00
2023-04-16T05:14:16.169Z,0.00
2023-04-16T05:15:16.132Z,0.00
2023-04-16T05:16:16.118Z,0.00
2023-04-16T05:17:16.107Z,0.00
2023-04-16T05:18:16.095Z,0.00
2023-04-16T05:19:16.072Z,0.00
2023-04-16T05:20:16.105Z,0.00
2023-04-16T05:21:16.044Z,0.00
2023-04-16T05:22:16.052Z,0.00
2023-04-16T05:23:16.035Z,0.00
2023-04-16T05:24:16.044Z,0.00
2023-04-16T05:25:16.013Z,0.00
2023-04-16T05:26:16.065Z,0.00
2023-04-16T05:27:15.998Z,0.00
2023-04-16T05:28:15.984Z,0.00
2023-04-16T05:29:15.976Z,0.00
2023-04-16T05:30:15.961Z,0.00
2023-04-16T05:31:16.029Z,0.00
2023-04-16T05:32:15.972Z,0.00
2023-04-16T05:33:15.916Z,0.00
2023-04-16T05:34:15.908Z,0.00
2023-04-16T05:35:17.480Z,0.00
2023-04-16T05:36:15.883Z,0.00
2023-04-16T05:37:15.923Z,0.00
2023-04-16T05:38:15.870Z,0.00
2023-04-16T05:39:15.847Z,0.00
2023-04-16T05:40:15.874Z,0.00
2023-04-16T05:41:15.816Z,0.00
2023-04-16T05:42:15.825Z,0.00
2023-04-16T05:43:15.836Z,0.00
2023-04-16T05:44:15.804Z,0.00
2023-04-16T05:45:15.771Z,0.00
2023-04-16T05:46:15.839Z,0.00
2023-04-16T05:47:15.767Z,0.00
2023-04-16T05:48:15.746Z,0.00
2023-04-16T05:49:15.752Z,0.00
2023-04-16T05:50:15.723Z,0.00
2023-04-16T05:51:15.713Z,0.00
2023-04-16T05:52:15.691Z,0.00
2023-04-16T05:53:15.685Z,5.62
2023-04-16T05:54:15.701Z,5.62
2023-04-16T05:55:15.704Z,5.62
2023-04-16T05:56:15.680Z,5.62
2023-04-16T05:57:15.663Z,5.62
2023-04-16T05:58:15.651Z,5.62
2023-04-16T05:59:15.666Z,0.00
2023-04-16T06:00:15.613Z,5.62
2023-04-16T06:01:15.613Z,5.62
2023-04-16T06:02:15.672Z,5.62
2023-04-16T06:03:15.659Z,0.00
2023-04-16T06:04:15.773Z,5.62
2023-04-16T06:05:15.621Z,0.00
2023-04-16T06:06:15.550Z,0.00
2023-04-16T06:07:15.544Z,0.00
2023-04-16T06:08:15.529Z,0.00
2023-04-16T06:09:15.507Z,0.00
2023-04-16T06:10:15.540Z,0.00
2023-04-16T06:11:15.497Z,0.00
2023-04-16T06:12:15.508Z,0.00
2023-04-16T06:13:15.470Z,0.00
2023-04-16T06:14:15.463Z,0.00
2023-04-16T06:15:15.486Z,0.00
2023-04-16T06:16:15.467Z,0.00
2023-04-16T06:17:15.422Z,0.00
2023-04-16T06:18:15.420Z,0.00
2023-04-16T06:19:15.413Z,0.00
2023-04-16T06:20:15.398Z,0.00
2023-04-16T06:21:15.407Z,0.00
2023-04-16T06:22:15.354Z,0.00
2023-04-16T06:23:15.348Z,0.00
2023-04-16T06:24:15.346Z,0.00
2023-04-16T06:25:18.019Z,0.00
2023-04-16T06:26:15.334Z,0.00
2023-04-16T06:27:15.305Z,0.00
2023-04-16T06:28:15.312Z,0.00
2023-04-16T06:29:15.319Z,0.00
2023-04-16T06:30:15.287Z,0.00
2023-04-16T06:31:15.352Z,0.00
2023-04-16T06:32:15.276Z,0.00
2023-04-16T06:33:15.270Z,0.00
2023-04-16T06:34:15.227Z,0.00
2023-04-16T06:35:15.226Z,0.00
2023-04-16T06:36:15.239Z,0.00
2023-04-16T06:37:15.195Z,0.00
2023-04-16T06:38:15.179Z,0.00
2023-04-16T06:39:15.183Z,0.00
2023-04-16T06:40:15.169Z,0.00
2023-04-16T06:41:15.177Z,0.00
2023-04-16T06:42:15.164Z,5.62
2023-04-16T06:43:15.140Z,5.62
2023-04-16T06:44:15.129Z,5.62
2023-04-16T06:45:15.113Z,5.62
2023-04-16T06:46:15.163Z,5.62
2023-04-16T06:47:15.100Z,5.62
2023-04-16T06:48:15.069Z,5.62
2023-04-16T06:49:15.061Z,5.62
2023-04-16T06:50:15.040Z,5.62
2023-04-16T06:51:15.050Z,11.25
2023-04-16T06:52:15.073Z,11.25
2023-04-16T06:53:15.024Z,11.25
2023-04-16T06:54:15.014Z,5.62
2023-04-16T06:55:15.028Z,11.25
2023-04-16T06:56:14.983Z,11.25
2023-04-16T06:57:14.988Z,11.25
2023-04-16T06:58:15.030Z,11.25
2023-04-16T06:59:14.980Z,11.25
2023-04-16T07:00:14.964Z,11.25
2023-04-16T07:01:14.951Z,11.25
2023-04-16T07:02:15.753Z,11.25
2023-04-16T07:03:15.092Z,11.25
2023-04-16T07:04:15.029Z,5.62
2023-04-16T07:05:14.891Z,11.25
2023-04-16T07:06:14.868Z,11.25
2023-04-16T07:07:14.868Z,11.25
2023-04-16T07:08:14.838Z,11.25
2023-04-16T07:09:14.860Z,11.25
2023-04-16T07:10:14.832Z,11.25
2023-04-16T07:11:14.811Z,11.25
2023-04-16T07:12:14.795Z,5.62
2023-04-16T07:13:14.792Z,5.62
2023-04-16T07:14:14.798Z,5.62
2023-04-16T07:15:14.783Z,5.62
2023-04-16T07:16:14.849Z,5.62
2023-04-16T07:17:14.757Z,5.62
2023-04-16T07:18:14.823Z,5.62
2023-04-16T07:19:14.722Z,5.62
2023-04-16T07:20:14.732Z,5.62
2023-04-16T07:21:14.709Z,5.62
2023-04-16T07:22:14.711Z,5.62
2023-04-16T07:23:14.690Z,5.62
2023-04-16T07:24:14.673Z,11.25
2023-04-16T07:25:14.672Z,11.25
2023-04-16T07:26:14.676Z,5.62
2023-04-16T07:27:14.634Z,5.62
2023-04-16T07:28:14.615Z,5.62
2023-04-16T07:29:14.635Z,5.62
2023-04-16T07:30:14.607Z,11.25
2023-04-16T07:31:14.614Z,11.25
2023-04-16T07:32:15.643Z,5.62
2023-04-16T07:33:14.586Z,11.25
2023-04-16T07:34:14.562Z,5.62
2023-04-16T07:35:14.559Z,5.62
2023-04-16T07:36:14.556Z,11.25
2023-04-16T07:37:14.544Z,5.62
2023-04-16T07:38:14.553Z,5.62
2023-04-16T07:39:14.506Z,11.25
2023-04-16T07:40:14.487Z,11.25
2023-04-16T07:41:14.519Z,11.25
2023-04-16T07:42:14.478Z,11.25
2023-04-16T07:43:14.473Z,16.88
2023-04-16T07:44:14.462Z,22.50
2023-04-16T07:45:14.433Z,22.50
2023-04-16T07:46:14.480Z,16.88
2023-04-16T07:47:14.438Z,11.25
2023-04-16T07:48:14.416Z,11.25
2023-04-16T07:49:14.414Z,16.88
2023-04-16T07:50:14.377Z,11.25
2023-04-16T07:51:14.387Z,11.25
2023-04-16T07:52:14.436Z,16.88
2023-04-16T07:53:14.344Z,16.88
2023-04-16T07:54:14.339Z,11.25
2023-04-16T07:55:14.332Z,11.25
2023-04-16T07:56:14.300Z,16.88
2023-04-16T07:57:14.320Z,16.88
2023-04-16T07:58:14.282Z,16.88
2023-04-16T07:59:22.878Z,16.88
2023-04-16T08:00:15.275Z,16.88
2023-04-16T08:01:14.289Z,22.50
2023-04-16T08:02:14.276Z,22.50
2023-04-16T08:03:14.328Z,28.12
2023-04-16T08:04:14.433Z,28.12
2023-04-16T08:05:14.316Z,33.75
2023-04-16T08:06:14.190Z,28.12
2023-04-16T08:07:14.185Z,28.12
2023-04-16T08:08:14.184Z,22.50
2023-04-16T08:09:14.179Z,28.12
2023-04-16T08:10:14.153Z,33.75
2023-04-16T08:11:14.151Z,33.75
2023-04-16T08:12:14.130Z,39.38
2023-04-16T08:13:14.135Z,45.00
2023-04-16T08:14:14.139Z,45.00
2023-04-16T08:15:14.104Z,50.62
2023-04-16T08:16:14.113Z,61.88
2023-04-16T08:17:14.074Z,73.12
2023-04-16T08:18:14.073Z,84.38
2023-04-16T08:19:14.058Z,56.25
2023-04-16T08:20:17.622Z,33.75
2023-04-16T08:21:15.026Z,28.12
2023-04-16T08:22:14.024Z,28.12
2023-04-16T08:23:14.017Z,33.75
2023-04-16T08:24:13.997Z,33.75
2023-04-16T08:25:14.001Z,50.62
2023-04-16T08:26:13.980Z,50.62
2023-04-16T08:27:18.695Z,61.88
2023-04-16T08:28:14.963Z,73.12
2023-04-16T08:29:13.963Z,50.62
2023-04-16T08:30:13.972Z,61.88
2023-04-16T08:31:13.981Z,56.25
2023-04-16T08:32:13.896Z,56.25
2023-04-16T08:33:13.953Z,61.88
2023-04-16T08:34:13.879Z,67.50
2023-04-16T08:35:13.903Z,67.50
2023-04-16T08:36:13.893Z,45.00
2023-04-16T08:37:13.859Z,28.12
2023-04-16T08:38:13.829Z,28.12
2023-04-16T08:39:13.832Z,22.50
2023-04-16T08:40:13.820Z,39.38
2023-04-16T08:41:13.837Z,39.38
2023-04-16T08:42:13.790Z,45.00
2023-04-16T08:43:13.806Z,39.38
2023-04-16T08:44:13.770Z,39.38
2023-04-16T08:45:13.762Z,28.12
2023-04-16T08:46:13.773Z,28.12
2023-04-16T08:47:13.758Z,22.50
2023-04-16T08:48:13.738Z,22.50
2023-04-16T08:49:13.712Z,28.12
2023-04-16T08:50:13.706Z,33.75
2023-04-16T08:51:13.701Z,22.50
2023-04-16T08:52:13.729Z,22.50
2023-04-16T08:53:13.676Z,28.12
2023-04-16T08:54:13.664Z,28.12
2023-04-16T08:55:13.654Z,33.75
2023-04-16T08:56:13.623Z,33.75
2023-04-16T08:57:13.629Z,22.50
2023-04-16T08:58:13.607Z,28.12
2023-04-16T08:59:13.599Z,33.75
2023-04-16T09:00:13.605Z,33.75
2023-04-16T09:01:13.628Z,33.75
2023-04-16T09:02:13.735Z,39.38
2023-04-16T09:03:13.758Z,39.38
2023-04-16T09:04:13.640Z,45.00
2023-04-16T09:05:13.575Z,50.62
2023-04-16T09:06:13.540Z,56.25
2023-04-16T09:07:13.534Z,56.25
2023-04-16T09:08:13.567Z,56.25
2023-04-16T09:09:13.495Z,56.25
2023-04-16T09:10:13.468Z,56.25
2023-04-16T09:11:13.461Z,50.62
2023-04-16T09:12:13.444Z,50.62
2023-04-16T09:13:13.502Z,56.25
2023-04-16T09:14:13.436Z,56.25
2023-04-16T09:15:13.420Z,56.25
2023-04-16T09:16:13.444Z,56.25
2023-04-16T09:17:13.403Z,50.62
2023-04-16T09:18:13.406Z,45.00
2023-04-16T09:19:13.384Z,50.62
2023-04-16T09:20:13.352Z,50.62
2023-04-16T09:21:13.389Z,45.00
2023-04-16T09:22:13.345Z,39.38
2023-04-16T09:23:13.337Z,45.00
2023-04-16T09:24:13.466Z,56.25
2023-04-16T09:25:13.322Z,50.62
2023-04-16T09:26:13.318Z,45.00
2023-04-16T09:27:13.287Z,39.38
2023-04-16T09:28:13.281Z,33.75
2023-04-16T09:29:13.283Z,45.00
2023-04-16T09:30:13.258Z,56.25
2023-04-16T09:31:13.245Z,56.25
2023-04-16T09:32:13.272Z,45.00
2023-04-16T09:33:13.249Z,39.38
2023-04-16T09:34:13.201Z,45.00
2023-04-16T09:35:13.249Z,39.38
2023-04-16T09:36:13.178Z,39.38
2023-04-16T09:37:13.182Z,78.75
2023-04-16T09:38:13.155Z,78.75
2023-04-16T09:39:13.150Z,50.62
2023-04-16T09:40:13.183Z,45.00
2023-04-16T09:41:13.125Z,56.25
2023-04-16T09:42:13.113Z,50.62
2023-04-16T09:43:13.116Z,56.25
2023-04-16T09:44:13.112Z,78.75
2023-04-16T09:45:13.111Z,73.12
2023-04-16T09:46:13.097Z,56.25
2023-04-16T09:47:13.060Z,45.00
2023-04-16T09:48:13.052Z,56.25
2023-04-16T09:49:13.197Z,61.88
2023-04-16T09:50:13.488Z,56.25
2023-04-16T09:51:13.039Z,56.25
2023-04-16T09:52:13.013Z,56.25
2023-04-16T09:53:13.004Z,56.25
2023-04-16T09:54:12.999Z,56.25
2023-04-16T09:55:13.020Z,56.25
2023-04-16T09:56:12.972Z,61.88
2023-04-16T09:57:12.952Z,61.88
2023-04-16T09:58:12.946Z,56.25
2023-04-16T09:59:12.925Z,50.62
2023-04-16T10:00:12.911Z,39.38
2023-04-16T10:01:12.993Z,39.38
2023-04-16T10:02:14.640Z,39.38
2023-04-16T10:03:12.964Z,45.00
2023-04-16T10:04:12.927Z,39.38
2023-04-16T10:05:12.869Z,33.75
2023-04-16T10:06:12.880Z,33.75
2023-04-16T10:07:12.845Z,33.75
2023-04-16T10:08:12.841Z,28.12
2023-04-16T10:09:12.956Z,28.12
2023-04-16T10:10:12.911Z,33.75
2023-04-16T10:11:12.805Z,33.75
2023-04-16T10:12:12.844Z,45.00
2023-04-16T10:13:12.893Z,50.62
2023-04-16T10:14:12.754Z,61.88
2023-04-16T10:15:12.739Z,67.50
2023-04-16T10:16:12.828Z,56.25
2023-04-16T10:17:12.861Z,56.25
2023-04-16T10:18:12.778Z,67.50
2023-04-16T10:19:12.935Z,61.88
2023-04-16T10:20:12.705Z,56.25
2023-04-16T10:21:12.722Z,61.88
2023-04-16T10:22:12.678Z,50.62
2023-04-16T10:23:12.682Z,45.00
2023-04-16T10:24:12.657Z,39.38
2023-04-16T10:25:12.628Z,45.00
2023-04-16T10:26:12.634Z,39.38
2023-04-16T10:27:12.604Z,39.38
2023-04-16T10:28:12.641Z,33.75
2023-04-16T10:29:12.879Z,28.12
2023-04-16T10:30:12.639Z,28.12
2023-04-16T10:31:12.652Z,28.12
2023-04-16T10:32:12.588Z,33.75
2023-04-16T10:33:12.551Z,39.38
2023-04-16T10:34:12.529Z,45.00
2023-04-16T10:35:12.527Z,39.38
2023-04-16T10:36:12.531Z,39.38
2023-04-16T10:37:12.524Z,50.62
2023-04-16T10:38:12.504Z,56.25
2023-04-16T10:39:14.784Z,45.00
2023-04-16T10:40:12.502Z,39.38
2023-04-16T10:41:12.461Z,45.00
2023-04-16T10:42:12.461Z,56.25
2023-04-16T10:43:12.422Z,45.00
2023-04-16T10:44:12.453Z,39.38
2023-04-16T10:45:12.416Z,50.62
2023-04-16T10:46:12.432Z,56.25
2023-04-16T10:47:12.396Z,56.25
2023-04-16T10:48:12.376Z,56.25
2023-04-16T10:49:12.360Z,50.62
2023-04-16T10:50:12.370Z,45.00
2023-04-16T10:51:12.346Z,39.38
2023-04-16T10:52:12.343Z,50.62
2023-04-16T10:53:12.316Z,61.88
2023-04-16T10:54:12.306Z,56.25
2023-04-16T10:55:12.301Z,45.00
2023-04-16T10:56:12.284Z,39.38
2023-04-16T10:57:12.296Z,50.62
2023-04-16T10:58:12.286Z,39.38
2023-04-16T10:59:12.490Z,39.38
2023-04-16T11:00:12.260Z,50.62
2023-04-16T11:01:12.308Z,45.00
2023-04-16T11:02:12.350Z,39.38
2023-04-16T11:03:12.392Z,45.00
2023-04-16T11:04:12.431Z,50.62
2023-04-16T11:05:12.189Z,45.00
2023-04-16T11:06:12.183Z,39.38
2023-04-16T11:07:12.187Z,39.38
2023-04-16T11:08:12.145Z,45.00
2023-04-16T11:09:12.248Z,56.25
2023-04-16T11:10:12.150Z,67.50
2023-04-16T11:11:12.105Z,78.75
2023-04-16T11:12:12.104Z,95.62
2023-04-16T11:13:12.084Z,95.62
2023-04-16T11:14:12.087Z,101.25
2023-04-16T11:15:12.070Z,95.62
2023-04-16T11:16:12.148Z,95.62
2023-04-16T11:17:12.052Z,84.38
2023-04-16T11:18:12.036Z,67.50
2023-04-16T11:19:12.129Z,50.62
2023-04-16T11:20:17.479Z,50.62
2023-04-16T11:21:13.009Z,56.25
2023-04-16T11:22:12.012Z,61.88
2023-04-16T11:23:11.979Z,56.25
2023-04-16T11:24:11.988Z,50.62
2023-04-16T11:25:11.970Z,61.88
2023-04-16T11:26:11.951Z,78.75
2023-04-16T11:27:11.931Z,78.75
2023-04-16T11:28:11.943Z,101.25
2023-04-16T11:29:12.013Z,112.50
2023-04-16T11:30:11.917Z,101.25
2023-04-16T11:31:11.950Z,95.62
2023-04-16T11:32:11.920Z,90.00
2023-04-16T11:33:11.919Z,73.12
2023-04-16T11:34:11.876Z,56.25
2023-04-16T11:35:11.898Z,50.62
2023-04-16T11:36:11.832Z,56.25
2023-04-16T11:37:11.817Z,61.88
2023-04-16T11:38:11.929Z,61.88
2023-04-16T11:39:12.139Z,73.12
2023-04-16T11:40:11.806Z,67.50
2023-04-16T11:41:11.809Z,67.50
2023-04-16T11:42:11.799Z,73.12
2023-04-16T11:43:11.851Z,78.75
2023-04-16T11:44:11.751Z,78.75
2023-04-16T11:45:11.743Z,73.12
2023-04-16T11:46:26.433Z,78.75
2023-04-16T11:47:12.794Z,101.25
2023-04-16T11:48:11.774Z,95.62
2023-04-16T11:49:11.921Z,90.00
2023-04-16T11:50:11.672Z,78.75
2023-04-16T11:51:11.670Z,67.50
2023-04-16T11:52:11.668Z,56.25
2023-04-16T11:53:11.635Z,56.25
2023-04-16T11:54:12.294Z,50.62
2023-04-16T11:55:11.624Z,56.25
2023-04-16T11:56:11.619Z,61.88
2023-04-16T11:57:11.589Z,67.50
2023-04-16T11:58:11.619Z,67.50
2023-04-16T11:59:11.893Z,56.25
2023-04-16T12:00:11.570Z,45.00
2023-04-16T12:01:11.565Z,45.00
2023-04-16T12:02:11.616Z,56.25
2023-04-16T12:03:11.769Z,56.25
2023-04-16T12:04:11.864Z,73.12
2023-04-16T12:05:11.532Z,78.75
2023-04-16T12:06:11.498Z,84.38
2023-04-16T12:07:11.490Z,101.25
2023-04-16T12:08:11.500Z,101.25
2023-04-16T12:09:11.587Z,112.50
2023-04-16T12:10:11.481Z,106.88
2023-04-16T12:11:11.445Z,106.88
2023-04-16T12:12:11.443Z,106.88
2023-04-16T12:13:12.259Z,90.00
2023-04-16T12:14:11.432Z,61.88
2023-04-16T12:15:11.391Z,45.00
2023-04-16T12:16:11.473Z,45.00
2023-04-16T12:17:11.409Z,50.62
2023-04-16T12:18:11.408Z,50.62
2023-04-16T12:19:11.587Z,67.50
2023-04-16T12:20:11.433Z,61.88
2023-04-16T12:21:11.343Z,50.62
2023-04-16T12:22:11.323Z,50.62
2023-04-16T12:23:11.320Z,45.00
2023-04-16T12:24:11.302Z,39.38
2023-04-16T12:25:11.316Z,33.75
2023-04-16T12:26:11.273Z,33.75
2023-04-16T12:27:11.274Z,33.75
2023-04-16T12:28:11.257Z,39.38
2023-04-16T12:29:11.427Z,45.00
2023-04-16T12:30:11.306Z,50.62
2023-04-16T12:31:11.266Z,50.62
2023-04-16T12:32:11.214Z,56.25
2023-04-16T12:33:11.232Z,56.25
2023-04-16T12:34:11.174Z,67.50
2023-04-16T12:35:11.172Z,67.50
2023-04-16T12:36:11.191Z,61.88
2023-04-16T12:37:11.203Z,73.12
2023-04-16T12:38:11.140Z,84.38
2023-04-16T12:39:11.455Z,78.75
2023-04-16T12:40:11.175Z,78.75
2023-04-16T12:41:11.121Z,90.00
2023-04-16T12:42:11.092Z,123.75
2023-04-16T12:43:11.138Z,123.75
2023-04-16T12:44:11.077Z,123.75
2023-04-16T12:45:11.065Z,123.75
2023-04-16T12:46:11.085Z,112.50
2023-04-16T12:47:11.025Z,112.50
2023-04-16T12:48:11.045Z,129.38
2023-04-16T12:49:11.278Z,135.00
2023-04-16T12:50:11.114Z,129.38
2023-04-16T12:51:11.004Z,123.75
2023-04-16T12:52:10.997Z,118.12
2023-04-16T12:53:10.960Z,118.12
2023-04-16T12:54:10.977Z,118.12
2023-04-16T12:55:10.966Z,118.12
2023-04-16T12:56:10.929Z,123.75
2023-04-16T12:57:10.910Z,123.75
2023-04-16T12:58:12.563Z,129.38
2023-04-16T12:59:11.132Z,112.50
2023-04-16T13:00:11.050Z,106.88
2023-04-16T13:01:10.899Z,95.62
2023-04-16T13:02:10.934Z,95.62
2023-04-16T13:03:11.123Z,78.75
2023-04-16T13:04:10.962Z,61.88
2023-04-16T13:05:10.847Z,50.62