createdAt,value
2017-04-04T00:00:26.533Z,0
2017-04-04T00:01:26.754Z,0
2017-04-04T00:02:26.773Z,0
2017-04-04T00:03:26.718Z,0
2017-04-04T00:04:26.689Z,0
2017-04-04T00:05:26.659Z,0
2017-04-04T00:06:26.664Z,0
2017-04-04T00:07:26.329Z,0
2017-04-04T00:08:26.897Z,0
2017-04-04T00:09:26.594Z,0
2017-04-04T00:10:26.279Z,0
2017-04-04T00:11:26.359Z,0
2017-04-04T00:12:26.545Z,0
2017-04-04T00:13:26.230Z,0
2017-04-04T00:14:26.479Z,0
2017-04-04T00:15:26.560Z,0
2017-04-04T00:16:26.751Z,0
2017-04-04T00:17:25.810Z,0
2017-04-04T00:18:26.785Z,0
2017-04-04T00:19:26.731Z,0
2017-04-04T00:20:26.462Z,0
2017-04-04T00:21:26.346Z,0
2017-04-04T00:22:26.635Z,0
2017-04-04T00:23:26.443Z,0
2017-04-04T00:24:26.017Z,0
2017-04-04T00:25:26.288Z,0
2017-04-04T00:26:26.252Z,0
2017-04-04T00:27:26.044Z,0
2017-04-04T00:28:26.544Z,0
2017-04-04T00:29:26.200Z,0
2017-04-04T00:30:26.539Z,0
2017-04-04T00:31:26.149Z,0
2017-04-04T00:32:26.119Z,0
2017-04-04T00:33:25.793Z,0
2017-04-04T00:34:25.458Z,0
2017-04-04T00:35:26.054Z,0
2017-04-04T00:36:26.375Z,0
2017-04-04T00:37:26.039Z,0
2017-04-04T00:38:25.991Z,0
2017-04-04T00:39:26.283Z,0
2017-04-04T00:40:25.661Z,0
2017-04-04T00:41:26.241Z,0
2017-04-04T00:42:26.250Z,0
2017-04-04T00:43:26.203Z,0
2017-04-04T00:44:25.561Z,0
2017-04-04T00:45:25.284Z,0
2017-04-04T00:46:26.132Z,0
2017-04-04T00:47:26.161Z,0
2017-04-04T00:48:25.498Z,0
2017-04-04T00:49:25.465Z,0
2017-04-04T00:50:25.754Z,0
2017-04-04T00:51:26.041Z,0
2017-04-04T00:52:25.712Z,0
2017-04-04T00:53:25.693Z,0
2017-04-04T00:54:25.382Z,0
2017-04-04T00:55:25.645Z,0
2017-04-04T00:56:25.633Z,0
2017-04-04T00:57:25.633Z,0
2017-04-04T00:58:25.597Z,0
2017-04-04T00:59:25.565Z,0
2017-04-04T01:00:25.245Z,0
2017-04-04T01:01:25.535Z,0
2017-04-04T01:02:25.823Z,0
2017-04-04T01:03:25.487Z,0
2017-04-04T01:04:25.459Z,0
2017-04-04T01:05:25.442Z,0
2017-04-04T01:06:25.151Z,0
2017-04-04T01:07:25.418Z,0
2017-04-04T01:08:24.774Z,0
2017-04-04T01:09:25.376Z,0
2017-04-04T01:10:25.044Z,0
2017-04-04T01:11:25.031Z,0
2017-04-04T01:12:25.302Z,0
2017-04-04T01:13:25.302Z,0
2017-04-04T01:14:25.640Z,0
2017-04-04T01:15:25.234Z,0
2017-04-04T01:16:25.217Z,0
2017-04-04T01:17:25.502Z,0
2017-04-04T01:18:25.272Z,0
2017-04-04T01:19:25.479Z,0
2017-04-04T01:20:24.831Z,0
2017-04-04T01:21:25.111Z,0
2017-04-04T01:22:25.111Z,0
2017-04-04T01:23:24.761Z,0
2017-04-04T01:24:25.051Z,0
2017-04-04T01:25:25.030Z,0
2017-04-04T01:26:25.015Z,0
2017-04-04T01:27:24.675Z,0
2017-04-04T01:28:24.999Z,0
2017-04-04T01:29:24.944Z,0
2017-04-04T01:30:24.933Z,0
2017-04-04T01:31:24.957Z,0
2017-04-04T01:32:25.212Z,0
2017-04-04T01:33:25.171Z,0
2017-04-04T01:34:24.851Z,0
2017-04-04T01:35:25.131Z,0
2017-04-04T01:36:24.844Z,0
2017-04-04T01:37:25.083Z,0
2017-04-04T01:38:24.801Z,0
2017-04-04T01:39:24.731Z,0
2017-04-04T01:40:24.774Z,0
2017-04-04T01:41:24.702Z,0
2017-04-04T01:42:24.422Z,0
2017-04-04T01:43:24.401Z,0
2017-04-04T01:44:25.002Z,0
2017-04-04T01:45:24.344Z,0
2017-04-04T01:46:24.343Z,0
2017-04-04T01:47:24.931Z,0
2017-04-04T01:48:24.570Z,0
2017-04-04T01:49:24.544Z,0
2017-04-04T01:50:24.204Z,0
2017-04-04T01:51:24.471Z,0
2017-04-04T01:52:24.523Z,0
2017-04-04T01:53:24.463Z,0
2017-04-04T01:54:24.468Z,0
2017-04-04T01:55:24.731Z,0
2017-04-04T01:56:24.451Z,0
2017-04-04T01:57:24.046Z,0
2017-04-04T01:58:24.381Z,0
2017-04-04T01:59:24.324Z,0
2017-04-04T02:00:24.356Z,0
2017-04-04T02:01:24.281Z,0
2017-04-04T02:02:24.592Z,0
2017-04-04T02:03:23.919Z,0
2017-04-04T02:04:24.238Z,0
2017-04-04T02:05:24.203Z,0
2017-04-04T02:06:24.480Z,0
2017-04-04T02:07:24.193Z,0
2017-04-04T02:08:24.219Z,0
2017-04-04T02:09:23.822Z,0
2017-04-04T02:10:24.485Z,0
2017-04-04T02:11:23.769Z,0
2017-04-04T02:12:24.408Z,0
2017-04-04T02:13:24.082Z,0
2017-04-04T02:14:24.433Z,0
2017-04-04T02:15:24.340Z,0
2017-04-04T02:16:24.274Z,0
2017-04-04T02:17:23.950Z,0
2017-04-04T02:18:24.283Z,0
2017-04-04T02:19:24.216Z,0
2017-04-04T02:20:24.243Z,0
2017-04-04T02:21:24.182Z,0
2017-04-04T02:22:24.140Z,0
2017-04-04T02:23:23.862Z,0
2017-04-04T02:24:23.812Z,0
2017-04-04T02:25:24.087Z,0
2017-04-04T02:26:24.051Z,0
2017-04-04T02:27:24.142Z,0
2017-04-04T02:28:23.692Z,0
2017-04-04T02:29:23.673Z,0
2017-04-04T02:30:23.683Z,0
2017-04-04T02:31:23.644Z,0
2017-04-04T02:32:23.616Z,0
2017-04-04T02:33:23.924Z,0
2017-04-04T02:34:23.884Z,0
2017-04-04T02:35:23.603Z,0
2017-04-04T02:36:23.534Z,0
2017-04-04T02:37:23.828Z,0
2017-04-04T02:38:23.902Z,0
2017-04-04T02:39:23.468Z,0
2017-04-04T02:40:23.762Z,0
2017-04-04T02:41:23.423Z,0
2017-04-04T02:42:23.093Z,0
2017-04-04T02:43:23.389Z,0
2017-04-04T02:44:23.052Z,0
2017-04-04T02:45:23.372Z,0
2017-04-04T02:46:23.012Z,0
2017-04-04T02:47:23.689Z,0
2017-04-04T02:48:23.592Z,0
2017-04-04T02:49:23.256Z,0
2017-04-04T02:50:22.933Z,0
2017-04-04T02:51:23.212Z,0
2017-04-04T02:52:23.212Z,0
2017-04-04T02:53:23.274Z,0
2017-04-04T02:54:22.854Z,0
2017-04-04T02:55:23.141Z,0
2017-04-04T02:56:23.121Z,0
2017-04-04T02:57:23.390Z,0
2017-04-04T02:58:23.064Z,0
2017-04-04T02:59:23.042Z,0
2017-04-04T03:00:23.319Z,0
2017-04-04T03:01:23.009Z,0
2017-04-04T03:02:22.994Z,0
2017-04-04T03:03:22.773Z,0
2017-04-04T03:04:22.634Z,0
2017-04-04T03:05:23.328Z,0
2017-04-04T03:06:23.250Z,0
2017-04-04T03:07:22.634Z,0
2017-04-04T03:08:22.590Z,0
2017-04-04T03:09:23.274Z,0
2017-04-04T03:10:22.871Z,0
2017-04-04T03:11:23.082Z,0
2017-04-04T03:12:22.801Z,0
2017-04-04T03:13:23.072Z,0
2017-04-04T03:14:22.716Z,0
2017-04-04T03:15:22.406Z,0
2017-04-04T03:16:22.981Z,0
2017-04-04T03:17:22.981Z,0
2017-04-04T03:18:22.673Z,0
2017-04-04T03:19:22.058Z,0
2017-04-04T03:20:22.594Z,0
2017-04-04T03:21:22.254Z,0
2017-04-04T03:22:22.554Z,0
2017-04-04T03:23:22.533Z,0
2017-04-04T03:24:22.510Z,0
2017-04-04T03:25:22.539Z,0
2017-04-04T03:26:22.782Z,0
2017-04-04T03:27:21.832Z,0
2017-04-04T03:28:22.410Z,0
2017-04-04T03:29:22.103Z,0
2017-04-04T03:30:22.423Z,0
2017-04-04T03:31:22.102Z,0
2017-04-04T03:32:22.641Z,0
2017-04-04T03:33:21.993Z,0
2017-04-04T03:34:22.590Z,0
2017-04-04T03:35:22.568Z,0
2017-04-04T03:36:22.307Z,0
2017-04-04T03:37:21.911Z,0
2017-04-04T03:38:21.943Z,0
2017-04-04T03:39:22.197Z,0
2017-04-04T03:40:22.151Z,0
2017-04-04T03:41:22.441Z,0
2017-04-04T03:42:22.192Z,0
2017-04-04T03:43:22.091Z,0
2017-04-04T03:44:22.063Z,0
2017-04-04T03:45:22.043Z,0
2017-04-04T03:46:22.111Z,0
2017-04-04T03:47:22.309Z,0
2017-04-04T03:48:22.282Z,0
2017-04-04T03:49:21.674Z,0
2017-04-04T03:50:21.630Z,0
2017-04-04T03:51:21.616Z,0
2017-04-04T03:52:21.573Z,0
2017-04-04T03:53:21.572Z,0
2017-04-04T03:54:21.843Z,0
2017-04-04T03:55:21.842Z,0
2017-04-04T03:56:21.803Z,0
2017-04-04T03:57:22.077Z,0
2017-04-04T03:58:21.773Z,0
2017-04-04T03:59:22.057Z,0
2017-04-04T04:00:22.023Z,0
2017-04-04T04:01:21.400Z,0
2017-04-04T04:02:21.994Z,0
2017-04-04T04:03:21.978Z,0
2017-04-04T04:04:21.943Z,0
2017-04-04T04:05:21.605Z,0
2017-04-04T04:06:21.582Z,0
2017-04-04T04:07:21.645Z,0
2017-04-04T04:08:21.860Z,0
2017-04-04T04:09:21.542Z,0
2017-04-04T04:10:21.523Z,0
2017-04-04T04:11:21.785Z,0
2017-04-04T04:12:21.758Z,0
2017-04-04T04:13:21.740Z,0
2017-04-04T04:14:21.421Z,0
2017-04-04T04:15:21.382Z,0
2017-04-04T04:16:21.064Z,0
2017-04-04T04:17:21.662Z,0
2017-04-04T04:18:21.646Z,0
2017-04-04T04:19:21.301Z,0
2017-04-04T04:20:20.971Z,0
2017-04-04T04:21:21.575Z,0
2017-04-04T04:22:20.943Z,0
2017-04-04T04:23:21.519Z,0
2017-04-04T04:24:21.202Z,4
2017-04-04T04:25:21.479Z,4
2017-04-04T04:26:21.143Z,0
2017-04-04T04:27:21.134Z,0
2017-04-04T04:28:20.802Z,4
2017-04-04T04:29:21.423Z,0
2017-04-04T04:30:21.084Z,4
2017-04-04T04:31:21.442Z,4
2017-04-04T04:32:21.023Z,4
2017-04-04T04:33:20.786Z,8
2017-04-04T04:34:20.970Z,8
2017-04-04T04:35:21.010Z,8
2017-04-04T04:36:21.227Z,8
2017-04-04T04:37:20.901Z,12
2017-04-04T04:38:21.192Z,12
2017-04-04T04:39:20.562Z,12
2017-04-04T04:40:21.155Z,16
2017-04-04T04:41:21.140Z,20
2017-04-04T04:42:20.812Z,28
2017-04-04T04:43:20.783Z,32
2017-04-04T04:44:21.077Z,36
2017-04-04T04:45:20.731Z,36
2017-04-04T04:46:20.710Z,48
2017-04-04T04:47:20.988Z,52
2017-04-04T04:48:20.682Z,56
2017-04-04T04:49:20.665Z,68
2017-04-04T04:50:20.376Z,76
2017-04-04T04:51:20.358Z,84
2017-04-04T04:52:20.888Z,92
2017-04-04T04:53:20.949Z,104
2017-04-04T04:54:20.532Z,116
2017-04-04T04:55:20.194Z,124
2017-04-04T04:56:20.538Z,140
2017-04-04T04:57:20.793Z,156
2017-04-04T04:58:20.737Z,172
2017-04-04T04:59:20.534Z,184
2017-04-04T05:00:20.698Z,200
2017-04-04T05:01:20.092Z,220
2017-04-04T05:02:20.364Z,236
2017-04-04T05:03:20.755Z,256
2017-04-04T05:04:20.015Z,276
2017-04-04T05:05:20.299Z,304
2017-04-04T05:06:20.033Z,324
2017-04-04T05:07:20.544Z,348
2017-04-04T05:08:20.220Z,376
2017-04-04T05:09:20.211Z,404
2017-04-04T05:10:19.868Z,428
2017-04-04T05:11:20.183Z,460
2017-04-04T05:12:20.164Z,488
2017-04-04T05:13:20.115Z,520
2017-04-04T05:14:20.401Z,552
2017-04-04T05:15:19.754Z,588
2017-04-04T05:16:20.036Z,624
2017-04-04T05:17:20.327Z,660
2017-04-04T05:18:20.011Z,700
2017-04-04T05:19:19.966Z,740
2017-04-04T05:20:19.968Z,784
2017-04-04T05:21:19.931Z,824
2017-04-04T05:22:20.314Z,868
2017-04-04T05:23:19.892Z,916
2017-04-04T05:24:20.282Z,960
2017-04-04T05:25:19.551Z,1004
2017-04-04T05:26:19.824Z,1056
2017-04-04T05:27:19.493Z,1104
2017-04-04T05:28:20.141Z,1152
2017-04-04T05:29:20.064Z,1204
2017-04-04T05:30:19.433Z,1252
2017-04-04T05:31:20.132Z,1300
2017-04-04T05:32:19.742Z,1348
2017-04-04T05:33:20.025Z,1400
2017-04-04T05:34:19.961Z,1448
2017-04-04T05:35:19.943Z,1500
2017-04-04T05:36:19.618Z,1556
2017-04-04T05:37:19.282Z,1612
2017-04-04T05:38:19.575Z,1672
2017-04-04T05:39:19.837Z,1728
2017-04-04T05:40:19.861Z,1788
2017-04-04T05:41:19.192Z,1848
2017-04-04T05:42:19.583Z,1904
2017-04-04T05:43:19.449Z,1960
2017-04-04T05:44:19.513Z,2016
2017-04-04T05:45:19.404Z,2072
2017-04-04T05:46:19.681Z,2132
2017-04-04T05:47:19.365Z,2188
2017-04-04T05:48:19.756Z,2248
2017-04-04T05:49:19.384Z,2316
2017-04-04T05:50:19.394Z,2380
2017-04-04T05:51:19.283Z,2444
2017-04-04T05:52:19.253Z,2508
2017-04-04T05:53:19.531Z,2576
2017-04-04T05:54:19.524Z,2636
2017-04-04T05:55:18.873Z,2696
2017-04-04T05:56:18.944Z,2752
2017-04-04T05:57:18.828Z,2808
2017-04-04T05:58:19.437Z,2868
2017-04-04T05:59:18.794Z,2924
2017-04-04T06:00:18.902Z,2984
2017-04-04T06:01:19.045Z,3040
2017-04-04T06:02:18.731Z,3096
2017-04-04T06:03:19.311Z,3152
2017-04-04T06:04:19.434Z,3212
2017-04-04T06:05:18.652Z,3264
2017-04-04T06:06:19.398Z,3324
2017-04-04T06:07:19.243Z,3392
2017-04-04T06:08:18.893Z,3456
2017-04-04T06:09:18.927Z,3524
2017-04-04T06:10:19.165Z,3596
2017-04-04T06:11:19.143Z,3672
2017-04-04T06:12:18.232Z,3744
2017-04-04T06:13:18.804Z,3820
2017-04-04T06:14:19.072Z,3892
2017-04-04T06:15:19.052Z,3960
2017-04-04T06:16:18.773Z,4028
2017-04-04T06:17:18.716Z,4096
2017-04-04T06:18:18.683Z,4168
2017-04-04T06:19:18.403Z,4236
2017-04-04T06:20:18.963Z,4316
2017-04-04T06:21:18.685Z,4380
2017-04-04T06:22:18.898Z,4448
2017-04-04T06:23:17.973Z,4520
2017-04-04T06:24:18.864Z,4576
2017-04-04T06:25:18.833Z,4628
2017-04-04T06:26:18.214Z,4692
2017-04-04T06:27:18.547Z,4752
2017-04-04T06:28:17.863Z,4812
2017-04-04T06:29:18.514Z,4880
2017-04-04T06:30:18.430Z,4956
2017-04-04T06:31:18.515Z,5032
2017-04-04T06:32:18.696Z,5096
2017-04-04T06:33:18.362Z,5164
2017-04-04T06:34:18.652Z,5236
2017-04-04T06:35:18.325Z,5312
2017-04-04T06:36:18.053Z,5388
2017-04-04T06:37:18.385Z,5472
2017-04-04T06:38:18.294Z,5540
2017-04-04T06:39:18.257Z,5604
2017-04-04T06:40:18.533Z,5656
2017-04-04T06:41:18.215Z,5716
2017-04-04T06:42:17.874Z,5768
2017-04-04T06:43:18.253Z,5844
2017-04-04T06:44:18.442Z,5924
2017-04-04T06:45:18.423Z,6000
2017-04-04T06:46:18.403Z,6092
2017-04-04T06:47:17.763Z,6192
2017-04-04T06:48:18.072Z,6280
2017-04-04T06:49:18.047Z,6380
2017-04-04T06:50:18.016Z,6484
2017-04-04T06:51:18.293Z,6596
2017-04-04T06:52:17.667Z,6712
2017-04-04T06:53:18.254Z,6812
2017-04-04T06:54:17.927Z,6916
2017-04-04T06:55:17.903Z,7016
2017-04-04T06:56:17.975Z,7096
2017-04-04T06:57:18.182Z,7200
2017-04-04T06:58:17.533Z,7320
2017-04-04T06:59:17.811Z,7444
2017-04-04T07:00:18.113Z,7552
2017-04-04T07:01:18.104Z,7680
2017-04-04T07:02:17.773Z,7800
2017-04-04T07:03:17.748Z,7888
2017-04-04T07:04:17.425Z,7976
2017-04-04T07:05:17.709Z,8120
2017-04-04T07:06:18.013Z,8240
2017-04-04T07:07:17.691Z,8436
2017-04-04T07:08:17.654Z,8728
2017-04-04T07:09:17.015Z,9032
2017-04-04T07:10:17.630Z,9280
2017-04-04T07:11:17.631Z,9440
2017-04-04T07:12:17.596Z,9556
2017-04-04T07:13:17.904Z,9664
2017-04-04T07:14:17.863Z,9740
2017-04-04T07:15:17.526Z,9832
2017-04-04T07:16:17.823Z,9940
2017-04-04T07:17:17.184Z,10016
2017-04-04T07:18:17.164Z,10048
2017-04-04T07:19:17.467Z,10104
2017-04-04T07:20:17.454Z,10188
2017-04-04T07:21:17.138Z,10252
2017-04-04T07:22:17.106Z,10332
2017-04-04T07:23:17.392Z,10412
2017-04-04T07:24:17.383Z,10512
2017-04-04T07:25:17.067Z,10616
2017-04-04T07:26:17.051Z,10760
2017-04-04T07:27:17.350Z,10916
2017-04-04T07:28:17.635Z,11036
2017-04-04T07:29:17.050Z,11164
2017-04-04T07:30:17.282Z,11252
2017-04-04T07:31:17.321Z,11380
2017-04-04T07:32:17.275Z,11420
2017-04-04T07:33:17.243Z,11472
2017-04-04T07:34:17.277Z,11616
2017-04-04T07:35:16.904Z,11728
2017-04-04T07:36:17.536Z,11848
2017-04-04T07:37:17.502Z,11956
2017-04-04T07:38:17.003Z,11988
2017-04-04T07:39:17.163Z,12044
2017-04-04T07:40:17.216Z,12184
2017-04-04T07:41:17.162Z,12256
2017-04-04T07:42:17.152Z,12328
2017-04-04T07:43:16.832Z,12444
2017-04-04T07:44:17.106Z,12612
2017-04-04T07:45:17.094Z,12832
2017-04-04T07:46:17.385Z,13104
2017-04-04T07:47:17.087Z,13380
2017-04-04T07:48:17.061Z,13656
2017-04-04T07:49:17.473Z,13912
2017-04-04T07:50:17.415Z,14076
2017-04-04T07:51:16.818Z,14152
2017-04-04T07:52:17.077Z,14280
2017-04-04T07:53:17.083Z,14388
2017-04-04T07:54:17.050Z,14524
2017-04-04T07:55:17.403Z,14744
2017-04-04T07:56:17.092Z,15176
2017-04-04T07:57:17.055Z,29024
2017-04-04T07:58:17.022Z,67488
2017-04-04T07:59:16.994Z,83136
2017-04-04T08:00:16.959Z,79616
2017-04-04T08:01:17.277Z,77568
2017-04-04T08:02:16.668Z,76864
2017-04-04T08:03:17.007Z,79392
2017-04-04T08:04:16.923Z,82368
2017-04-04T08:05:17.279Z,81344
2017-04-04T08:06:17.218Z,78912
2017-04-04T08:07:17.215Z,77568
2017-04-04T08:08:16.591Z,79104
2017-04-04T08:09:16.584Z,78976
2017-04-04T08:10:17.196Z,76384
2017-04-04T08:11:17.191Z,76544
2017-04-04T08:12:17.199Z,77568
2017-04-04T08:13:16.555Z,75008
2017-04-04T08:14:16.972Z,74848
2017-04-04T08:15:16.853Z,79232
2017-04-04T08:16:17.163Z,80128
2017-04-04T08:17:17.145Z,76544
2017-04-04T08:18:17.153Z,73024
2017-04-04T08:19:17.127Z,76352
2017-04-04T08:20:17.176Z,75104
2017-04-04T08:21:17.130Z,75008
2017-04-04T08:22:17.262Z,76288
2017-04-04T08:23:16.862Z,80064
2017-04-04T08:24:17.263Z,79840
2017-04-04T08:25:16.819Z,73312
2017-04-04T08:26:17.116Z,74560
2017-04-04T08:27:16.831Z,76384
2017-04-04T08:28:17.204Z,78624
2017-04-04T08:29:17.124Z,79552
2017-04-04T08:30:17.153Z,84160
2017-04-04T08:31:17.092Z,77984
2017-04-04T08:32:17.178Z,69024
2017-04-04T08:33:16.880Z,71456
2017-04-04T08:34:17.088Z,72960
2017-04-04T08:35:17.172Z,69184
2017-04-04T08:36:16.768Z,72608
2017-04-04T08:37:17.133Z,83040
2017-04-04T08:38:17.088Z,79424
2017-04-04T08:39:17.052Z,68128
2017-04-04T08:40:17.056Z,55936
2017-04-04T08:41:17.057Z,64000
2017-04-04T08:42:17.072Z,87712
2017-04-04T08:43:16.743Z,84128
2017-04-04T08:44:17.051Z,69056
2017-04-04T08:45:16.742Z,70240
2017-04-04T08:46:17.051Z,62016
2017-04-04T08:47:16.568Z,53376
2017-04-04T08:48:17.040Z,52224
2017-04-04T08:49:17.026Z,49440
2017-04-04T08:50:17.030Z,51040
2017-04-04T08:51:17.026Z,50048
2017-04-04T08:52:17.028Z,47552
2017-04-04T08:53:17.036Z,54176
2017-04-04T08:54:16.722Z,57408
2017-04-04T08:55:17.035Z,48576
2017-04-04T08:56:16.993Z,41760
2017-04-04T08:57:17.108Z,36576
2017-04-04T08:58:17.213Z,45056
2017-04-04T08:59:17.028Z,45152
2017-04-04T09:00:17.063Z,45280
2017-04-04T09:01:17.000Z,61440
2017-04-04T09:02:17.071Z,55520
2017-04-04T09:03:17.055Z,61760
2017-04-04T09:04:17.034Z,69088
2017-04-04T09:05:17.012Z,63360
2017-04-04T09:06:16.665Z,71712
2017-04-04T09:07:17.000Z,80416
2017-04-04T09:08:16.664Z,77088
2017-04-04T09:09:16.970Z,74528
2017-04-04T09:10:16.665Z,72128
2017-04-04T09:11:16.676Z,73568
2017-04-04T09:12:17.178Z,72480
2017-04-04T09:13:16.992Z,73600
2017-04-04T09:14:16.664Z,78624
2017-04-04T09:15:16.978Z,75168
2017-04-04T09:16:16.954Z,75584
2017-04-04T09:17:16.944Z,76864
2017-04-04T09:18:16.741Z,70368
2017-04-04T09:19:16.714Z,71424
2017-04-04T09:20:16.934Z,71808
2017-04-04T09:21:16.674Z,69120
2017-04-04T09:22:16.659Z,71488
2017-04-04T09:23:16.749Z,68992
2017-04-04T09:24:16.943Z,69728
2017-04-04T09:25:16.959Z,70016
2017-04-04T09:26:17.039Z,69024
2017-04-04T09:27:16.678Z,70656
2017-04-04T09:28:16.619Z,70752
2017-04-04T09:29:17.022Z,71136
2017-04-04T09:30:17.055Z,69888
2017-04-04T09:31:16.932Z,72192
2017-04-04T09:32:16.973Z,75584
2017-04-04T09:33:17.023Z,69184
2017-04-04T09:34:16.604Z,66432
2017-04-04T09:35:16.927Z,68992
2017-04-04T09:36:16.307Z,64992
2017-04-04T09:37:16.912Z,65760
2017-04-04T09:38:16.593Z,68160
2017-04-04T09:39:16.596Z,68864
2017-04-04T09:40:16.336Z,68768
2017-04-04T09:41:16.899Z,67136
2017-04-04T09:42:16.581Z,63584
2017-04-04T09:43:16.281Z,65600
2017-04-04T09:44:16.585Z,63872
2017-04-04T09:45:16.901Z,64992
2017-04-04T09:46:16.578Z,66400
2017-04-04T09:47:16.613Z,68032
2017-04-04T09:48:16.894Z,68672
2017-04-04T09:49:16.624Z,64192
2017-04-04T09:50:16.872Z,63392
2017-04-04T09:51:16.885Z,61152
2017-04-04T09:52:16.634Z,61248
2017-04-04T09:53:16.946Z,61600
2017-04-04T09:54:16.547Z,59936
2017-04-04T09:55:16.681Z,61312
2017-04-04T09:56:16.542Z,60448
2017-04-04T09:57:16.545Z,59136
2017-04-04T09:58:16.528Z,56064
2017-04-04T09:59:16.531Z,54816
2017-04-04T10:00:16.870Z,57184
2017-04-04T10:01:16.944Z,54592
2017-04-04T10:02:16.842Z,55808
2017-04-04T10:03:16.872Z,55392
2017-04-04T10:04:16.503Z,56128
2017-04-04T10:05:16.519Z,53216
2017-04-04T10:06:16.921Z,50176
2017-04-04T10:07:15.901Z,52512
2017-04-04T10:08:16.792Z,53120
2017-04-04T10:09:16.504Z,53088
2017-04-04T10:10:16.485Z,51392
2017-04-04T10:11:16.484Z,53024
2017-04-04T10:12:16.170Z,53216
2017-04-04T10:13:16.788Z,52192
2017-04-04T10:14:16.467Z,49824
2017-04-04T10:15:16.783Z,48992
2017-04-04T10:16:16.778Z,47648
2017-04-04T10:17:16.738Z,47040
2017-04-04T10:18:16.292Z,45664
2017-04-04T10:19:15.810Z,43968
2017-04-04T10:20:16.113Z,41632
2017-04-04T10:21:16.532Z,40896
2017-04-04T10:22:16.476Z,42080
2017-04-04T10:23:16.731Z,41024
2017-04-04T10:24:16.721Z,44768
2017-04-04T10:25:16.710Z,44576
2017-04-04T10:26:16.527Z,44896
2017-04-04T10:27:16.071Z,43552
2017-04-04T10:28:16.374Z,40288
2017-04-04T10:29:16.361Z,39264
2017-04-04T10:30:16.665Z,40256
2017-04-04T10:31:16.393Z,37920
2017-04-04T10:32:16.653Z,37984
2017-04-04T10:33:16.750Z,37184
2017-04-04T10:34:16.633Z,35680
2017-04-04T10:35:16.016Z,35712
2017-04-04T10:36:16.616Z,37024
2017-04-04T10:37:16.641Z,33376
2017-04-04T10:38:16.600Z,31136
2017-04-04T10:39:16.584Z,26496
2017-04-04T10:40:16.632Z,18240
2017-04-04T10:41:16.632Z,12496
2017-04-04T10:42:15.642Z,12140
2017-04-04T10:43:16.583Z,11888
2017-04-04T10:44:16.552Z,11916
2017-04-04T10:45:16.544Z,12376
2017-04-04T10:46:16.628Z,12344
2017-04-04T10:47:16.244Z,12080
2017-04-04T10:48:15.909Z,11960
2017-04-04T10:49:16.203Z,11776
2017-04-04T10:50:16.492Z,11804
2017-04-04T10:51:16.190Z,11840
2017-04-04T10:52:15.854Z,11720
2017-04-04T10:53:16.162Z,11456
2017-04-04T10:54:15.827Z,11496
2017-04-04T10:55:16.201Z,11408
2017-04-04T10:56:16.437Z,11312
2017-04-04T10:57:15.883Z,11376
2017-04-04T10:58:16.127Z,11244
2017-04-04T10:59:16.423Z,11012
2017-04-04T11:00:15.799Z,11100
2017-04-04T11:01:16.412Z,10776
2017-04-04T11:02:16.079Z,10664
2017-04-04T11:03:16.088Z,10380
2017-04-04T11:04:15.765Z,10292
2017-04-04T11:05:16.370Z,9992
2017-04-04T11:06:16.109Z,10228
2017-04-04T11:07:16.047Z,10488
2017-04-04T11:08:15.712Z,10640
2017-04-04T11:09:16.320Z,10540
2017-04-04T11:10:16.313Z,10640
2017-04-04T11:11:16.021Z,10396
2017-04-04T11:12:15.691Z,10340
2017-04-04T11:13:16.303Z,10720
2017-04-04T11:14:15.971Z,10776
2017-04-04T11:15:15.964Z,10640
2017-04-04T11:16:16.261Z,10632
2017-04-04T11:17:16.273Z,10576
2017-04-04T11:18:16.250Z,10264
2017-04-04T11:19:15.922Z,10428
2017-04-04T11:20:15.960Z,10344
2017-04-04T11:21:15.902Z,10348
2017-04-04T11:22:16.252Z,10460
2017-04-04T11:23:16.413Z,10452
2017-04-04T11:24:16.210Z,10532
2017-04-04T11:25:16.282Z,10456
2017-04-04T11:26:15.871Z,10344
2017-04-04T11:27:16.201Z,9972
2017-04-04T11:28:15.862Z,10136
2017-04-04T11:29:15.849Z,9860
2017-04-04T11:30:15.823Z,9752
2017-04-04T11:31:15.823Z,9748
2017-04-04T11:32:16.122Z,9808
2017-04-04T11:33:16.129Z,9836
2017-04-04T11:34:15.800Z,9804
2017-04-04T11:35:15.782Z,9804
2017-04-04T11:36:15.777Z,9784
2017-04-04T11:37:16.071Z,9728
2017-04-04T11:38:16.064Z,9872
2017-04-04T11:39:16.071Z,9916
2017-04-04T11:40:16.062Z,9844
2017-04-04T11:41:16.062Z,9848
2017-04-04T11:42:15.117Z,9812
2017-04-04T11:43:16.032Z,9832
2017-04-04T11:44:15.702Z,9760
2017-04-04T11:45:15.730Z,9704
2017-04-04T11:46:15.365Z,9728
2017-04-04T11:47:15.992Z,9740
2017-04-04T11:48:15.992Z,9708
2017-04-04T11:49:15.034Z,9600
2017-04-04T11:50:15.958Z,9548
2017-04-04T11:51:15.318Z,9792
2017-04-04T11:52:15.933Z,9756
2017-04-04T11:53:15.932Z,9744
2017-04-04T11:54:15.605Z,9712
2017-04-04T11:55:15.899Z,9700
2017-04-04T11:56:15.588Z,9748
2017-04-04T11:57:15.360Z,9732
2017-04-04T11:58:15.589Z,9824
2017-04-04T11:59:15.319Z,9844
2017-04-04T12:00:15.860Z,9960
2017-04-04T12:01:15.836Z,9808
2017-04-04T12:02:15.847Z,9708
2017-04-04T12:03:15.803Z,9832
2017-04-04T12:04:15.810Z,9852
2017-04-04T12:05:15.493Z,9840
2017-04-04T12:06:15.811Z,9844
2017-04-04T12:07:15.599Z,9968
2017-04-04T12:08:15.161Z,9968
2017-04-04T12:09:15.464Z,9828
2017-04-04T12:10:15.770Z,9736
2017-04-04T12:11:15.760Z,9868
2017-04-04T12:12:15.740Z,9752
2017-04-04T12:13:15.497Z,9688
2017-04-04T12:14:15.423Z,9708
2017-04-04T12:15:15.792Z,9740
2017-04-04T12:16:15.699Z,9736
2017-04-04T12:17:15.511Z,9756
2017-04-04T12:18:15.373Z,9864
2017-04-04T12:19:15.110Z,9784
2017-04-04T12:20:15.050Z,9688
2017-04-04T12:21:15.371Z,9668
2017-04-04T12:22:15.041Z,9732
2017-04-04T12:23:15.350Z,9644
2017-04-04T12:24:15.308Z,9556
2017-04-04T12:25:15.628Z,9524
2017-04-04T12:26:15.597Z,9600
2017-04-04T12:27:15.290Z,9532
2017-04-04T12:28:15.661Z,9808
2017-04-04T12:29:15.566Z,9616
2017-04-04T12:30:15.260Z,9580
2017-04-04T12:31:14.958Z,9572
2017-04-04T12:32:14.960Z,9488
2017-04-04T12:33:15.244Z,9448
2017-04-04T12:34:15.535Z,9532
2017-04-04T12:35:15.243Z,9168
2017-04-04T12:36:15.010Z,9352
2017-04-04T12:37:15.511Z,9240
2017-04-04T12:38:15.185Z,9368
2017-04-04T12:39:14.562Z,9264
2017-04-04T12:40:15.490Z,9268
2017-04-04T12:41:15.200Z,9436
2017-04-04T12:42:15.490Z,9356
2017-04-04T12:43:15.441Z,9260
2017-04-04T12:44:15.206Z,9196
2017-04-04T12:45:15.421Z,9160
2017-04-04T12:46:15.093Z,9184
2017-04-04T12:47:15.146Z,9228
2017-04-04T12:48:14.822Z,9264
2017-04-04T12:49:15.400Z,9308
2017-04-04T12:50:15.379Z,9064
2017-04-04T12:51:14.751Z,8936
2017-04-04T12:52:15.358Z,8844
2017-04-04T12:53:15.087Z,8392
2017-04-04T12:54:15.350Z,8412
2017-04-04T12:55:14.712Z,9004
2017-04-04T12:56:15.028Z,9152
2017-04-04T12:57:14.998Z,9048
2017-04-04T12:58:15.095Z,9028
2017-04-04T12:59:14.990Z,9032
2017-04-04T13:00:15.289Z,9148
2017-04-04T13:01:15.030Z,9244
2017-04-04T13:02:14.998Z,9168
2017-04-04T13:03:14.934Z,9212
2017-04-04T13:04:14.938Z,9140
2017-04-04T13:05:14.633Z,9096
2017-04-04T13:06:14.909Z,8972
2017-04-04T13:07:15.214Z,8996
2017-04-04T13:08:14.896Z,8944
2017-04-04T13:09:14.913Z,8972
2017-04-04T13:10:15.191Z,8852
2017-04-04T13:11:14.614Z,8932
2017-04-04T13:12:14.862Z,8888
2017-04-04T13:13:14.960Z,8852
2017-04-04T13:14:14.832Z,8760
2017-04-04T13:15:14.845Z,8748
2017-04-04T13:16:14.821Z,8800
2017-04-04T13:17:15.109Z,8872
2017-04-04T13:18:14.806Z,8844
2017-04-04T13:19:14.807Z,8780
2017-04-04T13:20:14.802Z,8768
2017-04-04T13:21:14.758Z,8684
2017-04-04T13:22:14.817Z,8664
2017-04-04T13:23:14.772Z,8652
2017-04-04T13:24:14.452Z,8748
2017-04-04T13:25:15.052Z,8540
2017-04-04T13:26:14.812Z,8520
2017-04-04T13:27:15.031Z,8556
2017-04-04T13:28:14.693Z,8436
2017-04-04T13:29:14.988Z,8440
2017-04-04T13:30:14.703Z,8496
2017-04-04T13:31:14.742Z,8440
2017-04-04T13:32:14.963Z,8476
2017-04-04T13:33:14.762Z,8416
2017-04-04T13:34:14.635Z,8388
2017-04-04T13:35:14.962Z,8128
2017-04-04T13:36:14.703Z,7416
2017-04-04T13:37:14.920Z,7392
2017-04-04T13:38:14.920Z,7476
2017-04-04T13:39:14.626Z,7404