createdAt,value
2022-11-07T00:02:12.171Z,3.97
2022-11-07T00:04:40.651Z,3.20
2022-11-07T00:07:10.689Z,3.87
2022-11-07T00:09:39.528Z,3.80
2022-11-07T00:12:08.400Z,3.30
2022-11-07T00:14:36.955Z,2.80
2022-11-07T00:17:05.345Z,3.60
2022-11-07T00:19:33.615Z,3.17
2022-11-07T00:22:01.846Z,3.10
2022-11-07T00:24:31.585Z,3.10
2022-11-07T00:26:59.809Z,3.13
2022-11-07T00:29:27.958Z,3.40
2022-11-07T00:31:56.241Z,5.73
2022-11-07T00:34:24.317Z,3.10
2022-11-07T00:36:52.498Z,2.87
2022-11-07T00:39:20.646Z,3.00
2022-11-07T00:41:50.563Z,3.07
2022-11-07T00:44:18.889Z,2.93
2022-11-07T00:46:47.214Z,2.90
2022-11-07T00:49:15.258Z,2.77
2022-11-07T00:51:43.674Z,3.17
2022-11-07T00:54:12.173Z,3.37
2022-11-07T00:56:40.444Z,3.87
2022-11-07T00:59:10.543Z,2.60
2022-11-07T01:01:38.842Z,3.30
2022-11-07T01:04:24.461Z,2.77
2022-11-07T01:06:52.727Z,2.80
2022-11-07T01:09:22.734Z,2.90
2022-11-07T01:11:51.402Z,2.87
2022-11-07T01:14:23.515Z,3.33
2022-11-07T01:16:52.863Z,2.60
2022-11-07T01:19:21.628Z,2.50
2022-11-07T01:21:50.037Z,2.50
2022-11-07T01:24:18.334Z,2.40
2022-11-07T01:26:48.161Z,2.23
2022-11-07T01:29:16.887Z,2.50
2022-11-07T01:31:47.148Z,2.37
2022-11-07T01:34:17.181Z,2.73
2022-11-07T01:36:45.423Z,2.57
2022-11-07T01:39:13.623Z,2.30
2022-11-07T01:41:42.033Z,2.37
2022-11-07T01:44:52.826Z,2.57
2022-11-07T01:47:24.746Z,3.10
2022-11-07T01:49:54.461Z,1.80
2022-11-07T01:52:26.585Z,4.60
2022-11-07T01:55:00.703Z,2.80
2022-11-07T01:57:32.529Z,1.83
2022-11-07T02:00:04.261Z,2.57
2022-11-07T02:02:35.503Z,3.00
2022-11-07T02:05:07.034Z,2.73
2022-11-07T02:07:37.538Z,3.20
2022-11-07T02:10:06.887Z,2.67
2022-11-07T02:12:35.541Z,3.23
2022-11-07T02:15:04.265Z,2.60
2022-11-07T02:17:33.800Z,2.80
2022-11-07T02:20:02.000Z,4.40
2022-11-07T02:22:37.704Z,4.07
2022-11-07T02:25:10.278Z,2.40
2022-11-07T02:27:40.776Z,2.13
2022-11-07T02:30:12.177Z,2.50
2022-11-07T02:32:40.671Z,2.20
2022-11-07T02:35:37.534Z,2.30
2022-11-07T02:38:09.808Z,2.50
2022-11-07T02:40:40.458Z,2.40
2022-11-07T02:43:11.818Z,2.47
2022-11-07T02:45:44.625Z,2.23
2022-11-07T02:48:12.995Z,2.27
2022-11-07T02:50:41.487Z,3.97
2022-11-07T02:53:09.764Z,3.20
2022-11-07T02:55:39.923Z,2.30
2022-11-07T02:58:08.809Z,2.87
2022-11-07T03:00:37.367Z,2.87
2022-11-07T03:03:05.716Z,2.60
2022-11-07T03:05:33.753Z,2.80
2022-11-07T03:08:01.935Z,2.67
2022-11-07T03:10:30.128Z,2.50
2022-11-07T03:12:59.822Z,2.20
2022-11-07T03:15:28.050Z,1.90
2022-11-07T03:17:56.279Z,1.70
2022-11-07T03:20:24.268Z,1.43
2022-11-07T03:22:52.659Z,1.60
2022-11-07T03:25:21.019Z,1.47
2022-11-07T03:27:49.227Z,1.60
2022-11-07T03:30:19.749Z,1.27
2022-11-07T03:32:47.987Z,1.57
2022-11-07T03:35:16.079Z,1.37
2022-11-07T03:37:46.538Z,1.53
2022-11-07T03:40:15.693Z,1.30
2022-11-07T03:42:44.903Z,1.73
2022-11-07T03:45:15.375Z,0.87
2022-11-07T03:47:46.459Z,1.43
2022-11-07T03:50:16.803Z,1.20
2022-11-07T03:52:45.460Z,1.93
2022-11-07T03:55:16.180Z,1.50
2022-11-07T03:57:44.521Z,1.13
2022-11-07T04:00:13.845Z,1.70
2022-11-07T04:02:42.488Z,1.40
2022-11-07T04:05:12.961Z,1.00
2022-11-07T04:07:41.061Z,1.50
2022-11-07T04:10:09.486Z,1.20
2022-11-07T04:12:56.419Z,1.60
2022-11-07T04:15:41.734Z,1.20
2022-11-07T04:18:10.328Z,1.20
2022-11-07T04:20:39.999Z,1.80
2022-11-07T04:23:08.383Z,1.80
2022-11-07T04:25:54.261Z,1.37
2022-11-07T04:28:22.253Z,1.63
2022-11-07T04:30:50.548Z,1.60
2022-11-07T04:33:18.822Z,1.30
2022-11-07T04:35:48.370Z,1.40
2022-11-07T04:38:16.695Z,1.20
2022-11-07T04:40:45.023Z,1.27
2022-11-07T04:43:13.476Z,1.27
2022-11-07T04:45:42.590Z,1.40
2022-11-07T04:48:12.920Z,1.30
2022-11-07T04:50:41.539Z,1.20
2022-11-07T04:53:13.634Z,1.40
2022-11-07T04:55:42.104Z,1.30
2022-11-07T04:58:11.162Z,1.70
2022-11-07T05:00:39.310Z,1.20
2022-11-07T05:03:07.453Z,1.77
2022-11-07T05:05:36.060Z,1.30
2022-11-07T05:08:04.210Z,1.20
2022-11-07T05:10:33.591Z,1.30
2022-11-07T05:13:01.889Z,1.30
2022-11-07T05:15:29.989Z,1.80
2022-11-07T05:17:58.000Z,1.33
2022-11-07T05:20:31.317Z,1.40
2022-11-07T05:23:16.932Z,1.63
2022-11-07T05:25:49.122Z,1.93
2022-11-07T05:28:27.419Z,2.00
2022-11-07T05:31:00.123Z,1.60
2022-11-07T05:33:28.972Z,1.50
2022-11-07T05:35:57.451Z,1.60
2022-11-07T05:38:25.903Z,2.00
2022-11-07T05:40:55.388Z,1.50
2022-11-07T05:43:23.463Z,1.60
2022-11-07T05:45:52.867Z,1.77
2022-11-07T05:48:20.957Z,1.30
2022-11-07T05:50:48.994Z,1.87
2022-11-07T05:53:17.994Z,1.50
2022-11-07T05:55:46.602Z,1.20
2022-11-07T05:58:16.062Z,1.10
2022-11-07T06:00:44.347Z,2.00
2022-11-07T06:03:12.730Z,1.70
2022-11-07T06:05:41.779Z,1.70
2022-11-07T06:08:13.022Z,1.50
2022-11-07T06:10:43.121Z,1.80
2022-11-07T06:13:14.233Z,2.27
2022-11-07T06:15:45.598Z,1.97
2022-11-07T06:18:15.829Z,2.40
2022-11-07T06:20:43.978Z,1.87
2022-11-07T06:23:12.412Z,2.23
2022-11-07T06:25:40.881Z,3.10
2022-11-07T06:28:11.650Z,2.37
2022-11-07T06:30:40.065Z,3.20
2022-11-07T06:33:13.431Z,4.63
2022-11-07T06:35:41.796Z,3.80
2022-11-07T06:38:12.113Z,4.00
2022-11-07T06:40:41.656Z,5.50
2022-11-07T06:43:11.740Z,3.93
2022-11-07T06:45:40.664Z,3.73
2022-11-07T06:48:11.705Z,4.10
2022-11-07T06:50:40.055Z,4.60
2022-11-07T06:53:10.775Z,4.50
2022-11-07T06:55:39.667Z,4.23
2022-11-07T06:58:08.534Z,5.03
2022-11-07T07:00:38.374Z,3.60
2022-11-07T07:03:07.155Z,4.23
2022-11-07T07:05:36.994Z,4.20
2022-11-07T07:08:06.748Z,4.07
2022-11-07T07:10:40.629Z,3.77
2022-11-07T07:13:08.945Z,3.87
2022-11-07T07:15:49.823Z,3.60
2022-11-07T07:18:18.818Z,3.70
2022-11-07T07:20:48.636Z,4.40
2022-11-07T07:23:17.911Z,3.67
2022-11-07T07:25:46.569Z,3.43
2022-11-07T07:28:15.009Z,4.13
2022-11-07T07:30:48.651Z,3.50
2022-11-07T07:33:19.238Z,3.40
2022-11-07T07:35:49.215Z,3.23
2022-11-07T07:38:17.401Z,3.43
2022-11-07T07:40:45.840Z,4.33
2022-11-07T07:43:14.316Z,3.20
2022-11-07T07:45:42.670Z,3.67
2022-11-07T07:48:11.146Z,3.20
2022-11-07T07:50:39.322Z,3.60
2022-11-07T07:53:09.520Z,3.70
2022-11-07T07:55:38.603Z,3.30
2022-11-07T07:58:06.931Z,3.20
2022-11-07T08:00:35.845Z,3.43
2022-11-07T08:03:05.864Z,3.20
2022-11-07T08:05:34.177Z,2.60
2022-11-07T08:08:02.503Z,2.43
2022-11-07T08:10:41.905Z,2.73
2022-11-07T08:13:10.870Z,2.73
2022-11-07T08:15:39.475Z,2.30
2022-11-07T08:18:08.929Z,3.00
2022-11-07T08:20:37.079Z,2.10
2022-11-07T08:23:14.583Z,2.70
2022-11-07T08:25:50.979Z,2.77
2022-11-07T08:28:19.750Z,3.10
2022-11-07T08:30:48.095Z,2.70
2022-11-07T08:33:16.409Z,2.60
2022-11-07T08:35:45.007Z,2.60
2022-11-07T08:38:13.273Z,2.00
2022-11-07T08:40:41.334Z,2.40
2022-11-07T08:43:11.131Z,2.13
2022-11-07T08:45:39.253Z,2.10
2022-11-07T08:48:08.168Z,1.87
2022-11-07T08:50:36.812Z,2.00
2022-11-07T08:53:05.303Z,2.27
2022-11-07T08:55:33.960Z,2.37
2022-11-07T08:58:03.517Z,2.43
2022-11-07T09:00:33.720Z,2.63
2022-11-07T09:03:38.817Z,2.60
2022-11-07T09:05:54.509Z,2.53
2022-11-07T09:08:23.125Z,2.33
2022-11-07T09:10:51.256Z,2.77
2022-11-07T09:13:20.911Z,1.97
2022-11-07T09:15:51.996Z,2.30
2022-11-07T09:18:21.021Z,2.20
2022-11-07T09:20:49.224Z,2.30
2022-11-07T09:23:17.986Z,2.30
2022-11-07T09:25:47.027Z,2.03
2022-11-07T09:28:16.036Z,2.20
2022-11-07T09:30:44.470Z,2.17
2022-11-07T09:33:14.286Z,2.07
2022-11-07T09:35:42.560Z,1.97
2022-11-07T09:38:11.014Z,1.57
2022-11-07T09:40:48.507Z,2.20
2022-11-07T09:43:34.456Z,1.90
2022-11-07T09:46:11.128Z,1.90
2022-11-07T09:48:45.804Z,2.40
2022-11-07T09:51:27.996Z,2.13
2022-11-07T09:54:01.057Z,2.13
2022-11-07T09:56:32.217Z,2.17
2022-11-07T09:59:12.761Z,1.77
2022-11-07T10:01:42.906Z,1.23
2022-11-07T10:04:24.830Z,1.40
2022-11-07T10:06:58.744Z,0.93
2022-11-07T10:09:39.838Z,0.90
2022-11-07T10:12:19.756Z,1.00
2022-11-07T10:15:02.511Z,1.23
2022-11-07T10:17:43.063Z,1.33
2022-11-07T10:20:27.973Z,1.13
2022-11-07T10:23:13.767Z,1.40
2022-11-07T10:25:51.768Z,1.07
2022-11-07T10:28:22.221Z,1.00
2022-11-07T10:30:53.219Z,1.27
2022-11-07T10:33:39.838Z,1.23
2022-11-07T10:36:18.731Z,1.10
2022-11-07T10:38:46.973Z,1.10
2022-11-07T10:41:19.895Z,1.30
2022-11-07T10:43:53.268Z,1.20
2022-11-07T10:46:24.050Z,0.93
2022-11-07T10:48:57.675Z,1.40
2022-11-07T10:51:39.322Z,1.23
2022-11-07T10:54:09.061Z,1.33
2022-11-07T10:56:46.746Z,1.20
2022-11-07T10:59:22.629Z,1.00
2022-11-07T11:01:52.373Z,0.67
2022-11-07T11:04:24.874Z,1.17
2022-11-07T11:07:02.712Z,1.20
2022-11-07T11:09:32.392Z,1.43
2022-11-07T11:12:07.245Z,1.40
2022-11-07T11:14:35.580Z,1.33
2022-11-07T11:17:04.018Z,1.03
2022-11-07T11:19:41.551Z,1.30
2022-11-07T11:22:18.997Z,0.90
2022-11-07T11:24:47.751Z,1.30
2022-11-07T11:27:20.488Z,1.00
2022-11-07T11:29:56.060Z,1.23
2022-11-07T11:32:31.413Z,0.87
2022-11-07T11:35:25.304Z,1.00
2022-11-07T11:37:59.951Z,1.00
2022-11-07T11:40:33.595Z,1.27
2022-11-07T11:43:09.384Z,0.90
2022-11-07T11:45:45.550Z,1.07
2022-11-07T11:48:24.967Z,1.47
2022-11-07T11:50:57.516Z,1.13
2022-11-07T11:53:29.088Z,1.00
2022-11-07T11:56:20.754Z,1.10
2022-11-07T11:58:55.869Z,1.00
2022-11-07T12:01:32.728Z,0.83
2022-11-07T12:04:20.968Z,0.67
2022-11-07T12:06:49.954Z,1.20
2022-11-07T12:09:38.071Z,0.93
2022-11-07T12:12:21.501Z,1.00
2022-11-07T12:15:13.010Z,1.00
2022-11-07T12:17:47.118Z,1.27
2022-11-07T12:20:22.270Z,0.87
2022-11-07T12:23:03.297Z,1.00
2022-11-07T12:25:39.095Z,1.00
2022-11-07T12:28:25.126Z,0.97
2022-11-07T12:31:03.536Z,1.33
2022-11-07T12:33:41.029Z,1.03
2022-11-07T12:36:22.127Z,1.17
2022-11-07T12:39:09.480Z,1.17
2022-11-07T12:41:50.096Z,0.90
2022-11-07T12:44:39.136Z,1.23
2022-11-07T12:47:17.280Z,0.90
2022-11-07T12:50:09.047Z,1.20
2022-11-07T12:52:56.951Z,2.37
2022-11-07T12:55:31.572Z,2.00
2022-11-07T12:58:03.942Z,1.07
2022-11-07T13:00:32.510Z,0.93
2022-11-07T13:03:22.527Z,1.10
2022-11-07T13:06:03.618Z,1.07
2022-11-07T13:08:38.404Z,1.10
2022-11-07T13:11:16.058Z,1.10
2022-11-07T13:14:01.368Z,1.07
2022-11-07T13:16:31.362Z,1.53
2022-11-07T13:19:10.331Z,1.07
2022-11-07T13:21:43.121Z,1.27
2022-11-07T13:24:22.303Z,1.30
2022-11-07T13:26:50.470Z,1.30
2022-11-07T13:29:27.470Z,0.90
2022-11-07T13:32:09.051Z,1.70
2022-11-07T13:34:55.424Z,1.33
2022-11-07T13:37:27.573Z,1.27
2022-11-07T13:40:01.368Z,2.00
2022-11-07T13:42:33.363Z,2.10
2022-11-07T13:45:20.698Z,1.50
2022-11-07T13:47:49.534Z,1.40
2022-11-07T13:50:25.447Z,1.73
2022-11-07T13:52:59.520Z,1.60
2022-11-07T13:55:32.995Z,1.80
2022-11-07T13:58:06.012Z,1.40
2022-11-07T14:00:35.975Z,1.70
2022-11-07T14:03:05.776Z,1.77
2022-11-07T14:05:37.446Z,2.00
2022-11-07T14:08:09.376Z,1.87
2022-11-07T14:10:41.577Z,2.10
2022-11-07T14:13:13.049Z,1.60
2022-11-07T14:15:48.733Z,1.10
2022-11-07T14:18:18.984Z,1.67
2022-11-07T14:20:49.038Z,1.70
2022-11-07T14:23:18.359Z,2.20
2022-11-07T14:25:56.779Z,1.23
2022-11-07T14:28:25.267Z,1.70
2022-11-07T14:30:54.942Z,2.07
2022-11-07T14:33:24.507Z,1.87
2022-11-07T14:35:53.684Z,1.77
2022-11-07T14:38:25.578Z,2.13
2022-11-07T14:40:55.791Z,2.23
2022-11-07T14:43:26.816Z,1.97
2022-11-07T14:46:17.655Z,1.90
2022-11-07T14:48:47.590Z,2.20
2022-11-07T14:51:19.435Z,1.80
2022-11-07T14:53:57.037Z,5.97
2022-11-07T14:56:29.959Z,1.80
2022-11-07T14:58:59.008Z,3.27
2022-11-07T15:01:31.526Z,2.03
2022-11-07T15:04:01.617Z,1.73
2022-11-07T15:06:35.176Z,2.47
2022-11-07T15:09:05.745Z,1.67
2022-11-07T15:11:35.536Z,2.23
2022-11-07T15:14:05.983Z,2.03
2022-11-07T15:16:39.337Z,2.60
2022-11-07T15:19:11.232Z,2.13
2022-11-07T15:21:52.168Z,1.80
2022-11-07T15:24:35.965Z,2.20
2022-11-07T15:27:06.282Z,2.57
2022-11-07T15:29:36.085Z,2.20
2022-11-07T15:32:15.518Z,2.00
2022-11-07T15:37:32.919Z,2.00
2022-11-07T15:40:01.056Z,2.00
2022-11-07T15:42:29.092Z,2.13
2022-11-07T15:44:57.481Z,2.00
2022-11-07T15:47:27.063Z,1.90
2022-11-07T15:49:55.121Z,2.10
2022-11-07T15:52:23.469Z,2.27
2022-11-07T15:54:51.649Z,1.77
2022-11-07T15:57:20.933Z,1.80
2022-11-07T15:59:49.545Z,2.20
2022-11-07T16:02:19.011Z,2.53
2022-11-07T16:04:48.536Z,2.30
2022-11-07T16:07:20.147Z,2.00
2022-11-07T16:09:48.989Z,2.57
2022-11-07T16:12:18.677Z,2.10
2022-11-07T16:14:46.925Z,2.63
2022-11-07T16:17:16.667Z,2.37
2022-11-07T16:19:45.066Z,2.17
2022-11-07T16:22:18.394Z,2.23
2022-11-07T16:24:46.617Z,2.00
2022-11-07T16:27:18.259Z,2.00
2022-11-07T16:29:46.732Z,2.30
2022-11-07T16:32:18.527Z,1.87
2022-11-07T16:34:47.886Z,2.37
2022-11-07T16:37:17.611Z,2.53
2022-11-07T16:39:50.480Z,2.30
2022-11-07T16:42:18.739Z,2.30
2022-11-07T16:44:46.961Z,2.47
2022-11-07T16:47:16.480Z,2.30
2022-11-07T16:49:44.603Z,2.20
2022-11-07T16:52:16.080Z,2.43
2022-11-07T16:54:46.641Z,3.10
2022-11-07T16:57:16.732Z,2.20
2022-11-07T16:59:44.976Z,2.43
2022-11-07T17:02:21.092Z,2.40
2022-11-07T17:04:51.077Z,2.30
2022-11-07T17:07:21.526Z,2.23
2022-11-07T17:09:51.395Z,2.77
2022-11-07T17:12:21.997Z,2.90
2022-11-07T17:14:51.112Z,3.13
2022-11-07T17:17:20.538Z,2.70
2022-11-07T17:19:49.034Z,3.10
2022-11-07T17:22:17.973Z,2.70
2022-11-07T17:24:46.186Z,2.70
2022-11-07T17:27:23.135Z,2.57
2022-11-07T17:29:52.148Z,3.17
2022-11-07T17:32:21.309Z,3.07
2022-11-07T17:35:10.539Z,3.23
2022-11-07T17:37:38.361Z,2.80
2022-11-07T17:40:08.313Z,2.73
2022-11-07T17:42:39.356Z,2.97
2022-11-07T17:45:09.014Z,3.40
2022-11-07T17:47:37.320Z,3.47
2022-11-07T17:50:06.382Z,3.57
2022-11-07T17:52:34.623Z,2.77
2022-11-07T17:55:02.854Z,2.40
2022-11-07T17:57:30.923Z,2.80
2022-11-07T18:00:01.091Z,3.40
2022-11-07T18:02:29.680Z,2.63
2022-11-07T18:04:58.151Z,3.03
2022-11-07T18:07:26.888Z,3.43
2022-11-07T18:09:55.125Z,3.23
2022-11-07T18:12:23.673Z,4.53
2022-11-07T18:14:53.057Z,3.07
2022-11-07T18:17:22.675Z,3.87
2022-11-07T18:19:51.528Z,3.63
2022-11-07T18:22:20.133Z,3.03
2022-11-07T18:24:48.389Z,3.23
2022-11-07T18:27:16.677Z,3.07
2022-11-07T18:29:45.008Z,3.20
2022-11-07T18:32:13.178Z,3.10
2022-11-07T18:34:42.916Z,3.37
2022-11-07T18:37:11.138Z,2.67
2022-11-07T18:39:39.354Z,3.10
2022-11-07T18:42:08.051Z,3.03
2022-11-07T18:44:36.971Z,3.63
2022-11-07T18:47:07.342Z,2.93
2022-11-07T18:49:35.737Z,4.40
2022-11-07T18:52:05.672Z,3.37
2022-11-07T18:54:34.214Z,2.70
2022-11-07T18:57:02.465Z,2.70
2022-11-07T18:59:30.886Z,3.20
2022-11-07T19:02:00.425Z,3.23
2022-11-07T19:04:28.615Z,3.00
2022-11-07T19:06:57.441Z,3.17
2022-11-07T19:09:32.575Z,3.40
2022-11-07T19:12:02.089Z,2.60
2022-11-07T19:14:30.895Z,3.27
2022-11-07T19:16:59.742Z,3.53
2022-11-07T19:19:28.511Z,3.37
2022-11-07T19:21:57.217Z,4.33
2022-11-07T19:24:25.396Z,2.90
2022-11-07T19:26:55.008Z,2.90
2022-11-07T19:29:23.207Z,3.07
2022-11-07T19:31:52.417Z,2.87
2022-11-07T19:34:21.246Z,2.73
2022-11-07T19:36:49.478Z,2.70
2022-11-07T19:39:17.632Z,3.87
2022-11-07T19:41:45.889Z,3.20
2022-11-07T19:44:15.306Z,3.20
2022-11-07T19:46:43.533Z,3.73
2022-11-07T19:49:12.057Z,2.97
2022-11-07T19:51:40.075Z,2.73
2022-11-07T19:54:08.860Z,3.07
2022-11-07T19:56:37.198Z,2.53
2022-11-07T19:59:05.471Z,2.67
2022-11-07T20:01:35.873Z,2.67
2022-11-07T20:04:04.574Z,2.43
2022-11-07T20:06:36.878Z,3.00
2022-11-07T20:09:07.909Z,2.97
2022-11-07T20:11:39.205Z,2.60
2022-11-07T20:14:07.918Z,3.60
2022-11-07T20:16:38.026Z,2.80
2022-11-07T20:19:09.050Z,2.93
2022-11-07T20:21:37.311Z,3.40
2022-11-07T20:24:09.222Z,3.03
2022-11-07T20:26:38.793Z,3.10
2022-11-07T20:29:07.391Z,3.63
2022-11-07T20:31:40.412Z,3.37
2022-11-07T20:34:09.799Z,3.17
2022-11-07T20:36:38.224Z,3.43
2022-11-07T20:39:06.664Z,3.10
2022-11-07T20:41:36.219Z,3.07
2022-11-07T20:44:09.529Z,2.90
2022-11-07T20:46:41.762Z,3.37
2022-11-07T20:49:13.366Z,3.10
2022-11-07T20:51:41.995Z,3.43
2022-11-07T20:54:13.343Z,2.80
2022-11-07T20:56:42.944Z,3.23
2022-11-07T20:59:12.078Z,3.30
2022-11-07T21:01:42.666Z,2.60
2022-11-07T21:04:15.525Z,3.17
2022-11-07T21:06:43.968Z,2.67
2022-11-07T21:09:12.556Z,2.97
2022-11-07T21:11:41.869Z,2.90
2022-11-07T21:14:11.275Z,2.60
2022-11-07T21:16:39.734Z,3.53
2022-11-07T21:19:09.589Z,2.63
2022-11-07T21:21:38.033Z,2.80
2022-11-07T21:24:08.852Z,3.07
2022-11-07T21:26:40.325Z,3.77
2022-11-07T21:29:11.104Z,3.40
2022-11-07T21:31:40.977Z,2.90
2022-11-07T21:34:11.980Z,3.03
2022-11-07T21:36:40.212Z,3.27
2022-11-07T21:39:08.821Z,2.77
2022-11-07T21:41:38.557Z,3.33
2022-11-07T21:44:06.829Z,3.57
2022-11-07T21:46:35.770Z,2.70
2022-11-07T21:49:06.366Z,3.97
2022-11-07T21:51:37.078Z,3.07
2022-11-07T21:54:06.922Z,4.00
2022-11-07T21:56:37.179Z,3.53
2022-11-07T21:59:07.838Z,3.23
2022-11-07T22:01:37.293Z,3.27
2022-11-07T22:04:09.177Z,2.77
2022-11-07T22:06:41.593Z,3.43
2022-11-07T22:09:11.124Z,3.20
2022-11-07T22:11:39.373Z,3.13
2022-11-07T22:14:07.902Z,2.90
2022-11-07T22:16:36.479Z,3.20
2022-11-07T22:19:09.722Z,3.17
2022-11-07T22:21:42.026Z,2.67
2022-11-07T22:24:11.165Z,2.63
2022-11-07T22:26:39.249Z,3.00
2022-11-07T22:29:07.495Z,3.23
2022-11-07T22:31:36.641Z,2.67
2022-11-07T22:34:04.952Z,2.70
2022-11-07T22:36:33.229Z,2.83
2022-11-07T22:39:02.780Z,2.67
2022-11-07T22:41:31.087Z,2.87
2022-11-07T22:43:59.897Z,2.80
2022-11-07T22:46:29.728Z,2.37
2022-11-07T22:48:58.933Z,2.77
2022-11-07T22:51:28.938Z,3.20
2022-11-07T22:53:58.449Z,2.90
2022-11-07T22:56:27.923Z,2.50
2022-11-07T22:58:56.744Z,3.40
2022-11-07T23:01:26.871Z,2.10
2022-11-07T23:03:55.727Z,2.73
2022-11-07T23:06:24.991Z,2.97
2022-11-07T23:08:53.359Z,2.10
2022-11-07T23:14:15.073Z,2.67
2022-11-07T23:16:46.137Z,2.40
2022-11-07T23:19:16.425Z,3.40
2022-11-07T23:21:44.669Z,2.40
2022-11-07T23:24:13.301Z,3.07
2022-11-07T23:26:41.935Z,2.43
2022-11-07T23:29:14.273Z,2.60
2022-11-07T23:31:45.497Z,2.23
2022-11-07T23:34:14.329Z,2.53
2022-11-07T23:36:44.471Z,2.40
2022-11-07T23:39:15.984Z,2.30
2022-11-07T23:41:44.639Z,2.57
2022-11-07T23:44:15.186Z,2.87
2022-11-07T23:47:01.442Z,3.20
2022-11-07T23:49:49.549Z,2.70
2022-11-07T23:52:18.115Z,2.70
2022-11-07T23:55:03.817Z,2.57
2022-11-07T23:57:55.542Z,2.40
