createdAt,value
2019-03-28T00:02:16.747Z,9.91
2019-03-28T00:07:24.627Z,9.91
2019-03-28T00:12:31.304Z,9.86
2019-03-28T00:17:39.055Z,9.85
2019-03-28T00:22:53.265Z,9.85
2019-03-28T00:28:01.280Z,9.85
2019-03-28T00:33:09.048Z,9.84
2019-03-28T00:38:17.054Z,9.92
2019-03-28T00:43:25.324Z,9.92
2019-03-28T00:48:33.416Z,9.91
2019-03-28T00:53:41.505Z,9.94
2019-03-28T00:58:50.586Z,9.89
2019-03-28T01:03:58.617Z,9.94
2019-03-28T01:09:09.581Z,9.98
2019-03-28T01:14:17.633Z,9.98
2019-03-28T01:19:25.587Z,9.97
2019-03-28T01:24:33.672Z,10.01
2019-03-28T01:29:41.626Z,10.01
2019-03-28T01:34:49.679Z,10.02
2019-03-28T01:39:57.866Z,10.02
2019-03-28T01:45:06.602Z,10.06
2019-03-28T01:50:15.429Z,10.06
2019-03-28T01:55:23.344Z,10.05
2019-03-28T02:00:31.330Z,10.12
2019-03-28T02:05:37.851Z,10.12
2019-03-28T02:10:45.948Z,10.14
2019-03-28T02:15:52.524Z,10.09
2019-03-28T02:21:01.271Z,10.06
2019-03-28T02:26:07.864Z,10.05
2019-03-28T02:31:16.690Z,10.05
2019-03-28T02:36:25.266Z,10.03
2019-03-28T02:41:31.675Z,10.06
2019-03-28T02:46:39.576Z,9.99
2019-03-28T02:51:46.288Z,9.99
2019-03-28T02:56:54.246Z,10.00
2019-03-28T03:02:00.671Z,10.01
2019-03-28T03:07:08.598Z,10.02
2019-03-28T03:12:15.260Z,10.02
2019-03-28T03:17:23.351Z,10.00
2019-03-28T03:22:29.943Z,10.03
2019-03-28T03:27:37.919Z,10.03
2019-03-28T03:32:45.756Z,10.04
2019-03-28T03:37:53.640Z,10.04
2019-03-28T03:43:01.742Z,10.07
2019-03-28T03:48:09.642Z,10.07
2019-03-28T03:53:17.642Z,10.11
2019-03-28T03:58:25.633Z,10.11
2019-03-28T04:03:33.749Z,10.12
2019-03-28T04:08:41.714Z,10.14
2019-03-28T04:13:49.638Z,10.14
2019-03-28T04:18:57.645Z,10.12
2019-03-28T04:24:06.239Z,10.09
2019-03-28T04:29:14.067Z,10.09
2019-03-28T04:34:22.241Z,10.14
2019-03-28T04:39:30.219Z,10.13
2019-03-28T04:44:38.249Z,10.14
2019-03-28T04:49:44.648Z,10.17
2019-03-28T04:54:52.565Z,10.20
2019-03-28T05:00:00.807Z,10.23
2019-03-28T05:05:07.640Z,10.23
2019-03-28T05:10:15.768Z,10.24
2019-03-28T05:15:22.289Z,10.21
2019-03-28T05:20:30.067Z,10.19
2019-03-28T05:25:36.626Z,10.20
2019-03-28T05:30:44.930Z,10.29
2019-03-28T05:35:52.290Z,10.29
2019-03-28T05:41:00.039Z,10.34
2019-03-28T05:46:08.259Z,10.36
2019-03-28T05:51:15.628Z,10.39
2019-03-28T05:56:23.416Z,10.32
2019-03-28T06:01:29.953Z,10.29
2019-03-28T06:06:37.957Z,10.29
2019-03-28T06:11:47.058Z,10.26
2019-03-28T06:16:53.583Z,10.29
2019-03-28T06:22:01.586Z,10.29
2019-03-28T06:27:09.579Z,10.33
2019-03-28T06:32:17.424Z,10.33
2019-03-28T06:37:25.262Z,10.30
2019-03-28T06:42:33.265Z,10.35
2019-03-28T06:47:41.072Z,10.37
2019-03-28T06:52:49.052Z,10.42
2019-03-28T06:57:58.602Z,10.49
2019-03-28T07:03:06.607Z,10.49
2019-03-28T07:08:14.678Z,10.50
2019-03-28T07:13:21.496Z,10.50
2019-03-28T07:18:29.422Z,10.52
2019-03-28T07:23:35.823Z,10.54
2019-03-28T07:28:43.766Z,10.61
2019-03-28T07:33:50.310Z,10.74
2019-03-28T07:38:58.258Z,10.84
2019-03-28T07:44:06.264Z,10.94
2019-03-28T07:49:14.250Z,11.03
2019-03-28T07:54:22.245Z,11.08
2019-03-28T07:59:30.418Z,11.12
2019-03-28T08:04:38.423Z,11.17
2019-03-28T08:09:44.970Z,11.17
2019-03-28T08:14:52.756Z,11.26
2019-03-28T08:19:59.369Z,11.22
2019-03-28T08:25:11.372Z,11.17
2019-03-28T08:30:22.577Z,11.22
2019-03-28T08:35:29.366Z,11.35
2019-03-28T08:40:43.873Z,11.40
2019-03-28T08:45:50.481Z,11.93
2019-03-28T08:50:58.426Z,11.99
2019-03-28T08:56:06.571Z,11.98
2019-03-28T09:01:14.474Z,11.80
2019-03-28T09:06:21.042Z,11.80
2019-03-28T09:11:27.662Z,11.84
2019-03-28T09:16:35.473Z,11.82
2019-03-28T09:21:43.571Z,11.82
2019-03-28T09:26:51.539Z,11.94
2019-03-28T09:31:59.565Z,12.03
2019-03-28T09:37:07.589Z,12.27
2019-03-28T09:42:15.580Z,12.50
2019-03-28T09:47:23.413Z,12.61
2019-03-28T09:52:31.236Z,12.61
2019-03-28T09:57:39.071Z,12.80
2019-03-28T10:02:47.065Z,12.95
2019-03-28T10:07:54.867Z,12.93
2019-03-28T10:13:02.645Z,12.69
2019-03-28T10:18:10.629Z,12.67
2019-03-28T10:23:18.770Z,12.67
2019-03-28T10:28:27.569Z,12.95
2019-03-28T10:38:50.577Z,13.66
2019-03-28T10:43:58.625Z,13.12
2019-03-28T10:49:05.321Z,12.73
2019-03-28T10:54:19.805Z,12.73
2019-03-28T10:59:24.001Z,12.66
2019-03-28T11:04:31.527Z,12.57
2019-03-28T11:09:39.283Z,12.62
2019-03-28T11:14:46.405Z,12.82
2019-03-28T11:19:55.994Z,13.23
2019-03-28T11:25:02.690Z,13.49
2019-03-28T11:30:11.459Z,13.31
2019-03-28T11:35:19.427Z,13.31
2019-03-28T11:40:25.839Z,13.15
2019-03-28T11:45:33.778Z,12.61
2019-03-28T11:50:42.068Z,12.61
2019-03-28T11:55:50.106Z,12.52
2019-03-28T12:00:58.092Z,12.53
2019-03-28T12:06:06.319Z,12.46
2019-03-28T12:11:14.243Z,12.43
2019-03-28T12:16:22.235Z,12.39
2019-03-28T12:21:30.645Z,12.33
2019-03-28T12:26:38.576Z,12.36
2019-03-28T12:31:46.594Z,12.47
2019-03-28T12:36:54.464Z,12.47
2019-03-28T12:42:02.505Z,12.51
2019-03-28T12:47:10.388Z,12.39
2019-03-28T12:52:18.578Z,12.22
2019-03-28T12:57:26.910Z,12.14
2019-03-28T13:02:36.264Z,12.09
2019-03-28T13:07:44.076Z,12.01
2019-03-28T13:12:52.257Z,12.00
2019-03-28T13:18:00.027Z,12.04
2019-03-28T13:23:08.067Z,12.20
2019-03-28T13:28:15.939Z,12.31
2019-03-28T13:33:24.084Z,12.19
2019-03-28T13:38:32.335Z,12.19
2019-03-28T13:43:40.253Z,12.22
2019-03-28T13:48:48.378Z,12.30
2019-03-28T13:53:56.272Z,12.51
2019-03-28T13:59:04.075Z,12.87
2019-03-28T14:04:12.071Z,13.16
2019-03-28T14:10:10.543Z,13.17
2019-03-28T14:15:18.432Z,13.34
2019-03-28T14:20:26.269Z,13.28
2019-03-28T14:25:34.092Z,13.15
2019-03-28T14:30:42.071Z,13.05
2019-03-28T14:35:50.242Z,12.98
2019-03-28T14:40:58.472Z,12.90
2019-03-28T14:46:06.762Z,12.75
2019-03-28T14:54:44.673Z,12.61
2019-03-28T14:59:53.587Z,12.55
2019-03-28T15:05:01.597Z,12.65
2019-03-28T15:10:10.399Z,12.87
2019-03-28T15:15:18.268Z,12.87
2019-03-28T15:20:27.587Z,12.99
2019-03-28T15:25:35.573Z,13.05
2019-03-28T15:30:43.479Z,13.01
2019-03-28T15:35:51.405Z,13.01
2019-03-28T15:40:59.264Z,12.98
2019-03-28T15:46:07.255Z,12.90
2019-03-28T15:51:15.227Z,12.75
2019-03-28T15:56:23.234Z,12.69
2019-03-28T16:01:31.028Z,12.68
2019-03-28T16:06:39.053Z,12.77
2019-03-28T16:11:47.056Z,12.81
2019-03-28T16:16:55.407Z,12.77
2019-03-28T16:22:04.339Z,12.69
2019-03-28T16:27:12.453Z,12.61
2019-03-28T16:32:20.259Z,12.43
2019-03-28T16:37:28.111Z,12.27
2019-03-28T16:46:34.716Z,11.79
2019-03-28T16:51:43.548Z,11.67
2019-03-28T16:56:54.767Z,11.48
2019-03-28T17:02:02.691Z,11.39
2019-03-28T17:07:11.055Z,11.38
2019-03-28T17:12:19.080Z,11.42
2019-03-28T17:17:27.257Z,11.42
2019-03-28T17:22:35.828Z,11.46
2019-03-28T17:27:46.527Z,11.46
2019-03-28T17:32:55.555Z,11.55
2019-03-28T17:38:03.574Z,11.54
2019-03-28T17:43:11.536Z,11.55
2019-03-28T17:48:19.572Z,11.55
2019-03-28T17:53:27.565Z,11.50
2019-03-28T17:58:35.570Z,11.45
2019-03-28T18:03:43.595Z,11.41
2019-03-28T18:08:51.586Z,11.45
2019-03-28T18:13:59.555Z,11.43
2019-03-28T18:19:07.593Z,11.42
2019-03-28T18:24:15.809Z,11.45
2019-03-28T18:29:23.700Z,11.45
2019-03-28T18:34:31.588Z,11.38
2019-03-28T18:39:39.567Z,11.39
2019-03-28T18:44:47.570Z,11.45
2019-03-28T18:49:55.446Z,11.47
2019-03-28T18:55:03.703Z,11.47
2019-03-28T19:00:13.047Z,11.50
2019-03-28T19:05:21.261Z,11.57
2019-03-28T19:10:29.265Z,11.57
2019-03-28T19:15:37.179Z,11.59
2019-03-28T19:20:45.260Z,11.60
2019-03-28T19:25:53.526Z,11.59
2019-03-28T19:31:01.458Z,11.67
2019-03-28T19:36:09.574Z,11.70
2019-03-28T19:41:17.586Z,11.70
2019-03-28T19:46:25.601Z,11.66
2019-03-28T19:51:34.049Z,11.64
2019-03-28T19:56:42.260Z,11.64
2019-03-28T20:01:50.069Z,11.66
2019-03-28T20:06:58.082Z,11.64
2019-03-28T20:12:06.059Z,11.59
2019-03-28T20:17:14.265Z,11.55
2019-03-28T20:22:23.559Z,11.49
2019-03-28T20:27:31.441Z,11.47
2019-03-28T20:32:39.552Z,11.47
2019-03-28T20:37:47.586Z,11.49
2019-03-28T20:42:55.595Z,11.49
2019-03-28T20:48:03.600Z,11.41
2019-03-28T20:53:12.015Z,11.38
2019-03-28T20:58:20.138Z,11.38
2019-03-28T21:03:28.086Z,11.37
2019-03-28T21:08:36.259Z,11.40
2019-03-28T21:13:44.084Z,11.40
2019-03-28T21:18:52.868Z,11.40
2019-03-28T21:24:01.381Z,11.39
2019-03-28T21:29:10.256Z,11.37
2019-03-28T21:34:18.275Z,11.35
2019-03-28T21:39:26.406Z,11.29
2019-03-28T21:44:34.328Z,11.28
2019-03-28T21:49:42.095Z,11.28
2019-03-28T21:54:50.718Z,11.29
2019-03-28T21:59:58.647Z,11.29
2019-03-28T22:05:07.072Z,11.27
2019-03-28T22:10:17.044Z,11.27
2019-03-28T22:15:25.264Z,11.29
2019-03-28T22:20:33.135Z,11.29
2019-03-28T22:25:40.945Z,11.27
2019-03-28T22:30:48.931Z,11.26
2019-03-28T22:35:56.754Z,11.27
2019-03-28T22:41:05.275Z,11.31
2019-03-28T22:46:13.075Z,11.31
2019-03-28T22:51:21.010Z,11.32
2019-03-28T22:56:28.942Z,11.31
2019-03-28T23:01:37.402Z,11.27
2019-03-28T23:06:45.465Z,11.28
2019-03-28T23:11:53.375Z,11.30
2019-03-28T23:17:01.268Z,11.30
2019-03-28T23:22:09.277Z,11.32
2019-03-28T23:27:17.270Z,11.33
2019-03-28T23:32:25.251Z,11.33
2019-03-28T23:37:33.179Z,11.33
2019-03-28T23:42:41.396Z,11.32
2019-03-28T23:47:50.325Z,11.32
2019-03-28T23:52:58.934Z,11.33
2019-03-28T23:58:07.074Z,11.34
