createdAt,value
2017-08-05T05:31:54.681Z,764
2017-08-05T05:32:20.148Z,764
2017-08-05T05:32:45.605Z,768
2017-08-05T05:33:11.042Z,784
2017-08-05T05:33:36.494Z,828
2017-08-05T05:34:01.989Z,840
2017-08-05T05:34:27.462Z,852
2017-08-05T05:34:52.920Z,860
2017-08-05T05:35:18.393Z,864
2017-08-05T05:35:43.888Z,876
2017-08-05T05:36:09.367Z,884
2017-08-05T05:36:34.840Z,904
2017-08-05T05:37:00.289Z,924
2017-08-05T05:37:25.752Z,944
2017-08-05T05:37:51.206Z,952
2017-08-05T05:38:16.728Z,968
2017-08-05T05:38:42.203Z,988
2017-08-05T05:39:07.657Z,1024
2017-08-05T05:39:33.135Z,1044
2017-08-05T05:39:58.638Z,1036
2017-08-05T05:40:24.112Z,1008
2017-08-05T05:40:49.574Z,968
2017-08-05T05:41:15.053Z,932
2017-08-05T05:41:40.541Z,892
2017-08-05T05:42:05.996Z,868
2017-08-05T05:42:31.460Z,836
2017-08-05T05:42:56.958Z,796
2017-08-05T05:43:22.391Z,748
2017-08-05T05:43:47.879Z,704
2017-08-05T05:44:13.338Z,680
2017-08-05T05:44:38.794Z,664
2017-08-05T05:45:04.289Z,644
2017-08-05T05:45:29.734Z,632
2017-08-05T05:45:55.181Z,620
2017-08-05T05:46:20.668Z,612
2017-08-05T05:46:46.192Z,608
2017-08-05T05:47:11.663Z,612
2017-08-05T05:47:37.103Z,632
2017-08-05T05:48:02.585Z,668
2017-08-05T05:48:28.058Z,736
2017-08-05T05:48:53.506Z,852
2017-08-05T05:49:18.957Z,984
2017-08-05T05:49:44.447Z,1088
2017-08-05T05:50:09.940Z,1132
2017-08-05T05:50:35.387Z,1128
2017-08-05T05:51:00.896Z,1100
2017-08-05T05:51:26.375Z,1104
2017-08-05T05:51:51.872Z,1148
2017-08-05T05:52:17.345Z,1272
2017-08-05T05:52:42.804Z,1428
2017-08-05T05:53:08.284Z,1576
2017-08-05T05:53:33.759Z,1680
2017-08-05T05:53:59.228Z,1740
2017-08-05T05:54:24.723Z,1764
2017-08-05T05:54:50.170Z,1772
2017-08-05T05:55:15.660Z,1808
2017-08-05T05:55:41.169Z,1856
2017-08-05T05:56:06.693Z,1896
2017-08-05T05:56:32.114Z,1896
2017-08-05T05:56:57.642Z,1836
2017-08-05T05:57:23.096Z,1764
2017-08-05T05:57:48.555Z,1700
2017-08-05T05:58:14.033Z,1608
2017-08-05T05:58:39.587Z,1600
2017-08-05T05:59:05.080Z,1608
2017-08-05T05:59:30.567Z,1548
2017-08-05T05:59:56.036Z,1516
2017-08-05T06:00:21.502Z,1496
2017-08-05T06:00:47.002Z,1504
2017-08-05T06:01:12.463Z,1524
2017-08-05T06:01:37.996Z,1588
2017-08-05T06:02:03.472Z,1672
2017-08-05T06:02:28.954Z,1720
2017-08-05T06:02:54.391Z,1724
2017-08-05T06:03:19.895Z,1720
2017-08-05T06:03:45.362Z,1704
2017-08-05T06:04:10.873Z,1664
2017-08-05T06:04:36.351Z,1668
2017-08-05T06:05:01.823Z,1728
2017-08-05T06:05:27.290Z,1788
2017-08-05T06:05:52.846Z,1812
2017-08-05T06:06:18.290Z,1828
2017-08-05T06:06:43.797Z,1840
2017-08-05T06:07:09.302Z,1820
2017-08-05T06:07:34.754Z,1772
2017-08-05T06:08:00.265Z,1704
2017-08-05T06:08:25.765Z,1628
2017-08-05T06:08:51.220Z,1584
2017-08-05T06:09:16.685Z,1548
2017-08-05T06:09:42.175Z,1512
2017-08-05T06:10:07.663Z,1460
2017-08-05T06:10:33.148Z,1444
2017-08-05T06:10:58.598Z,1440
2017-08-05T06:11:24.047Z,1488
2017-08-05T06:11:49.495Z,1576
2017-08-05T06:12:15.010Z,1696
2017-08-05T06:12:40.538Z,1832
2017-08-05T06:13:06.001Z,1968
2017-08-05T06:13:31.484Z,2088
2017-08-05T06:13:56.976Z,2152
2017-08-05T06:14:22.448Z,2192
2017-08-05T06:14:47.908Z,2244
2017-08-05T06:15:51.667Z,2284
2017-08-05T06:16:17.136Z,2248
2017-08-05T06:16:42.606Z,2180
2017-08-05T06:17:08.090Z,2116
2017-08-05T06:17:33.551Z,2096
2017-08-05T06:17:59.023Z,2160
2017-08-05T06:18:24.487Z,2252
2017-08-05T06:18:49.958Z,2336
2017-08-05T06:19:15.449Z,2536
2017-08-05T06:19:40.927Z,2776
2017-08-05T06:20:06.424Z,2992
2017-08-05T06:20:31.879Z,3128
2017-08-05T06:20:57.378Z,3220
2017-08-05T06:21:22.829Z,3264
2017-08-05T06:21:48.300Z,3260
2017-08-05T06:22:13.796Z,3244
2017-08-05T06:22:39.329Z,3312
2017-08-05T06:23:04.809Z,3324
2017-08-05T06:23:30.292Z,3308
2017-08-05T06:23:55.777Z,3316
2017-08-05T06:24:21.254Z,3132
2017-08-05T06:24:46.701Z,3020
2017-08-05T06:25:12.140Z,3000
2017-08-05T06:25:37.576Z,3084
2017-08-05T06:26:03.071Z,3340
2017-08-05T06:26:28.537Z,3612
2017-08-05T06:26:54.031Z,3656
2017-08-05T06:27:19.501Z,3392
2017-08-05T06:27:44.957Z,3524
2017-08-05T06:28:10.423Z,4048
2017-08-05T06:28:35.894Z,4392
2017-08-05T06:29:01.358Z,4516
2017-08-05T06:29:26.848Z,4456
2017-08-05T06:29:52.317Z,4268
2017-08-05T06:30:17.824Z,4120
2017-08-05T06:30:43.278Z,4088
2017-08-05T06:31:08.791Z,4056
2017-08-05T06:31:34.264Z,3940
2017-08-05T06:31:59.717Z,3648
2017-08-05T06:32:25.268Z,3392
2017-08-05T06:32:50.775Z,3180
2017-08-05T06:33:16.255Z,3264
2017-08-05T06:33:41.723Z,3348
2017-08-05T06:34:07.241Z,3576
2017-08-05T06:34:32.700Z,3732
2017-08-05T06:34:58.174Z,3904
2017-08-05T06:35:23.664Z,4080
2017-08-05T06:35:49.176Z,4120
2017-08-05T06:36:14.669Z,4156
2017-08-05T06:36:40.157Z,4060
2017-08-05T06:37:05.625Z,3908
2017-08-05T06:37:31.135Z,3748
2017-08-05T06:37:56.612Z,3600
2017-08-05T06:38:22.067Z,3392
2017-08-05T06:38:47.533Z,3228
2017-08-05T06:39:13.013Z,3072
2017-08-05T06:39:38.550Z,2944
2017-08-05T06:40:04.011Z,2760
2017-08-05T06:40:29.482Z,2576
2017-08-05T06:40:54.996Z,2336
2017-08-05T06:41:20.511Z,2200
2017-08-05T06:41:45.969Z,2104
2017-08-05T06:42:11.461Z,2020
2017-08-05T06:42:36.944Z,2084
2017-08-05T06:43:02.439Z,2200
2017-08-05T06:43:27.916Z,2224
2017-08-05T06:43:53.426Z,1976
2017-08-05T06:44:18.918Z,1804
2017-08-05T06:44:44.399Z,1980
2017-08-05T06:45:09.846Z,2024
2017-08-05T06:45:35.287Z,2024
2017-08-05T06:46:00.792Z,1948
2017-08-05T06:46:26.275Z,1888
2017-08-05T06:46:51.768Z,1928
2017-08-05T06:47:17.232Z,1948
2017-08-05T06:47:42.716Z,1980
2017-08-05T06:48:08.184Z,1988
2017-08-05T06:48:33.630Z,2044
2017-08-05T06:48:59.100Z,2056
2017-08-05T06:49:24.555Z,2032
2017-08-05T06:49:49.982Z,1960
2017-08-05T06:50:15.431Z,1772
2017-08-05T06:50:40.879Z,1768
2017-08-05T06:51:06.379Z,1820
2017-08-05T06:51:31.845Z,1828
2017-08-05T06:51:57.339Z,1836
2017-08-05T06:52:22.785Z,1840
2017-08-05T06:52:48.274Z,1752
2017-08-05T06:53:13.696Z,1796
2017-08-05T06:53:39.174Z,1924
2017-08-05T06:54:04.665Z,2128
2017-08-05T06:54:30.118Z,2204
2017-08-05T06:54:55.594Z,2212
2017-08-05T06:55:21.075Z,2208
2017-08-05T06:55:46.573Z,2220
2017-08-05T06:56:12.084Z,2340
2017-08-05T06:56:37.553Z,2456
2017-08-05T06:57:03.036Z,2524
2017-08-05T06:57:28.513Z,2552
2017-08-05T06:57:53.988Z,2560
2017-08-05T06:58:19.459Z,2624
2017-08-05T06:58:44.927Z,2684
2017-08-05T06:59:10.389Z,2764
2017-08-05T06:59:35.870Z,2816
2017-08-05T07:00:01.359Z,2760
2017-08-05T07:00:26.843Z,2860
2017-08-05T07:00:52.314Z,3000
2017-08-05T07:01:17.815Z,3100
2017-08-05T07:02:21.409Z,2968
2017-08-05T07:02:46.870Z,2844
2017-08-05T07:03:12.336Z,2696
2017-08-05T07:03:37.807Z,2488
2017-08-05T07:04:03.251Z,2284
2017-08-05T07:04:28.709Z,2128
2017-08-05T07:04:54.199Z,2000
2017-08-05T07:05:19.655Z,1908
2017-08-05T07:05:45.106Z,1852
2017-08-05T07:06:10.568Z,1868
2017-08-05T07:06:36.055Z,1908
2017-08-05T07:07:01.530Z,1952
2017-08-05T07:07:27.007Z,1984
2017-08-05T07:07:52.457Z,2000
2017-08-05T07:08:17.955Z,2000
2017-08-05T07:08:43.456Z,1980
2017-08-05T07:09:08.931Z,1988
2017-08-05T07:09:34.378Z,2048
2017-08-05T07:10:59.402Z,2112
2017-08-05T07:11:24.880Z,2192
2017-08-05T07:11:50.333Z,2292
2017-08-05T07:12:15.805Z,2364
2017-08-05T07:12:41.277Z,2420
2017-08-05T07:13:06.778Z,2332
2017-08-05T07:13:32.273Z,2268
2017-08-05T07:13:57.745Z,2248
2017-08-05T07:14:23.236Z,2280
2017-08-05T07:14:48.834Z,2304
2017-08-05T07:15:14.205Z,2268
2017-08-05T07:15:39.723Z,2204
2017-08-05T07:16:05.185Z,2124
2017-08-05T07:16:30.598Z,2064
2017-08-05T07:16:56.118Z,2136
2017-08-05T07:17:21.587Z,2248
2017-08-05T07:17:47.047Z,2412
2017-08-05T07:18:12.575Z,2548
2017-08-05T07:18:38.088Z,2604
2017-08-05T07:19:03.567Z,2636
2017-08-05T07:19:29.076Z,2672
2017-08-05T07:19:54.550Z,2756
2017-08-05T07:20:19.994Z,2824
2017-08-05T07:20:45.475Z,2996
2017-08-05T07:21:10.962Z,3124
2017-08-05T07:21:36.450Z,3164
2017-08-05T07:22:01.913Z,3252
2017-08-05T07:22:27.378Z,3104
2017-08-05T07:22:52.858Z,2944
2017-08-05T07:23:18.349Z,2816
2017-08-05T07:23:43.801Z,2680
2017-08-05T07:24:09.263Z,2580
2017-08-05T07:24:34.738Z,2356
2017-08-05T07:25:00.223Z,2080
2017-08-05T07:25:25.678Z,1864
2017-08-05T07:25:51.155Z,1944
2017-08-05T07:26:16.608Z,2116
2017-08-05T07:26:42.079Z,2236
2017-08-05T07:27:07.553Z,2300
2017-08-05T07:27:33.052Z,2336
2017-08-05T07:27:58.523Z,2412
2017-08-05T07:28:24.011Z,2456
2017-08-05T07:28:49.506Z,2524
2017-08-05T07:29:15.027Z,2604
2017-08-05T07:29:40.474Z,2648
2017-08-05T07:30:05.945Z,2640
2017-08-05T07:30:31.439Z,2588
2017-08-05T07:30:56.908Z,2464
2017-08-05T07:31:22.395Z,2392
2017-08-05T07:31:47.900Z,2316
2017-08-05T07:32:13.376Z,2360
2017-08-05T07:32:38.859Z,2520
2017-08-05T07:33:04.293Z,2640
2017-08-05T07:33:29.764Z,2580
2017-08-05T07:33:55.245Z,2392
2017-08-05T07:34:20.729Z,2328
2017-08-05T07:34:46.272Z,2260
2017-08-05T07:35:11.737Z,2196
2017-08-05T07:35:37.192Z,2164
2017-08-05T07:36:02.642Z,2184
2017-08-05T07:36:28.129Z,2244
2017-08-05T07:36:53.581Z,2340
2017-08-05T07:37:19.063Z,2464
2017-08-05T07:37:44.531Z,2592
2017-08-05T07:38:10.018Z,2700
2017-08-05T07:38:35.502Z,2772
2017-08-05T07:39:01.025Z,2840
2017-08-05T07:39:26.556Z,2948
2017-08-05T07:39:52.022Z,3056
2017-08-05T07:40:17.543Z,3240
2017-08-05T07:40:43.009Z,3440
2017-08-05T07:41:08.462Z,3572
2017-08-05T07:41:33.946Z,3660
2017-08-05T07:41:59.431Z,3748
2017-08-05T07:42:24.942Z,3804
2017-08-05T07:42:50.405Z,3828
2017-08-05T07:43:15.902Z,3880
2017-08-05T07:43:41.377Z,3900
2017-08-05T07:44:06.877Z,3840
2017-08-05T07:44:32.348Z,3756
2017-08-05T07:44:57.830Z,3664
2017-08-05T07:45:23.314Z,3580
2017-08-05T07:45:48.801Z,3620
2017-08-05T07:46:14.259Z,3684
2017-08-05T07:46:39.784Z,3884
2017-08-05T07:47:05.310Z,4176
2017-08-05T07:47:30.814Z,4440
2017-08-05T07:47:56.303Z,4716
2017-08-05T07:48:21.801Z,4944
2017-08-05T07:48:47.300Z,5188
2017-08-05T07:49:12.792Z,5372
2017-08-05T07:49:38.317Z,5348
2017-08-05T07:50:03.753Z,5148
2017-08-05T07:50:29.228Z,5336
2017-08-05T07:50:54.703Z,5640
2017-08-05T07:51:20.162Z,5804
2017-08-05T07:51:45.652Z,5740
2017-08-05T07:52:11.108Z,5476
2017-08-05T07:52:36.577Z,5172
2017-08-05T07:53:02.063Z,4872
2017-08-05T07:53:27.513Z,4896
2017-08-05T07:53:52.955Z,5132
2017-08-05T07:54:18.514Z,5000
2017-08-05T07:54:43.970Z,4660
2017-08-05T07:55:09.478Z,4280
2017-08-05T07:55:34.939Z,4012
2017-08-05T07:56:00.440Z,3764
2017-08-05T07:56:25.961Z,3556
2017-08-05T07:56:51.460Z,3300
2017-08-05T07:57:16.933Z,3068
2017-08-05T07:57:42.391Z,2824
2017-08-05T07:58:07.939Z,2612
2017-08-05T07:58:33.438Z,2452
2017-08-05T07:58:59.013Z,2372
2017-08-05T07:59:24.450Z,2348
2017-08-05T07:59:49.972Z,2336
2017-08-05T08:00:15.459Z,2356
2017-08-05T08:00:40.934Z,2372
2017-08-05T08:01:06.412Z,2444
2017-08-05T08:01:31.906Z,2576
2017-08-05T08:01:57.384Z,2688
2017-08-05T08:02:22.852Z,2740
2017-08-05T08:02:48.325Z,2760
2017-08-05T08:03:13.771Z,2724
2017-08-05T08:03:39.269Z,2704
2017-08-05T08:04:04.729Z,2756
2017-08-05T08:04:30.210Z,2868
2017-08-05T08:04:55.658Z,3064
2017-08-05T08:05:21.153Z,3252
2017-08-05T08:05:46.685Z,3400
2017-08-05T08:06:12.147Z,3456
2017-08-05T08:06:37.663Z,3424
2017-08-05T08:07:03.083Z,3356
2017-08-05T08:07:28.534Z,3352
2017-08-05T08:07:54.038Z,3372
2017-08-05T08:08:19.537Z,3424
2017-08-05T08:08:45.004Z,3536
2017-08-05T08:09:10.447Z,3656
2017-08-05T08:09:35.944Z,3796
2017-08-05T08:10:01.414Z,3928
2017-08-05T08:10:26.882Z,4100
2017-08-05T08:10:52.381Z,4280
2017-08-05T08:11:17.864Z,4452
2017-08-05T08:11:43.311Z,4628
2017-08-05T08:12:08.812Z,4724
2017-08-05T08:12:34.238Z,4836
2017-08-05T08:12:59.711Z,4924
2017-08-05T08:13:25.255Z,4860
2017-08-05T08:13:50.737Z,4756
2017-08-05T08:14:16.124Z,4688
2017-08-05T08:14:41.610Z,4616
2017-08-05T08:15:07.092Z,4592
2017-08-05T08:15:32.605Z,4632
2017-08-05T08:15:58.065Z,4628
2017-08-05T08:16:23.531Z,4520
2017-08-05T08:16:49.001Z,4364
2017-08-05T08:17:14.487Z,4240
2017-08-05T08:17:39.969Z,4172
2017-08-05T08:18:05.428Z,4072
2017-08-05T08:18:30.901Z,3936
2017-08-05T08:18:56.375Z,3828
2017-08-05T08:19:21.878Z,3676
2017-08-05T08:19:47.323Z,3548
2017-08-05T08:20:12.810Z,3420
2017-08-05T08:20:38.293Z,3328
2017-08-05T08:21:03.747Z,3264
2017-08-05T08:21:29.207Z,3212
2017-08-05T08:21:54.688Z,3160
2017-08-05T08:22:20.183Z,3124
2017-08-05T08:22:45.688Z,3088
2017-08-05T08:23:11.174Z,3112
2017-08-05T08:23:36.658Z,3164
2017-08-05T08:24:02.097Z,3248
2017-08-05T08:24:27.640Z,3332
2017-08-05T08:24:53.110Z,3368
2017-08-05T08:25:18.578Z,3392
2017-08-05T08:25:44.045Z,3348
2017-08-05T08:26:09.543Z,3292
2017-08-05T08:26:35.027Z,3256
2017-08-05T08:27:00.497Z,3264
2017-08-05T08:27:25.996Z,3320
2017-08-05T08:27:51.499Z,3488
2017-08-05T08:28:16.923Z,3732
2017-08-05T08:28:42.390Z,4016
2017-08-05T08:29:07.865Z,4332
2017-08-05T08:29:33.314Z,4476
2017-08-05T08:29:58.816Z,4748
2017-08-05T08:30:24.309Z,5052
2017-08-05T08:30:49.781Z,5252
2017-08-05T08:31:15.269Z,5320
2017-08-05T08:31:40.724Z,5276
2017-08-05T08:32:06.215Z,5256
2017-08-05T08:32:31.654Z,5344
2017-08-05T08:32:57.158Z,5360
2017-08-05T08:33:22.673Z,5328
2017-08-05T08:33:48.134Z,5220
2017-08-05T08:34:13.600Z,5184
2017-08-05T08:34:39.160Z,5152
2017-08-05T08:35:04.609Z,5056
2017-08-05T08:35:30.079Z,4892
2017-08-05T08:35:55.604Z,4656
2017-08-05T08:36:21.043Z,4416
2017-08-05T08:36:46.568Z,4268
2017-08-05T08:37:12.063Z,4224
2017-08-05T08:37:37.555Z,4188
2017-08-05T08:38:03.079Z,4148
2017-08-05T08:38:28.574Z,4044
2017-08-05T08:38:54.081Z,3884
2017-08-05T08:39:19.563Z,3712
2017-08-05T08:39:45.068Z,3504
2017-08-05T08:40:10.584Z,3264
2017-08-05T08:40:36.032Z,3044
2017-08-05T08:41:01.504Z,2960
2017-08-05T08:41:26.978Z,3128
2017-08-05T08:41:52.467Z,3444
2017-08-05T08:42:17.941Z,3820
2017-08-05T08:42:43.428Z,4180
2017-08-05T08:43:08.942Z,4528
2017-08-05T08:43:34.438Z,4844
2017-08-05T08:43:59.916Z,5080
2017-08-05T08:44:25.416Z,5164
2017-08-05T08:44:50.888Z,5076
2017-08-05T08:45:16.359Z,4880
2017-08-05T08:45:41.838Z,4696
2017-08-05T08:46:07.271Z,4596
2017-08-05T08:46:32.737Z,4488
2017-08-05T08:46:58.253Z,4372
2017-08-05T08:47:23.740Z,4256
2017-08-05T08:47:49.226Z,4168
2017-08-05T08:48:14.680Z,4116
2017-08-05T08:48:40.164Z,4136
2017-08-05T08:49:05.688Z,4204
2017-08-05T08:49:31.238Z,4384
2017-08-05T08:49:56.720Z,4536
2017-08-05T08:50:22.263Z,4704
2017-08-05T08:50:47.729Z,4864
2017-08-05T08:51:13.281Z,5008
2017-08-05T08:51:38.744Z,4944
2017-08-05T08:52:04.247Z,4648
2017-08-05T08:52:29.804Z,4280
2017-08-05T08:52:55.237Z,4164
2017-08-05T08:53:20.683Z,4300
2017-08-05T08:53:46.171Z,4628
2017-08-05T08:54:11.711Z,4988
2017-08-05T08:54:37.225Z,5204
2017-08-05T08:55:02.702Z,5256
2017-08-05T08:55:28.198Z,5060
2017-08-05T08:55:53.690Z,4800
2017-08-05T08:56:19.176Z,4604
2017-08-05T08:56:44.787Z,4440
2017-08-05T08:57:10.263Z,4364
2017-08-05T08:57:35.741Z,4372
2017-08-05T08:58:01.256Z,4372
2017-08-05T08:58:26.794Z,4364
2017-08-05T08:58:52.237Z,4380
2017-08-05T08:59:17.726Z,4444
2017-08-05T08:59:43.229Z,4660
2017-08-05T09:00:08.789Z,4948
2017-08-05T09:00:34.242Z,5272
2017-08-05T09:00:59.733Z,5580
2017-08-05T09:01:25.200Z,5812
2017-08-05T09:01:50.652Z,6096
2017-08-05T09:02:16.127Z,6412
2017-08-05T09:02:41.672Z,6772
2017-08-05T09:03:07.184Z,7180
2017-08-05T09:03:32.703Z,7536
2017-08-05T09:03:58.155Z,7708
2017-08-05T09:04:23.618Z,7704
2017-08-05T09:04:49.083Z,7708
2017-08-05T09:05:14.549Z,7764
2017-08-05T09:05:40.011Z,7772
2017-08-05T09:06:05.638Z,7780
2017-08-05T09:06:31.124Z,7780
2017-08-05T09:06:56.608Z,7756
2017-08-05T09:07:22.092Z,7812
2017-08-05T09:07:47.601Z,7804
2017-08-05T09:08:13.140Z,7788
2017-08-05T09:08:38.641Z,7836
2017-08-05T09:09:04.173Z,7904
2017-08-05T09:09:29.682Z,7940
2017-08-05T09:09:55.185Z,7916
2017-08-05T09:10:20.692Z,7840
2017-08-05T09:10:46.160Z,7792
2017-08-05T09:11:11.661Z,7716
2017-08-05T09:11:37.176Z,7608
2017-08-05T09:12:02.692Z,7436
2017-08-05T09:12:28.189Z,7152
2017-08-05T09:12:53.699Z,6836
2017-08-05T09:13:19.170Z,6580
2017-08-05T09:13:44.688Z,6416
2017-08-05T09:14:10.194Z,6320
2017-08-05T09:14:35.681Z,6256
2017-08-05T09:15:01.197Z,6216
2017-08-05T09:15:26.654Z,6212
2017-08-05T09:15:52.190Z,6188
2017-08-05T09:16:17.660Z,6244
2017-08-05T09:16:43.136Z,6312
2017-08-05T09:17:08.625Z,6356
2017-08-05T09:17:34.167Z,6548
2017-08-05T09:17:59.670Z,6592
2017-08-05T09:18:25.175Z,6572
2017-08-05T09:18:50.628Z,6548
2017-08-05T09:19:16.136Z,6480
2017-08-05T09:19:41.636Z,6416
2017-08-05T09:20:07.105Z,6260
2017-08-05T09:20:32.648Z,6016
2017-08-05T09:20:58.192Z,5768
2017-08-05T09:21:23.731Z,5524
2017-08-05T09:21:49.212Z,5304
2017-08-05T09:22:14.756Z,5084
2017-08-05T09:22:40.308Z,4932
2017-08-05T09:23:05.767Z,4888
2017-08-05T09:23:31.319Z,4940
2017-08-05T09:23:56.959Z,5140
2017-08-05T09:24:22.501Z,5348
2017-08-05T09:24:47.980Z,5552
2017-08-05T09:25:13.470Z,5700
2017-08-05T09:25:39.092Z,5660
2017-08-05T09:26:04.580Z,5500
2017-08-05T09:26:30.123Z,5316
2017-08-05T09:26:55.648Z,5124
2017-08-05T09:27:59.355Z,4440
2017-08-05T09:28:24.820Z,4236
2017-08-05T09:28:50.328Z,4128
2017-08-05T09:29:16.001Z,4108
2017-08-05T09:29:41.511Z,4144
2017-08-05T09:30:07.012Z,4172
2017-08-05T09:30:32.483Z,4164
2017-08-05T09:30:57.965Z,4072
2017-08-05T09:31:23.482Z,3936
2017-08-05T09:31:48.983Z,3708
2017-08-05T09:32:14.637Z,3360
2017-08-05T09:32:40.107Z,2988
2017-08-05T09:33:05.579Z,2704
2017-08-05T09:33:30.979Z,2556
2017-08-05T09:33:56.493Z,2492
2017-08-05T09:34:21.974Z,2488
2017-08-05T09:34:47.457Z,2544
2017-08-05T09:35:13.039Z,2756
2017-08-05T09:35:38.495Z,3128
2017-08-05T09:36:03.981Z,3520
2017-08-05T09:36:29.519Z,3764
2017-08-05T09:36:55.075Z,3704
2017-08-05T09:37:20.599Z,3432
2017-08-05T09:37:46.043Z,3140
2017-08-05T09:38:11.548Z,2900
2017-08-05T09:38:37.042Z,2724
2017-08-05T09:39:02.463Z,2596
2017-08-05T09:39:28.046Z,2504
2017-08-05T09:39:53.469Z,2452
2017-08-05T09:40:18.998Z,2444
2017-08-05T09:40:44.509Z,2488
2017-08-05T09:41:10.086Z,2588
2017-08-05T09:41:35.512Z,2804
2017-08-05T09:42:01.010Z,3096
2017-08-05T09:42:26.426Z,3444
2017-08-05T09:42:51.942Z,3812
2017-08-05T09:43:17.471Z,3956
2017-08-05T09:43:42.982Z,3916
2017-08-05T09:44:08.463Z,3812
2017-08-05T09:44:34.007Z,3692
2017-08-05T09:44:59.440Z,3560
2017-08-05T09:45:24.904Z,3404
2017-08-05T09:45:50.377Z,3260
2017-08-05T09:46:15.807Z,3128
2017-08-05T09:46:41.278Z,3012
2017-08-05T09:47:06.785Z,2904
2017-08-05T09:47:32.195Z,2812
2017-08-05T09:47:57.680Z,2752
2017-08-05T09:48:23.158Z,2724
2017-08-05T09:48:48.653Z,2748
2017-08-05T09:49:14.163Z,2880
2017-08-05T09:49:39.679Z,3016
2017-08-05T09:50:05.077Z,3040
2017-08-05T09:51:24.108Z,2372
2017-08-05T09:51:49.522Z,2196
2017-08-05T09:52:15.017Z,2052
2017-08-05T09:52:40.561Z,1996
2017-08-05T09:53:06.134Z,2056
2017-08-05T09:53:31.549Z,2248
2017-08-05T09:53:57.047Z,2596
2017-08-05T09:54:22.664Z,3168
2017-08-05T09:54:48.479Z,3976
2017-08-05T09:55:13.956Z,4796
2017-08-05T09:55:39.435Z,5372
2017-08-05T09:56:04.907Z,5664
2017-08-05T09:56:30.500Z,5856
2017-08-05T09:56:56.091Z,6192
2017-08-05T09:57:21.579Z,6580
2017-08-05T09:57:47.071Z,6920
2017-08-05T09:58:12.546Z,7116
2017-08-05T09:58:38.022Z,7080
2017-08-05T09:59:03.557Z,6940
2017-08-05T09:59:29.120Z,6728
2017-08-05T09:59:54.574Z,6576
2017-08-05T10:00:20.059Z,6548
2017-08-05T10:00:45.547Z,6668
2017-08-05T10:01:11.107Z,6864
2017-08-05T10:01:36.614Z,7008
2017-08-05T10:02:02.263Z,7140
2017-08-05T10:02:27.783Z,7428
2017-08-05T10:02:53.274Z,7856
2017-08-05T10:03:18.722Z,8412
2017-08-05T10:03:44.255Z,9064
2017-08-05T10:04:09.771Z,9724
2017-08-05T10:04:35.287Z,10328
2017-08-05T10:05:00.806Z,10780
2017-08-05T10:05:26.340Z,11192
2017-08-05T10:05:51.838Z,11384
2017-08-05T10:06:17.373Z,11264
2017-08-05T10:06:42.883Z,10856
2017-08-05T10:07:08.438Z,10580
2017-08-05T10:07:33.949Z,10368
2017-08-05T10:07:59.520Z,10068
2017-08-05T10:08:24.990Z,9816
2017-08-05T10:08:50.456Z,9720
2017-08-05T10:09:15.989Z,9876
2017-08-05T10:09:41.464Z,10160
2017-08-05T10:10:06.945Z,10476
2017-08-05T10:10:32.463Z,10868
2017-08-05T10:10:57.957Z,11276
2017-08-05T10:11:23.458Z,11548
2017-08-05T10:11:48.995Z,11420
2017-08-05T10:12:14.418Z,10832
2017-08-05T10:12:39.869Z,10128
2017-08-05T10:13:05.401Z,9636
2017-08-05T10:13:30.826Z,9496
2017-08-05T10:13:56.336Z,9496
2017-08-05T10:14:21.808Z,9580
2017-08-05T10:14:47.289Z,9728
2017-08-05T10:15:12.738Z,9852
2017-08-05T10:15:38.236Z,10032
2017-08-05T10:16:03.733Z,10352
2017-08-05T10:16:29.329Z,10808
2017-08-05T10:16:54.896Z,10948
2017-08-05T10:17:20.356Z,10820
2017-08-05T10:17:45.867Z,10464
2017-08-05T10:18:11.321Z,10200
2017-08-05T10:18:36.880Z,9992
2017-08-05T10:19:02.355Z,9936
2017-08-05T10:19:27.821Z,9924
2017-08-05T10:19:53.339Z,9724
2017-08-05T10:20:18.822Z,9328
2017-08-05T10:20:44.330Z,9068
2017-08-05T10:21:09.795Z,8984
2017-08-05T10:21:35.280Z,8968
2017-08-05T10:22:00.761Z,9176
2017-08-05T10:22:26.226Z,9692
2017-08-05T10:22:51.721Z,10088
2017-08-05T10:23:17.333Z,10752
2017-08-05T10:23:42.805Z,11688
2017-08-05T10:24:08.281Z,12672
2017-08-05T10:24:33.823Z,13156
2017-08-05T10:24:59.279Z,13076
2017-08-05T10:25:24.759Z,12716
2017-08-05T10:25:50.246Z,12524
2017-08-05T10:26:15.758Z,12680
2017-08-05T10:26:41.248Z,12592
2017-08-05T10:27:06.706Z,12504
2017-08-05T10:27:32.160Z,12572
2017-08-05T10:27:57.677Z,12604
2017-08-05T10:28:23.122Z,12320
2017-08-05T10:28:48.667Z,11972
2017-08-05T10:29:14.179Z,11604
2017-08-05T10:29:39.655Z,11432
2017-08-05T10:30:05.152Z,11276
2017-08-05T10:30:30.657Z,11048
2017-08-05T10:30:56.207Z,10940
2017-08-05T10:31:21.724Z,10948
2017-08-05T10:31:47.239Z,10788
2017-08-05T10:32:12.749Z,10816
2017-08-05T10:32:38.201Z,11032
2017-08-05T10:33:03.664Z,11348
2017-08-05T10:33:29.224Z,11844
2017-08-05T10:33:54.631Z,11916
2017-08-05T10:34:20.144Z,11260
2017-08-05T10:34:45.623Z,10708
2017-08-05T10:35:11.152Z,10316
2017-08-05T10:35:36.663Z,9584
2017-08-05T10:36:02.211Z,8724
2017-08-05T10:36:27.768Z,7836
2017-08-05T10:36:53.233Z,6984
2017-08-05T10:37:18.710Z,6480
2017-08-05T10:37:44.214Z,6316
2017-08-05T10:38:09.737Z,6220
2017-08-05T10:38:35.240Z,6124
2017-08-05T10:39:00.745Z,6060
2017-08-05T10:39:26.240Z,6080
2017-08-05T10:39:51.759Z,6128
2017-08-05T10:40:17.324Z,6320
2017-08-05T10:40:42.802Z,6616
2017-08-05T10:41:08.380Z,6680
2017-08-05T10:41:33.870Z,6648
2017-08-05T10:41:59.395Z,6560
2017-08-05T10:42:24.963Z,6496
2017-08-05T10:42:50.513Z,6528
2017-08-05T10:43:16.122Z,6664
2017-08-05T10:44:35.012Z,6796
2017-08-05T10:45:00.491Z,6984
2017-08-05T10:45:25.948Z,7328
2017-08-05T10:45:51.428Z,8016
2017-08-05T10:46:16.918Z,8604
2017-08-05T10:46:42.419Z,9060
2017-08-05T10:47:07.848Z,9280
2017-08-05T10:47:33.324Z,9572
2017-08-05T10:47:58.804Z,9864
2017-08-05T10:48:24.252Z,10108
2017-08-05T10:48:49.740Z,10216
2017-08-05T10:49:15.200Z,9924
2017-08-05T10:49:40.706Z,9396
2017-08-05T10:50:06.195Z,9040
2017-08-05T10:50:31.680Z,8856
2017-08-05T10:50:57.133Z,8644
2017-08-05T10:51:22.614Z,8544
2017-08-05T10:51:48.165Z,8764
2017-08-05T10:52:13.708Z,9056
2017-08-05T10:52:39.194Z,8964
2017-08-05T10:53:04.737Z,8700
2017-08-05T10:53:30.200Z,8408
2017-08-05T10:53:55.683Z,8016
2017-08-05T10:54:21.169Z,7596
2017-08-05T10:54:46.648Z,7176
2017-08-05T10:55:12.142Z,6844
2017-08-05T10:55:37.622Z,6616
2017-08-05T10:56:03.085Z,6528
2017-08-05T10:56:28.536Z,6500
2017-08-05T10:56:54.019Z,6512
2017-08-05T10:57:19.459Z,6556
2017-08-05T10:57:44.947Z,6596
2017-08-05T10:58:10.388Z,6656
2017-08-05T10:58:35.845Z,6764
2017-08-05T10:59:01.347Z,6868
2017-08-05T10:59:26.851Z,7064
2017-08-05T10:59:52.337Z,7700
2017-08-05T11:00:17.804Z,8944
2017-08-05T11:00:43.283Z,9936
2017-08-05T11:01:08.731Z,10660
2017-08-05T11:01:34.209Z,10920
2017-08-05T11:01:59.657Z,10876
2017-08-05T11:02:25.272Z,10936
2017-08-05T11:02:50.866Z,11188
2017-08-05T11:03:16.342Z,11064
2017-08-05T11:03:41.821Z,10756
2017-08-05T11:04:07.273Z,10448
2017-08-05T11:04:32.764Z,10252
2017-08-05T11:04:58.268Z,10208
2017-08-05T11:05:23.736Z,10244
2017-08-05T11:05:49.215Z,10236
2017-08-05T11:06:14.805Z,10228
2017-08-05T11:06:40.345Z,10096
2017-08-05T11:07:05.866Z,10084
2017-08-05T11:07:31.356Z,10320
2017-08-05T11:07:56.821Z,10476
2017-08-05T11:08:22.311Z,10472
2017-08-05T11:08:47.837Z,10356
2017-08-05T11:09:13.379Z,10184
2017-08-05T11:09:38.873Z,10180
2017-08-05T11:10:04.426Z,10408
2017-08-05T11:10:30.025Z,10564
2017-08-05T11:10:55.565Z,11032
2017-08-05T11:11:21.046Z,11244
2017-08-05T11:11:46.547Z,11408
2017-08-05T11:12:12.022Z,11652
2017-08-05T11:12:37.525Z,11472
2017-08-05T11:13:03.018Z,11524
2017-08-05T11:13:28.481Z,11772
2017-08-05T11:13:53.957Z,11884
2017-08-05T11:14:19.535Z,11708
2017-08-05T11:14:45.093Z,11952