createdAt,value
2019-03-26T03:07:22.479Z,7.1
2019-03-26T03:08:12.104Z,7.1
2019-03-26T03:09:02.648Z,7.1
2019-03-26T03:09:52.371Z,7.1
2019-03-26T03:10:42.439Z,7.1
2019-03-26T03:11:32.771Z,7.1
2019-03-26T03:12:22.556Z,7.1
2019-03-26T03:13:12.904Z,7.1
2019-03-26T03:14:02.702Z,7.1
2019-03-26T03:14:52.765Z,7.1
2019-03-26T03:15:42.835Z,7.1
2019-03-26T03:16:33.130Z,7.1
2019-03-26T03:17:22.627Z,7.1
2019-03-26T03:18:13.003Z,7.1
2019-03-26T03:19:03.325Z,7
2019-03-26T03:19:53.410Z,7
2019-03-26T03:20:42.885Z,7
2019-03-26T03:21:32.952Z,6.9
2019-03-26T03:22:23.056Z,6.9
2019-03-26T03:23:13.346Z,6.9
2019-03-26T03:24:03.527Z,6.9
2019-03-26T03:24:53.250Z,6.9
2019-03-26T03:25:43.794Z,6.9
2019-03-26T03:26:33.732Z,6.9
2019-03-26T03:27:23.950Z,6.9
2019-03-26T03:28:13.743Z,6.9
2019-03-26T03:29:03.804Z,6.9
2019-03-26T03:29:53.845Z,6.8
2019-03-26T03:30:44.248Z,6.9
2019-03-26T03:31:34.325Z,6.9
2019-03-26T03:32:24.482Z,6.8
2019-03-26T03:33:14.482Z,6.9
2019-03-26T03:34:04.729Z,6.8
2019-03-26T03:34:54.742Z,6.8
2019-03-26T03:35:55.456Z,6.8
2019-03-26T03:36:34.778Z,6.8
2019-03-26T03:37:24.721Z,6.8
2019-03-26T03:38:14.438Z,6.8
2019-03-26T03:39:04.923Z,6.8
2019-03-26T03:39:54.703Z,6.8
2019-03-26T03:40:44.613Z,6.8
2019-03-26T03:41:34.966Z,6.8
2019-03-26T03:42:24.770Z,6.8
2019-03-26T03:43:15.189Z,6.7
2019-03-26T03:44:05.351Z,6.8
2019-03-26T03:44:54.689Z,6.8
2019-03-26T03:45:44.966Z,6.7
2019-03-26T03:46:35.311Z,6.7
2019-03-26T03:47:25.368Z,6.7
2019-03-26T03:48:15.210Z,6.7
2019-03-26T03:49:05.599Z,6.7
2019-03-26T03:49:55.560Z,6.7
2019-03-26T03:50:45.716Z,6.7
2019-03-26T03:51:35.541Z,6.7
2019-03-26T03:52:25.744Z,6.7
2019-03-26T03:53:15.512Z,6.7
2019-03-26T03:54:05.935Z,6.7
2019-03-26T03:54:55.666Z,6.7
2019-03-26T03:55:46.000Z,6.6
2019-03-26T03:56:36.071Z,6.6
2019-03-26T03:57:26.112Z,6.6
2019-03-26T03:58:15.917Z,6.6
2019-03-26T03:59:06.285Z,6.6
2019-03-26T03:59:55.726Z,6.6
2019-03-26T04:00:46.460Z,6.6
2019-03-26T04:01:35.892Z,6.6
2019-03-26T04:02:25.667Z,6.6
2019-03-26T04:03:16.318Z,6.6
2019-03-26T04:04:06.337Z,6.5
2019-03-26T04:04:56.706Z,6.6
2019-03-26T04:05:46.727Z,6.6
2019-03-26T04:06:36.497Z,6.6
2019-03-26T04:07:26.878Z,6.6
2019-03-26T04:08:16.941Z,6.5
2019-03-26T04:09:06.715Z,6.5
2019-03-26T04:09:56.740Z,6.6
2019-03-26T04:10:46.842Z,6.6
2019-03-26T04:11:37.167Z,6.5
2019-03-26T04:12:27.199Z,6.5
2019-03-26T04:13:17.277Z,6.5
2019-03-26T04:14:07.345Z,6.5
2019-03-26T04:14:56.866Z,6.4
2019-03-26T04:15:46.689Z,6.4
2019-03-26T04:16:37.274Z,6.4
2019-03-26T04:17:27.612Z,6.4
2019-03-26T04:18:17.644Z,6.4
2019-03-26T04:19:07.612Z,6.4
2019-03-26T04:19:57.341Z,6.4
2019-03-26T04:20:47.834Z,6.4
2019-03-26T04:21:37.898Z,6.4
2019-03-26T04:22:27.937Z,6.4
2019-03-26T04:23:18.028Z,6.4
2019-03-26T04:24:07.930Z,6.4
2019-03-26T04:24:57.588Z,6.4
2019-03-26T04:25:47.931Z,6.4
2019-03-26T04:26:37.961Z,6.4
2019-03-26T04:27:28.313Z,6.4
2019-03-26T04:28:18.383Z,6.4
2019-03-26T04:29:08.190Z,6.4
2019-03-26T04:29:57.984Z,6.4
2019-03-26T04:30:48.392Z,6.4
2019-03-26T04:31:38.663Z,6.4
2019-03-26T04:32:28.680Z,6.4
2019-03-26T04:33:18.473Z,6.4
2019-03-26T04:34:08.510Z,6.4
2019-03-26T04:34:58.848Z,6.4
2019-03-26T04:35:48.962Z,6.4
2019-03-26T04:36:38.836Z,6.4
2019-03-26T04:37:29.041Z,6.4
2019-03-26T04:38:19.101Z,6.4
2019-03-26T04:39:08.916Z,6.4
2019-03-26T04:39:59.252Z,6.4
2019-03-26T04:40:49.298Z,6.4
2019-03-26T04:41:39.361Z,6.3
2019-03-26T04:42:29.403Z,6.4
2019-03-26T04:43:22.043Z,6.4
2019-03-26T04:44:09.521Z,6.4
2019-03-26T04:44:59.563Z,6.4
2019-03-26T04:45:49.640Z,6.4
2019-03-26T04:46:39.691Z,6.4
2019-03-26T04:47:29.196Z,6.4
2019-03-26T04:48:19.548Z,6.3
2019-03-26T04:49:09.867Z,6.3
2019-03-26T04:49:59.662Z,6.3
2019-03-26T04:50:49.723Z,6.3
2019-03-26T04:51:39.773Z,6.4
2019-03-26T04:52:29.830Z,6.3
2019-03-26T04:53:19.905Z,6.3
2019-03-26T04:54:09.964Z,6.3
2019-03-26T04:55:00.351Z,6.3
2019-03-26T04:55:50.430Z,6.3
2019-03-26T04:56:40.418Z,6.3
2019-03-26T04:57:29.923Z,6.3
2019-03-26T04:58:20.041Z,6.3
2019-03-26T05:00:00.378Z,6.3
2019-03-26T05:00:50.462Z,6.3
2019-03-26T05:01:40.772Z,6.3
2019-03-26T05:02:30.610Z,6.3
2019-03-26T05:03:20.920Z,6.3
2019-03-26T05:04:11.009Z,6.3
2019-03-26T05:05:01.121Z,6.3
2019-03-26T05:05:51.126Z,6.3
2019-03-26T05:06:41.476Z,6.3
2019-03-26T05:07:31.199Z,6.3
2019-03-26T05:08:21.297Z,6.3
2019-03-26T05:09:11.070Z,6.3
2019-03-26T05:10:01.398Z,6.3
2019-03-26T05:10:52.314Z,6.3
2019-03-26T05:11:41.254Z,6.3
2019-03-26T05:12:31.660Z,6.3
2019-03-26T05:13:21.362Z,6.3
2019-03-26T05:14:11.686Z,6.3
2019-03-26T05:15:01.837Z,6.3
2019-03-26T05:15:51.284Z,6.3
2019-03-26T05:16:41.336Z,6.3
2019-03-26T05:17:31.666Z,6.3
2019-03-26T05:18:21.779Z,6.3
2019-03-26T05:19:12.061Z,6.3
2019-03-26T05:20:01.658Z,6.4
2019-03-26T05:20:52.264Z,6.4
2019-03-26T05:21:41.696Z,6.4
2019-03-26T05:22:31.766Z,6.4
2019-03-26T05:23:21.834Z,6.4
2019-03-26T05:24:12.156Z,6.4
2019-03-26T05:25:02.676Z,6.4
2019-03-26T05:25:52.570Z,6.4
2019-03-26T05:26:42.333Z,6.4
2019-03-26T05:27:46.441Z,6.4
2019-03-26T05:28:22.683Z,6.4
2019-03-26T05:29:12.501Z,6.4
2019-03-26T05:30:02.513Z,6.5
2019-03-26T05:30:52.915Z,6.4
2019-03-26T05:31:42.965Z,6.5
2019-03-26T05:32:33.035Z,6.5
2019-03-26T05:33:23.111Z,6.5
2019-03-26T05:34:12.906Z,6.5
2019-03-26T05:35:03.008Z,6.6
2019-03-26T05:35:54.821Z,6.5
2019-03-26T05:36:54.435Z,6.5
2019-03-26T05:37:33.420Z,6.5
2019-03-26T05:38:23.473Z,6.6
2019-03-26T05:39:13.268Z,6.6
2019-03-26T05:40:03.595Z,6.6
2019-03-26T05:40:53.092Z,6.6
2019-03-26T05:41:43.725Z,6.6
2019-03-26T05:42:33.490Z,6.6
2019-03-26T05:43:23.918Z,6.7
2019-03-26T05:44:13.894Z,6.7
2019-03-26T05:45:03.961Z,6.7
2019-03-26T05:45:53.991Z,6.8
2019-03-26T05:46:43.782Z,6.8
2019-03-26T05:47:34.117Z,6.8
2019-03-26T05:48:23.897Z,6.8
2019-03-26T05:49:14.254Z,6.8
2019-03-26T05:50:04.326Z,6.8
2019-03-26T05:50:53.279Z,6.8
2019-03-26T05:51:44.440Z,6.9
2019-03-26T05:52:34.497Z,6.9
2019-03-26T05:53:24.274Z,6.9
2019-03-26T05:54:14.656Z,6.9
2019-03-26T05:55:04.132Z,6.9
2019-03-26T05:55:54.744Z,6.9
2019-03-26T05:56:44.794Z,6.9
2019-03-26T05:57:34.859Z,6.9
2019-03-26T05:58:24.920Z,6.9
2019-03-26T05:59:14.981Z,6.9
2019-03-26T06:00:05.044Z,7
2019-03-26T06:00:55.092Z,7
2019-03-26T06:01:44.891Z,7
2019-03-26T06:02:35.198Z,7.1
2019-03-26T06:03:25.279Z,7.3
2019-03-26T06:05:21.793Z,7.3
2019-03-26T06:06:12.206Z,7.4
2019-03-26T06:07:08.211Z,7.4
2019-03-26T06:07:52.523Z,7.4
2019-03-26T06:08:42.578Z,7.5
2019-03-26T06:09:32.613Z,7.4
2019-03-26T06:10:22.415Z,7.4
2019-03-26T06:11:12.502Z,7.3
2019-03-26T06:12:02.845Z,7.3
2019-03-26T06:12:53.303Z,7.3
2019-03-26T06:13:43.049Z,7.3
2019-03-26T06:14:32.725Z,7.4
2019-03-26T06:15:22.765Z,7.3
2019-03-26T06:16:13.129Z,7.3
2019-03-26T06:17:02.908Z,7.3
2019-03-26T06:17:53.253Z,7.4
2019-03-26T06:18:43.008Z,7.4
2019-03-26T06:19:33.398Z,7.3
2019-03-26T06:20:23.405Z,7.3
2019-03-26T06:21:13.462Z,7.4
2019-03-26T06:22:02.988Z,7.6
2019-03-26T06:22:53.319Z,7.5
2019-03-26T06:23:43.368Z,7.5
2019-03-26T06:24:33.438Z,7.4
2019-03-26T06:25:23.708Z,7.5
2019-03-26T06:26:13.282Z,7.6
2019-03-26T06:27:03.915Z,7.6
2019-03-26T06:27:53.698Z,7.6
2019-03-26T06:28:43.250Z,7.6
2019-03-26T06:29:33.805Z,7.6
2019-03-26T06:30:23.954Z,7.6
2019-03-26T06:31:13.654Z,7.8
2019-03-26T06:32:03.989Z,7.8
2019-03-26T06:32:53.494Z,8
2019-03-26T06:33:44.171Z,7.9
2019-03-26T06:34:34.472Z,7.9
2019-03-26T06:35:24.227Z,7.8
2019-03-26T06:36:14.272Z,7.9
2019-03-26T06:37:18.345Z,7.8
2019-03-26T06:37:54.705Z,7.7
2019-03-26T06:38:44.747Z,7.7
2019-03-26T06:39:34.586Z,7.9
2019-03-26T06:40:24.335Z,8
2019-03-26T06:41:14.934Z,8
2019-03-26T06:42:05.009Z,7.9
2019-03-26T06:42:55.048Z,8
2019-03-26T06:43:44.833Z,7.9
2019-03-26T06:44:35.166Z,7.9
2019-03-26T06:45:25.246Z,7.9
2019-03-26T06:46:15.317Z,8.2
2019-03-26T06:47:05.347Z,8.3
2019-03-26T06:47:55.123Z,8.5
2019-03-26T06:48:45.003Z,8.4
2019-03-26T06:49:35.611Z,8.3
2019-03-26T06:50:25.367Z,8.3
2019-03-26T06:51:15.641Z,8.1
2019-03-26T06:52:05.183Z,8.1
2019-03-26T06:52:55.575Z,8.3
2019-03-26T06:53:45.838Z,8.2
2019-03-26T06:54:35.908Z,8.3
2019-03-26T06:55:25.693Z,8.4
2019-03-26T06:56:16.030Z,8.3
2019-03-26T06:57:04.791Z,8.2
2019-03-26T06:57:56.238Z,8.3
2019-03-26T06:58:46.208Z,8.4
2019-03-26T06:59:35.449Z,8.5
2019-03-26T07:00:26.045Z,8.6
2019-03-26T07:01:15.826Z,8.4
2019-03-26T07:02:06.453Z,8.4
2019-03-26T07:02:56.045Z,8.4
2019-03-26T07:05:37.114Z,8.6
2019-03-26T07:06:12.538Z,8.4
2019-03-26T07:07:02.423Z,8.6
2019-03-26T07:07:52.463Z,8.4
2019-03-26T07:08:57.183Z,8.1
2019-03-26T07:09:32.574Z,8.2
2019-03-26T07:10:23.099Z,8.2
2019-03-26T07:11:12.145Z,8.2
2019-03-26T07:12:02.982Z,8.4
2019-03-26T07:12:52.520Z,8.4
2019-03-26T07:13:42.877Z,8.3
2019-03-26T07:14:33.406Z,8.2
2019-03-26T07:15:23.236Z,8.3
2019-03-26T07:16:13.062Z,8.4
2019-03-26T07:17:02.639Z,8.6
2019-03-26T07:17:54.732Z,8.6
2019-03-26T07:18:42.726Z,8.4
2019-03-26T07:19:33.342Z,8.4
2019-03-26T07:20:23.249Z,8.4
2019-03-26T07:21:13.512Z,8.3
2019-03-26T07:22:02.936Z,8.4
2019-03-26T07:22:53.754Z,8.6
2019-03-26T07:23:43.824Z,8.6
2019-03-26T07:24:33.652Z,8.6
2019-03-26T07:25:23.632Z,8.5
2019-03-26T07:26:13.621Z,8.7
2019-03-26T07:27:18.487Z,8.6
2019-03-26T07:27:54.144Z,8.7
2019-03-26T07:28:43.954Z,8.8
2019-03-26T07:29:34.028Z,8.9
2019-03-26T07:30:24.471Z,8.9
2019-03-26T07:31:13.951Z,8.8
2019-03-26T07:32:04.231Z,8.9
2019-03-26T07:32:54.326Z,8.8
2019-03-26T07:33:44.313Z,8.9
2019-03-26T07:34:34.506Z,9.1
2019-03-26T07:35:23.866Z,9.3
2019-03-26T07:36:14.248Z,9.3
2019-03-26T07:37:04.592Z,9.2
2019-03-26T07:37:54.699Z,9.1
2019-03-26T07:38:44.145Z,9.1
2019-03-26T07:39:34.285Z,9.1
2019-03-26T07:40:24.255Z,9.1
2019-03-26T07:41:14.891Z,9
2019-03-26T07:42:04.691Z,8.9
2019-03-26T07:42:55.023Z,8.9
2019-03-26T07:43:44.772Z,8.9
2019-03-26T07:44:35.113Z,8.8
2019-03-26T07:45:24.998Z,8.9
2019-03-26T07:46:14.685Z,8.9
2019-03-26T07:47:05.025Z,8.9
2019-03-26T07:47:55.090Z,9.3
2019-03-26T07:48:45.481Z,9.3
2019-03-26T07:49:35.473Z,9.1
2019-03-26T07:50:25.273Z,9.1
2019-03-26T07:51:15.307Z,9.2
2019-03-26T07:52:05.730Z,9.4
2019-03-26T07:52:55.729Z,9.5
2019-03-26T07:53:45.582Z,9.4
2019-03-26T07:54:35.675Z,9.2
2019-03-26T07:55:25.985Z,9.1
2019-03-26T07:56:15.983Z,9
2019-03-26T07:57:06.128Z,9.1
2019-03-26T07:57:55.825Z,9.2
2019-03-26T07:58:46.155Z,9.3
2019-03-26T07:59:36.207Z,9.4
2019-03-26T08:00:26.281Z,9.6
2019-03-26T08:01:16.088Z,9.6
2019-03-26T08:02:06.134Z,9.6
2019-03-26T08:02:56.177Z,9.6
2019-03-26T08:03:46.535Z,9.6
2019-03-26T08:04:36.572Z,9.7
2019-03-26T08:05:32.586Z,9.8
2019-03-26T08:06:16.737Z,9.9
2019-03-26T08:07:06.769Z,9.7
2019-03-26T08:08:01.732Z,9.8
2019-03-26T08:08:46.359Z,9.8
2019-03-26T08:09:38.040Z,9.9
2019-03-26T08:10:26.559Z,10.1
2019-03-26T08:11:17.092Z,10.1
2019-03-26T08:12:07.147Z,10.1
2019-03-26T08:12:57.098Z,10.1
2019-03-26T08:13:47.088Z,10.1
2019-03-26T08:14:37.196Z,10.1
2019-03-26T08:15:26.985Z,9.9
2019-03-26T08:16:16.704Z,9.8
2019-03-26T08:17:07.349Z,9.8
2019-03-26T08:17:57.526Z,9.9
2019-03-26T08:18:47.337Z,9.8
2019-03-26T08:19:37.397Z,9.8
2019-03-26T08:20:27.536Z,9.7
2019-03-26T08:21:17.781Z,9.8
2019-03-26T08:22:07.841Z,9.7
2019-03-26T08:22:57.619Z,9.6
2019-03-26T08:23:47.711Z,9.5
2019-03-26T08:24:38.036Z,9.5
2019-03-26T08:25:28.076Z,9.8
2019-03-26T08:26:18.223Z,9.8
2019-03-26T08:27:08.199Z,9.9
2019-03-26T08:27:58.277Z,9.9
2019-03-26T08:28:48.058Z,9.7
2019-03-26T08:29:38.123Z,9.6
2019-03-26T08:30:28.186Z,9.9
2019-03-26T08:31:18.518Z,9.8
2019-03-26T08:32:08.307Z,10
2019-03-26T08:32:58.628Z,10
2019-03-26T08:33:48.416Z,10.1
2019-03-26T08:34:38.754Z,9.9
2019-03-26T08:35:28.559Z,10.1
2019-03-26T08:36:18.593Z,10
2019-03-26T08:37:08.970Z,10.1
2019-03-26T08:38:14.428Z,9.8
2019-03-26T08:38:48.793Z,9.6
2019-03-26T08:39:38.833Z,9.6
2019-03-26T08:40:28.896Z,9.6
2019-03-26T08:41:19.280Z,9.7
2019-03-26T08:42:08.762Z,9.7
2019-03-26T08:42:59.354Z,9.8
2019-03-26T08:43:49.433Z,9.6
2019-03-26T08:44:39.203Z,9.7
2019-03-26T08:45:29.534Z,9.6
2019-03-26T08:46:19.597Z,9.6
2019-03-26T08:47:09.392Z,9.6
2019-03-26T08:47:59.717Z,9.8
2019-03-26T08:48:49.780Z,9.9
2019-03-26T08:49:39.295Z,10.1
2019-03-26T08:50:29.952Z,9.7
2019-03-26T08:51:20.008Z,9.6
2019-03-26T08:52:10.038Z,9.9
2019-03-26T08:53:00.165Z,9.9
2019-03-26T08:53:49.572Z,9.9
2019-03-26T08:54:39.919Z,9.9
2019-03-26T08:55:30.267Z,9.8
2019-03-26T08:56:20.049Z,9.7
2019-03-26T08:57:10.395Z,9.6
2019-03-26T08:58:00.461Z,9.6
2019-03-26T08:58:50.511Z,9.5
2019-03-26T08:59:40.587Z,9.6
2019-03-26T09:00:34.052Z,9.7
2019-03-26T09:01:20.482Z,10
2019-03-26T09:02:10.811Z,10.2
2019-03-26T09:03:00.819Z,10
2019-03-26T09:03:50.864Z,9.8
2019-03-26T09:04:40.679Z,9.8
2019-03-26T09:05:31.022Z,9.9
2019-03-26T09:06:21.043Z,9.9
2019-03-26T09:07:14.046Z,10
2019-03-26T09:08:00.903Z,10.3
2019-03-26T09:08:50.689Z,10.2
2019-03-26T09:09:42.886Z,10.3
2019-03-26T09:10:31.394Z,10.5
2019-03-26T09:11:21.133Z,10.6
2019-03-26T09:12:11.456Z,10.6
2019-03-26T09:13:01.525Z,10.4
2019-03-26T09:13:51.578Z,10.5
2019-03-26T09:14:41.716Z,10.7
2019-03-26T09:15:31.778Z,10.6
2019-03-26T09:16:21.764Z,10.8
2019-03-26T09:17:11.866Z,11.1
2019-03-26T09:18:01.972Z,10.8
2019-03-26T09:18:51.966Z,10.5
2019-03-26T09:19:41.756Z,10.6
2019-03-26T09:20:32.075Z,10.6
2019-03-26T09:21:21.303Z,10.7
2019-03-26T09:22:12.200Z,10.8
2019-03-26T09:23:02.006Z,10.5
2019-03-26T09:23:52.315Z,10.3
2019-03-26T09:24:42.392Z,10.1
2019-03-26T09:25:32.440Z,10.2
2019-03-26T09:26:22.205Z,10.2
2019-03-26T09:27:11.985Z,10.3
2019-03-26T09:28:02.640Z,10.3
2019-03-26T09:28:52.716Z,10.3
2019-03-26T09:29:42.742Z,10.1
2019-03-26T09:30:32.860Z,10.1
2019-03-26T09:31:22.633Z,10.3
2019-03-26T09:32:12.920Z,10.5
2019-03-26T09:33:03.001Z,10.3
2019-03-26T09:33:52.800Z,10.1
2019-03-26T09:34:42.827Z,10.1
2019-03-26T09:35:33.157Z,10.1
2019-03-26T09:36:22.945Z,10.1
2019-03-26T09:37:12.997Z,10.2
2019-03-26T09:38:02.800Z,10.3
2019-03-26T09:38:53.420Z,10.3
2019-03-26T09:39:43.530Z,10.4
2019-03-26T09:40:33.535Z,10.6
2019-03-26T09:41:23.614Z,10.4
2019-03-26T09:42:13.360Z,10.3
2019-03-26T09:43:03.447Z,10.6
2019-03-26T09:43:53.509Z,10.5
2019-03-26T09:44:43.292Z,10.3
2019-03-26T09:45:33.617Z,10.1
2019-03-26T09:46:23.961Z,9.9
2019-03-26T09:47:19.525Z,10.1
2019-03-26T09:48:03.804Z,10.2
2019-03-26T09:48:53.858Z,10.4
2019-03-26T09:49:43.647Z,10.3
2019-03-26T09:50:34.001Z,10.2
2019-03-26T09:51:24.049Z,10.4
2019-03-26T09:52:13.839Z,10.2
2019-03-26T09:53:04.534Z,10.1
2019-03-26T09:53:53.965Z,9.9
2019-03-26T09:54:44.551Z,9.8
2019-03-26T09:55:34.626Z,9.9
2019-03-26T09:56:34.652Z,10.1
2019-03-26T09:57:14.774Z,10.4
2019-03-26T09:58:04.544Z,10.4
2019-03-26T09:58:54.847Z,10.5
2019-03-26T09:59:44.368Z,10.3
2019-03-26T10:00:35.634Z,10.1
2019-03-26T10:01:25.049Z,10
2019-03-26T10:02:14.916Z,9.8
2019-03-26T10:03:05.209Z,9.8
2019-03-26T10:03:55.229Z,9.9
2019-03-26T10:06:27.206Z,9.8
2019-03-26T10:07:24.553Z,9.8
2019-03-26T10:08:34.275Z,9.8
2019-03-26T10:09:17.123Z,9.8
2019-03-26T10:09:53.185Z,9.8
2019-03-26T10:10:41.821Z,9.9
2019-03-26T10:11:48.401Z,9.8
2019-03-26T10:12:25.948Z,9.9
2019-03-26T10:13:12.293Z,9.9
2019-03-26T10:14:02.209Z,9.8
2019-03-26T10:14:52.165Z,9.7
2019-03-26T10:15:42.523Z,10.1
2019-03-26T10:16:32.781Z,10.2
2019-03-26T10:17:22.362Z,10.3
2019-03-26T10:18:12.377Z,10.6
2019-03-26T10:19:02.768Z,10.8
2019-03-26T10:19:52.278Z,10.9
2019-03-26T10:20:42.605Z,10.7
2019-03-26T10:21:32.931Z,10.4
2019-03-26T10:22:22.733Z,10.4
2019-03-26T10:23:13.037Z,10.6
2019-03-26T10:24:03.104Z,10.8
2019-03-26T10:24:53.145Z,11
2019-03-26T10:25:42.925Z,10.9
2019-03-26T10:26:32.987Z,10.7
2019-03-26T10:27:23.039Z,10.7
2019-03-26T10:28:13.143Z,10.8
2019-03-26T10:29:33.278Z,10.8
2019-03-26T10:29:58.185Z,11.1
2019-03-26T10:30:48.769Z,11.1
2019-03-26T10:31:38.769Z,11.1
2019-03-26T10:32:29.105Z,11.1
2019-03-26T10:33:18.907Z,11.2
2019-03-26T10:34:08.939Z,11.2
2019-03-26T10:34:59.284Z,11.1
2019-03-26T10:35:49.449Z,11
2019-03-26T10:36:42.548Z,10.8
2019-03-26T10:37:29.469Z,10.9
2019-03-26T10:38:19.594Z,10.9
2019-03-26T10:39:09.575Z,11.1
2019-03-26T10:39:59.672Z,11.3
2019-03-26T10:40:49.741Z,11.6
2019-03-26T10:41:39.481Z,11.6
2019-03-26T10:42:29.859Z,11.5
2019-03-26T10:43:19.964Z,11.6
2019-03-26T10:44:09.412Z,11.3
2019-03-26T10:44:59.754Z,11.1
2019-03-26T10:45:50.076Z,11.1
2019-03-26T10:46:40.136Z,11.3
2019-03-26T10:47:29.914Z,11.3
2019-03-26T10:48:19.986Z,11.6
2019-03-26T10:49:10.251Z,11.8
2019-03-26T10:50:00.425Z,11.9
2019-03-26T10:50:49.914Z,11.7
2019-03-26T10:51:40.621Z,11.1
2019-03-26T10:52:36.930Z,11.1
2019-03-26T10:53:20.358Z,11.1
2019-03-26T10:54:10.398Z,11
2019-03-26T10:55:00.471Z,11
2019-03-26T10:55:51.100Z,11.2
2019-03-26T10:56:40.888Z,11.5
2019-03-26T10:57:30.928Z,11.3
2019-03-26T10:58:20.993Z,11.4
2019-03-26T10:59:11.051Z,11.4
2019-03-26T11:00:01.041Z,11.4
2019-03-26T11:00:51.198Z,11.4
2019-03-26T11:01:41.225Z,11.3
2019-03-26T11:02:45.966Z,11.3
2019-03-26T11:03:20.800Z,11.4
2019-03-26T11:04:11.423Z,11.3
2019-03-26T11:05:01.202Z,11.4
2019-03-26T11:05:51.528Z,11.6
2019-03-26T11:06:41.605Z,11.8
2019-03-26T11:07:31.386Z,11.8
2019-03-26T11:08:21.458Z,11.6
2019-03-26T11:09:44.200Z,11.4
2019-03-26T11:10:02.098Z,11.4
2019-03-26T11:10:52.135Z,11.4
2019-03-26T11:11:41.393Z,11.2
2019-03-26T11:12:31.733Z,11.3
2019-03-26T11:13:22.069Z,11.4
2019-03-26T11:14:12.152Z,11.3
2019-03-26T11:15:02.054Z,11.4
2019-03-26T11:15:52.269Z,11.4
2019-03-26T11:16:42.320Z,11.4
2019-03-26T11:17:32.370Z,11.3
2019-03-26T11:18:22.147Z,11.1
2019-03-26T11:19:12.209Z,11.1
2019-03-26T11:20:02.187Z,11.1
2019-03-26T11:21:05.872Z,11.1
2019-03-26T11:21:42.696Z,11.1
2019-03-26T11:22:32.759Z,11.1
2019-03-26T11:23:22.245Z,11.2
2019-03-26T11:24:12.972Z,11.1
2019-03-26T11:25:02.384Z,11.3
2019-03-26T11:25:52.629Z,11.3
2019-03-26T11:26:42.771Z,11.3
2019-03-26T11:27:33.338Z,11.3
2019-03-26T11:28:23.196Z,11.2
2019-03-26T11:29:12.666Z,11
2019-03-26T11:30:03.424Z,11.1
2019-03-26T11:30:53.057Z,11.2
2019-03-26T11:31:43.139Z,11.2
2019-03-26T11:32:32.727Z,11.1
2019-03-26T11:33:23.541Z,11.1
2019-03-26T11:34:13.026Z,11.1
2019-03-26T11:35:03.684Z,11.1
2019-03-26T11:35:53.731Z,11.1
2019-03-26T11:36:43.488Z,11.1
2019-03-26T11:37:33.635Z,11.1
2019-03-26T11:38:23.631Z,11
2019-03-26T11:39:13.696Z,10.9
2019-03-26T11:40:03.476Z,11.1
2019-03-26T11:40:53.916Z,11.1
2019-03-26T11:41:44.128Z,10.9
2019-03-26T11:42:33.933Z,11
2019-03-26T11:43:24.260Z,11
2019-03-26T11:44:14.343Z,11.1
2019-03-26T11:45:04.445Z,11.2
2019-03-26T11:45:53.886Z,11.1
2019-03-26T11:46:44.223Z,11.1
2019-03-26T11:47:34.285Z,11.2
2019-03-26T11:48:24.330Z,11.3
2019-03-26T11:49:14.383Z,11.1
2019-03-26T11:50:07.413Z,11.1
2019-03-26T11:50:54.785Z,11.1
2019-03-26T11:51:44.897Z,10.9
2019-03-26T11:52:34.647Z,10.9
2019-03-26T11:53:38.895Z,11.1
2019-03-26T11:54:14.480Z,11.2
2019-03-26T11:55:05.075Z,11.2
2019-03-26T11:56:09.830Z,11.1
2019-03-26T11:56:45.250Z,11.1
2019-03-26T11:57:35.255Z,11.1
2019-03-26T11:58:33.615Z,11.2
2019-03-26T11:59:15.110Z,11.2
2019-03-26T12:00:05.454Z,11.2
2019-03-26T12:00:55.252Z,11.1
2019-03-26T12:01:45.567Z,11
2019-03-26T12:02:36.562Z,10.9
2019-03-26T12:03:25.705Z,10.8
2019-03-26T12:04:15.756Z,10.8
2019-03-26T12:06:21.492Z,10.8
2019-03-26T12:07:11.296Z,10.9
2019-03-26T12:08:02.176Z,10.8
2019-03-26T12:08:51.951Z,10.9
2019-03-26T12:09:49.471Z,10.8
2019-03-26T12:10:32.344Z,10.8
2019-03-26T12:11:22.217Z,10.8
2019-03-26T12:12:11.916Z,10.8
2019-03-26T12:13:02.243Z,10.7
2019-03-26T12:13:52.298Z,10.8
2019-03-26T12:14:42.373Z,10.7
2019-03-26T12:15:32.719Z,10.6
2019-03-26T12:16:22.764Z,10.7
2019-03-26T12:17:16.299Z,10.8
2019-03-26T12:18:02.437Z,10.8
2019-03-26T12:18:52.934Z,10.8
2019-03-26T12:19:43.001Z,10.8
2019-03-26T12:20:32.783Z,10.8
2019-03-26T12:21:22.847Z,10.9
2019-03-26T12:22:13.186Z,10.8
2019-03-26T12:23:03.258Z,10.8
2019-03-26T12:23:52.755Z,10.8
2019-03-26T12:24:42.813Z,10.8
2019-03-26T12:25:32.958Z,10.6
2019-03-26T12:26:23.479Z,10.6
2019-03-26T12:27:12.993Z,10.7
2019-03-26T12:28:03.388Z,10.7
2019-03-26T12:28:53.738Z,10.8
2019-03-26T12:29:43.753Z,10.8
2019-03-26T12:30:33.820Z,10.9
2019-03-26T12:31:23.593Z,10.9
2019-03-26T12:32:13.916Z,10.9
2019-03-26T12:33:03.756Z,10.9
2019-03-26T12:33:54.088Z,10.9
2019-03-26T12:34:44.190Z,10.8
2019-03-26T12:35:34.007Z,10.8
2019-03-26T12:36:23.940Z,10.8
2019-03-26T12:37:14.277Z,10.8
2019-03-26T12:38:04.424Z,10.8
2019-03-26T12:38:53.570Z,10.8
2019-03-26T12:40:02.207Z,10.7
2019-03-26T12:40:33.988Z,10.8
2019-03-26T12:41:24.334Z,10.8
2019-03-26T12:42:14.173Z,10.8
2019-03-26T12:43:03.951Z,10.8
2019-03-26T12:43:54.789Z,10.9
2019-03-26T12:44:44.822Z,10.9
2019-03-26T12:45:34.132Z,11
2019-03-26T12:46:24.934Z,11
2019-03-26T12:47:14.987Z,11.1
2019-03-26T12:48:05.064Z,11.3
2019-03-26T12:48:54.293Z,11.3
2019-03-26T12:49:45.194Z,11.3
2019-03-26T12:50:35.339Z,11.1
2019-03-26T12:51:25.031Z,11.1
2019-03-26T12:52:15.093Z,11.2
2019-03-26T12:53:05.516Z,11.2
2019-03-26T12:53:55.487Z,11.3
2019-03-26T12:54:45.541Z,11.3
2019-03-26T12:55:35.355Z,11.3
2019-03-26T12:56:25.658Z,11.2
2019-03-26T12:57:17.030Z,11.3
2019-03-26T12:58:05.866Z,11.3
2019-03-26T12:58:55.576Z,11.3
2019-03-26T12:59:45.646Z,11.2
2019-03-26T13:00:36.093Z,11.2
2019-03-26T13:01:26.125Z,11.2
2019-03-26T13:02:15.808Z,11.3
2019-03-26T13:03:06.163Z,11.3
2019-03-26T13:03:56.304Z,11.3
2019-03-26T13:04:45.728Z,11.3
2019-03-26T13:05:36.399Z,11.4
2019-03-26T13:06:26.408Z,11.4
2019-03-26T13:07:16.179Z,11.6
2019-03-26T13:08:06.585Z,11.6
2019-03-26T13:08:56.036Z,11.6
2019-03-26T13:09:46.360Z,11.6
2019-03-26T13:10:37.674Z,11.6
2019-03-26T13:11:26.478Z,11.6
2019-03-26T13:12:16.063Z,11.5
2019-03-26T13:13:06.395Z,11.5
2019-03-26T13:13:55.980Z,11.5
2019-03-26T13:14:45.759Z,11.6
2019-03-26T13:15:36.508Z,11.6
2019-03-26T13:16:26.829Z,11.6
2019-03-26T13:17:17.173Z,11.5
2019-03-26T13:18:07.250Z,11.5
2019-03-26T13:18:57.082Z,11.6
2019-03-26T13:19:46.802Z,11.5
2019-03-26T13:20:37.455Z,11.5
2019-03-26T13:21:27.505Z,11.6
2019-03-26T13:22:17.547Z,11.6
2019-03-26T13:23:07.327Z,11.6
2019-03-26T13:23:57.665Z,11.7
2019-03-26T13:24:47.455Z,11.7
2019-03-26T13:25:37.779Z,11.8
2019-03-26T13:26:27.844Z,11.8
2019-03-26T13:27:17.364Z,11.5
2019-03-26T13:28:07.957Z,11.5
2019-03-26T13:28:57.756Z,11.4
2019-03-26T13:29:48.110Z,11.5
2019-03-26T13:30:37.864Z,11.6
2019-03-26T13:31:28.301Z,11.6
2019-03-26T13:32:18.280Z,11.6
2019-03-26T13:33:08.337Z,11.6
2019-03-26T13:33:58.104Z,11.6
2019-03-26T13:34:48.457Z,11.7
2019-03-26T13:35:38.509Z,11.8
2019-03-26T13:36:28.313Z,11.8
2019-03-26T13:37:21.604Z,11.8
2019-03-26T13:38:08.714Z,11.8
2019-03-26T13:38:58.754Z,11.8
2019-03-26T13:39:48.898Z,11.8
2019-03-26T13:40:38.873Z,11.7
2019-03-26T13:41:28.946Z,11.7
2019-03-26T13:42:18.732Z,11.6
2019-03-26T13:43:09.068Z,11.7
2019-03-26T13:43:59.122Z,11.7
2019-03-26T13:44:49.166Z,11.8
2019-03-26T13:45:39.023Z,11.9
2019-03-26T13:46:29.298Z,11.8
2019-03-26T13:47:19.076Z,11.8
2019-03-26T13:48:09.135Z,11.8
2019-03-26T13:48:59.486Z,11.8
2019-03-26T13:49:49.571Z,11.8
2019-03-26T13:50:39.600Z,11.9
2019-03-26T13:51:29.653Z,11.9
2019-03-26T13:52:19.745Z,11.9
2019-03-26T13:53:09.291Z,11.9
2019-03-26T13:53:59.851Z,11.9
2019-03-26T13:54:49.915Z,12
2019-03-26T13:55:39.960Z,12.1
2019-03-26T13:56:30.018Z,12.1
2019-03-26T13:57:19.807Z,12
2019-03-26T13:58:10.137Z,12
2019-03-26T13:58:59.934Z,12
2019-03-26T13:59:52.089Z,12
2019-03-26T14:00:39.777Z,12.1
2019-03-26T14:01:30.401Z,12
2019-03-26T14:02:20.460Z,12
2019-03-26T14:03:10.230Z,11.9
2019-03-26T14:04:00.275Z,11.8
2019-03-26T14:04:49.800Z,11.8
2019-03-26T14:07:21.683Z,11.9
2019-03-26T14:08:11.460Z,11.8
2019-03-26T14:09:01.645Z,11.8
2019-03-26T14:09:51.867Z,11.9
2019-03-26T14:10:44.388Z,11.8
2019-03-26T14:11:32.014Z,11.8
2019-03-26T14:12:22.365Z,11.8
2019-03-26T14:13:12.111Z,11.8
2019-03-26T14:14:02.257Z,11.8
2019-03-26T14:14:51.649Z,11.8
2019-03-26T14:15:42.588Z,11.9
2019-03-26T14:16:32.622Z,11.8
2019-03-26T14:17:22.130Z,11.8
2019-03-26T14:18:12.748Z,11.8
2019-03-26T14:19:02.794Z,11.8
2019-03-26T14:19:52.381Z,11.8
2019-03-26T14:20:42.159Z,11.8
2019-03-26T14:21:32.169Z,11.8
2019-03-26T14:22:23.045Z,11.9
2019-03-26T14:23:13.176Z,11.9
2019-03-26T14:24:03.169Z,11.9
2019-03-26T14:24:52.759Z,11.9
2019-03-26T14:25:42.746Z,11.9
2019-03-26T14:26:32.583Z,11.9
2019-03-26T14:27:23.404Z,11.9
2019-03-26T14:28:13.456Z,11.8
2019-03-26T14:29:03.533Z,11.8
2019-03-26T14:29:53.370Z,11.7
2019-03-26T14:30:43.171Z,11.6
2019-03-26T14:31:32.946Z,11.7
2019-03-26T14:32:23.041Z,11.6
2019-03-26T14:33:13.573Z,11.7
2019-03-26T14:34:03.901Z,11.7
2019-03-26T14:34:54.876Z,11.7
2019-03-26T14:35:44.018Z,11.7