createdAt,value
2017-11-26T00:02:09.458Z,2.90
2017-11-26T00:04:35.457Z,2.90
2017-11-26T00:07:01.429Z,2.90
2017-11-26T00:09:27.578Z,3.00
2017-11-26T00:11:53.566Z,3.00
2017-11-26T00:14:19.618Z,2.90
2017-11-26T00:16:46.415Z,3.00
2017-11-26T00:19:12.405Z,3.00
2017-11-26T00:21:38.359Z,3.00
2017-11-26T00:24:05.111Z,3.00
2017-11-26T00:26:31.846Z,3.10
2017-11-26T00:28:57.842Z,3.10
2017-11-26T00:31:23.798Z,3.10
2017-11-26T00:33:49.775Z,3.20
2017-11-26T00:36:15.794Z,3.20
2017-11-26T00:38:42.572Z,3.20
2017-11-26T00:41:08.534Z,3.20
2017-11-26T00:43:34.526Z,3.20
2017-11-26T00:46:01.270Z,3.30
2017-11-26T00:48:27.303Z,3.30
2017-11-26T00:50:54.126Z,3.30
2017-11-26T00:53:20.098Z,3.30
2017-11-26T00:55:46.899Z,3.40
2017-11-26T00:58:12.855Z,3.40
2017-11-26T01:00:38.840Z,3.40
2017-11-26T01:03:05.598Z,3.30
2017-11-26T01:05:31.579Z,3.30
2017-11-26T01:07:57.605Z,3.40
2017-11-26T01:10:23.552Z,3.30
2017-11-26T01:12:49.496Z,3.40
2017-11-26T01:15:15.523Z,3.30
2017-11-26T01:17:41.483Z,3.20
2017-11-26T01:20:07.462Z,3.30
2017-11-26T01:22:39.673Z,3.30
2017-11-26T01:25:05.674Z,3.20
2017-11-26T01:27:32.519Z,3.20
2017-11-26T01:29:58.597Z,3.10
2017-11-26T01:32:24.614Z,3.00
2017-11-26T01:34:50.608Z,3.10
2017-11-26T01:37:16.597Z,3.10
2017-11-26T01:39:42.560Z,3.10
2017-11-26T01:42:08.554Z,3.10
2017-11-26T01:44:34.540Z,3.00
2017-11-26T01:47:00.531Z,3.00
2017-11-26T01:49:26.514Z,3.00
2017-11-26T01:51:52.482Z,3.00
2017-11-26T01:54:19.303Z,2.90
2017-11-26T01:56:45.294Z,2.80
2017-11-26T01:59:11.243Z,2.80
2017-11-26T02:01:37.214Z,2.80
2017-11-26T02:04:03.152Z,2.90
2017-11-26T02:06:30.732Z,2.90
2017-11-26T02:08:56.755Z,2.90
2017-11-26T02:11:22.714Z,2.90
2017-11-26T02:13:48.690Z,2.80
2017-11-26T02:16:14.634Z,2.80
2017-11-26T02:18:40.584Z,2.80
2017-11-26T02:21:06.570Z,2.90
2017-11-26T02:23:33.275Z,2.90
2017-11-26T02:25:59.227Z,2.90
2017-11-26T02:28:25.211Z,3.00
2017-11-26T02:30:51.151Z,2.90
2017-11-26T02:33:29.695Z,2.80
2017-11-26T02:38:48.334Z,2.70
2017-11-26T02:41:14.327Z,2.70
2017-11-26T02:43:40.303Z,2.60
2017-11-26T02:46:06.245Z,2.50
2017-11-26T02:48:32.231Z,2.50
2017-11-26T02:50:58.232Z,2.50
2017-11-26T02:53:24.937Z,2.60
2017-11-26T02:55:50.915Z,2.60
2017-11-26T02:58:17.603Z,2.50
2017-11-26T03:00:43.728Z,2.50
2017-11-26T03:03:09.682Z,2.60
2017-11-26T03:05:35.643Z,2.60
2017-11-26T03:08:01.639Z,2.60
2017-11-26T03:10:27.606Z,2.60
2017-11-26T03:12:53.634Z,2.70
2017-11-26T03:15:19.603Z,2.70
2017-11-26T03:17:45.580Z,2.70
2017-11-26T03:20:11.583Z,2.80
2017-11-26T03:22:37.540Z,2.90
2017-11-26T03:25:04.259Z,2.90
2017-11-26T03:27:30.242Z,2.90
2017-11-26T03:29:56.240Z,2.90
2017-11-26T03:32:22.190Z,3.00
2017-11-26T03:34:48.870Z,3.00
2017-11-26T03:37:14.883Z,3.00
2017-11-26T03:39:41.571Z,3.10
2017-11-26T03:42:07.554Z,3.00
2017-11-26T03:44:33.487Z,3.10
2017-11-26T03:46:59.450Z,3.10
2017-11-26T03:49:26.165Z,3.10
2017-11-26T03:51:52.102Z,3.10
2017-11-26T03:54:18.084Z,3.10
2017-11-26T03:56:44.762Z,3.10
2017-11-26T03:59:10.698Z,3.10
2017-11-26T04:01:36.690Z,3.10
2017-11-26T04:04:03.434Z,3.20
2017-11-26T04:06:29.380Z,3.20
2017-11-26T04:08:56.111Z,3.20
2017-11-26T04:11:22.047Z,3.10
2017-11-26T04:13:48.014Z,3.20
2017-11-26T04:16:14.704Z,3.10
2017-11-26T04:18:40.671Z,3.10
2017-11-26T04:21:06.646Z,3.20
2017-11-26T04:23:32.591Z,3.20
2017-11-26T04:25:58.554Z,3.30
2017-11-26T04:28:24.531Z,3.30
2017-11-26T04:30:51.207Z,3.30
2017-11-26T04:33:17.183Z,3.30
2017-11-26T04:35:43.157Z,3.30
2017-11-26T04:38:09.878Z,3.40
2017-11-26T04:40:35.867Z,3.40
2017-11-26T04:43:01.831Z,3.50
2017-11-26T04:45:27.819Z,3.40
2017-11-26T04:47:54.546Z,3.40
2017-11-26T04:50:20.501Z,3.40
2017-11-26T04:52:46.491Z,3.40
2017-11-26T04:55:12.439Z,3.30
2017-11-26T04:57:38.390Z,3.30
2017-11-26T05:00:04.414Z,3.40
2017-11-26T05:02:30.382Z,3.40
2017-11-26T05:04:57.107Z,3.40
2017-11-26T05:07:23.058Z,3.40
2017-11-26T05:09:49.018Z,3.40
2017-11-26T05:12:15.751Z,3.40
2017-11-26T05:14:41.722Z,3.40
2017-11-26T05:17:07.675Z,3.40
2017-11-26T05:19:33.662Z,3.50
2017-11-26T05:21:59.635Z,3.50
2017-11-26T05:24:25.578Z,3.50
2017-11-26T05:26:51.552Z,3.50
2017-11-26T05:29:17.496Z,3.50
2017-11-26T05:31:43.485Z,3.60
2017-11-26T05:34:09.424Z,3.60
2017-11-26T05:36:35.398Z,3.60
2017-11-26T05:39:01.371Z,3.70
2017-11-26T05:41:27.352Z,3.70
2017-11-26T05:43:53.294Z,3.70
2017-11-26T05:46:19.238Z,3.70
2017-11-26T05:48:45.210Z,3.80
2017-11-26T05:51:11.927Z,3.80
2017-11-26T05:53:37.903Z,3.80
2017-11-26T05:56:03.863Z,3.80
2017-11-26T05:58:29.889Z,3.80
2017-11-26T06:00:55.846Z,3.90
2017-11-26T06:03:21.830Z,3.90
2017-11-26T06:05:48.519Z,3.80
2017-11-26T06:08:14.463Z,3.70
2017-11-26T06:10:40.445Z,3.80
2017-11-26T06:13:06.386Z,3.80
2017-11-26T06:15:33.111Z,3.80
2017-11-26T06:17:59.136Z,3.70
2017-11-26T06:20:25.078Z,3.80
2017-11-26T06:22:51.026Z,4.00
2017-11-26T06:25:17.022Z,3.80
2017-11-26T06:27:42.974Z,3.80
2017-11-26T06:30:08.927Z,3.70
2017-11-26T06:32:36.375Z,3.60
2017-11-26T06:35:02.320Z,3.60
2017-11-26T06:37:28.328Z,3.60
2017-11-26T06:39:54.320Z,3.50
2017-11-26T06:42:20.267Z,3.40
2017-11-26T06:44:46.969Z,3.30
2017-11-26T06:47:12.951Z,3.30
2017-11-26T06:49:39.671Z,3.30
2017-11-26T06:52:05.619Z,3.30
2017-11-26T06:54:32.391Z,3.30
2017-11-26T06:56:58.350Z,3.30
2017-11-26T06:59:24.322Z,3.20
2017-11-26T07:01:50.306Z,3.10
2017-11-26T07:04:17.019Z,3.10
2017-11-26T07:06:43.007Z,3.10
2017-11-26T07:09:09.699Z,3.20
2017-11-26T07:11:35.680Z,3.20
2017-11-26T07:14:02.389Z,3.30
2017-11-26T07:16:28.403Z,3.20
2017-11-26T07:18:54.394Z,3.40
2017-11-26T07:21:20.362Z,3.50
2017-11-26T07:23:46.318Z,3.50
2017-11-26T07:26:12.298Z,3.60
2017-11-26T07:28:38.247Z,3.70
2017-11-26T07:31:04.931Z,3.70
2017-11-26T07:33:30.903Z,3.60
2017-11-26T07:35:56.867Z,3.70
2017-11-26T07:38:23.573Z,3.80
2017-11-26T07:40:49.546Z,3.70
2017-11-26T07:43:15.597Z,3.90
2017-11-26T07:45:42.339Z,3.90
2017-11-26T07:48:08.330Z,3.90
2017-11-26T07:50:34.283Z,4.00
2017-11-26T07:53:00.252Z,4.10
2017-11-26T07:55:27.003Z,4.00
2017-11-26T07:57:52.970Z,3.90
2017-11-26T08:00:18.963Z,4.00
2017-11-26T08:02:44.954Z,3.90
2017-11-26T08:05:10.911Z,3.90
2017-11-26T08:07:36.931Z,3.90
2017-11-26T08:10:02.890Z,3.80
2017-11-26T08:12:29.110Z,3.90
2017-11-26T08:14:55.059Z,3.80
2017-11-26T08:17:21.023Z,3.90
2017-11-26T08:19:46.999Z,4.00
2017-11-26T08:22:12.948Z,4.00
2017-11-26T08:24:38.942Z,4.00
2017-11-26T08:27:05.627Z,4.10
2017-11-26T08:29:31.582Z,4.10
2017-11-26T08:31:57.563Z,4.20
2017-11-26T08:34:24.251Z,4.40
2017-11-26T08:36:50.251Z,4.40
2017-11-26T08:39:16.246Z,4.40
2017-11-26T08:41:42.262Z,4.40
2017-11-26T08:44:08.242Z,4.30
2017-11-26T08:46:34.197Z,4.20
2017-11-26T08:49:00.975Z,4.30
2017-11-26T08:51:26.933Z,4.30
2017-11-26T08:53:52.935Z,4.50
2017-11-26T08:56:19.728Z,4.80
2017-11-26T08:58:45.733Z,4.80
2017-11-26T09:01:11.714Z,4.90
2017-11-26T09:03:37.667Z,5.10
2017-11-26T09:06:03.660Z,4.80
2017-11-26T09:08:29.622Z,4.90
2017-11-26T09:10:55.594Z,4.90
2017-11-26T09:13:22.360Z,4.70
2017-11-26T09:15:48.342Z,4.70
2017-11-26T09:18:14.333Z,4.60
2017-11-26T09:20:40.283Z,4.40
2017-11-26T09:23:06.236Z,4.40
2017-11-26T09:25:32.288Z,4.40
2017-11-26T09:27:58.312Z,4.50
2017-11-26T09:30:24.254Z,4.50
2017-11-26T09:32:50.190Z,4.70
2017-11-26T09:35:16.187Z,4.70
2017-11-26T09:37:42.167Z,4.60
2017-11-26T09:40:08.143Z,4.60
2017-11-26T09:42:34.826Z,4.80
2017-11-26T09:45:00.816Z,4.80
2017-11-26T09:47:26.767Z,4.80
2017-11-26T09:49:53.479Z,4.80
2017-11-26T09:52:19.455Z,4.80
2017-11-26T09:54:45.405Z,4.90
2017-11-26T09:57:12.123Z,4.80
2017-11-26T09:59:38.095Z,4.80
2017-11-26T10:02:04.795Z,4.90
2017-11-26T10:04:30.798Z,4.90
2017-11-26T10:06:56.786Z,4.90
2017-11-26T10:09:22.759Z,4.90
2017-11-26T10:11:49.513Z,5.10
2017-11-26T10:14:15.511Z,5.10
2017-11-26T10:16:41.487Z,5.10
2017-11-26T10:19:07.453Z,5.20
2017-11-26T10:21:33.445Z,5.20
2017-11-26T10:24:00.156Z,5.40
2017-11-26T10:26:26.099Z,5.40
2017-11-26T10:28:52.090Z,5.60
2017-11-26T10:31:18.038Z,5.70
2017-11-26T10:33:43.986Z,5.60
2017-11-26T10:36:09.968Z,5.50
2017-11-26T10:38:36.710Z,5.50
2017-11-26T10:41:02.803Z,5.50
2017-11-26T10:43:28.758Z,5.70
2017-11-26T10:45:54.739Z,5.80
2017-11-26T10:48:21.414Z,6.00
2017-11-26T10:50:47.398Z,6.00
2017-11-26T10:53:13.343Z,6.00
2017-11-26T10:55:39.286Z,6.10
2017-11-26T10:58:06.026Z,5.90
2017-11-26T11:00:32.074Z,5.90
2017-11-26T11:02:58.024Z,6.00
2017-11-26T11:05:23.991Z,6.20
2017-11-26T11:07:49.959Z,6.30
2017-11-26T11:10:16.650Z,6.50
2017-11-26T11:12:42.626Z,6.50
2017-11-26T11:15:08.580Z,6.30
2017-11-26T11:17:35.286Z,6.50
2017-11-26T11:20:01.239Z,6.50
2017-11-26T11:22:27.245Z,6.40
2017-11-26T11:24:53.199Z,6.10
2017-11-26T11:27:19.152Z,6.20
2017-11-26T11:29:45.212Z,6.20
2017-11-26T11:32:11.955Z,6.20
2017-11-26T11:34:37.895Z,6.20
2017-11-26T11:37:04.614Z,6.60
2017-11-26T11:39:30.550Z,6.60
2017-11-26T11:41:56.499Z,6.70
2017-11-26T11:44:22.507Z,6.80
2017-11-26T11:46:48.458Z,7.00
2017-11-26T11:49:14.435Z,7.20
2017-11-26T11:51:40.462Z,7.10
2017-11-26T11:54:07.143Z,6.50
2017-11-26T11:56:33.087Z,6.50
2017-11-26T11:58:59.061Z,6.40
2017-11-26T12:01:25.031Z,6.50
2017-11-26T12:03:51.755Z,6.60
2017-11-26T12:06:17.711Z,6.60
2017-11-26T12:08:44.459Z,6.40
2017-11-26T12:11:11.155Z,6.50
2017-11-26T12:13:37.139Z,6.40
2017-11-26T12:16:03.088Z,6.40
2017-11-26T12:18:29.032Z,6.30
2017-11-26T12:20:55.741Z,6.60
2017-11-26T12:23:21.716Z,6.60
2017-11-26T12:25:48.436Z,6.60
2017-11-26T12:28:14.431Z,6.60
2017-11-26T12:30:40.404Z,6.90
2017-11-26T12:33:06.402Z,6.90
2017-11-26T12:35:33.256Z,6.90
2017-11-26T12:37:59.239Z,6.80
2017-11-26T12:40:25.220Z,7.20
2017-11-26T12:42:51.934Z,6.90
2017-11-26T12:45:17.958Z,6.90
2017-11-26T12:47:43.978Z,6.60
2017-11-26T12:50:09.918Z,6.90
2017-11-26T12:52:35.906Z,6.90
2017-11-26T12:55:02.622Z,6.90
2017-11-26T12:57:28.603Z,6.90
2017-11-26T12:59:55.367Z,6.80
2017-11-26T13:02:21.310Z,6.80
2017-11-26T13:04:47.310Z,7.10
2017-11-26T13:07:14.071Z,6.70
2017-11-26T13:09:40.777Z,6.60
2017-11-26T13:12:06.857Z,6.60
2017-11-26T13:14:32.819Z,6.70
2017-11-26T13:16:58.809Z,6.70
2017-11-26T13:19:24.861Z,6.40
2017-11-26T13:21:50.843Z,6.40
2017-11-26T13:24:16.852Z,6.40
2017-11-26T13:26:43.540Z,6.40
2017-11-26T13:29:09.518Z,6.40
2017-11-26T13:31:35.486Z,6.50
2017-11-26T13:34:01.455Z,6.50
2017-11-26T13:36:27.398Z,6.50
2017-11-26T13:38:53.372Z,6.70
2017-11-26T13:41:20.089Z,6.60
2017-11-26T13:43:46.035Z,6.60
2017-11-26T13:46:12.000Z,6.40
2017-11-26T13:48:38.687Z,6.60
2017-11-26T13:51:04.723Z,6.50
2017-11-26T13:53:30.710Z,6.40
2017-11-26T13:55:56.652Z,6.40
2017-11-26T13:58:22.597Z,6.60
2017-11-26T14:00:48.742Z,6.50
2017-11-26T14:03:14.688Z,6.40
2017-11-26T14:05:40.636Z,6.20
2017-11-26T14:08:06.631Z,6.00
2017-11-26T14:10:32.569Z,6.00
2017-11-26T14:12:58.503Z,5.90
2017-11-26T14:15:24.531Z,6.00
2017-11-26T14:17:50.470Z,5.80
2017-11-26T14:20:16.448Z,5.90
2017-11-26T14:22:42.434Z,5.80
2017-11-26T14:25:09.128Z,5.80
2017-11-26T14:27:35.106Z,5.80
2017-11-26T14:30:01.793Z,5.70
2017-11-26T14:32:27.798Z,5.70
2017-11-26T14:34:54.552Z,5.60
2017-11-26T14:37:21.234Z,5.70
2017-11-26T14:39:47.222Z,5.60
2017-11-26T14:42:13.162Z,5.50
2017-11-26T14:44:39.951Z,5.40
2017-11-26T14:47:06.886Z,5.40
2017-11-26T14:49:33.607Z,5.30
2017-11-26T14:51:59.579Z,5.20
2017-11-26T14:54:26.287Z,5.50
2017-11-26T14:56:52.279Z,5.50
2017-11-26T14:59:18.987Z,5.30
2017-11-26T15:01:44.926Z,5.20
2017-11-26T15:04:10.908Z,5.20
2017-11-26T15:06:36.936Z,5.20
2017-11-26T15:09:03.630Z,5.20
2017-11-26T15:11:29.602Z,5.20
2017-11-26T15:13:57.042Z,5.30
2017-11-26T15:16:23.015Z,5.30
2017-11-26T15:18:50.665Z,5.30
2017-11-26T15:21:16.634Z,5.30
2017-11-26T15:23:43.351Z,5.30
2017-11-26T15:26:09.331Z,5.20
2017-11-26T15:28:36.147Z,5.30
2017-11-26T15:31:02.102Z,5.30
2017-11-26T15:33:28.075Z,5.30
2017-11-26T15:35:54.075Z,5.30
2017-11-26T15:38:20.962Z,5.20
2017-11-26T15:40:46.971Z,5.20
2017-11-26T15:43:12.906Z,5.20
2017-11-26T15:45:38.971Z,5.30
2017-11-26T15:48:04.922Z,5.20
2017-11-26T15:50:30.911Z,5.10
2017-11-26T15:52:56.846Z,5.20
2017-11-26T15:55:22.794Z,5.10
2017-11-26T15:57:49.514Z,5.10
2017-11-26T16:00:17.303Z,5.10
2017-11-26T16:02:43.271Z,5.20
2017-11-26T16:05:09.959Z,5.20
2017-11-26T16:07:35.962Z,5.20
2017-11-26T16:10:01.906Z,5.20
2017-11-26T16:12:27.849Z,5.20
2017-11-26T16:14:53.870Z,5.20
2017-11-26T16:17:19.811Z,5.20
2017-11-26T16:19:45.789Z,5.20
2017-11-26T16:22:11.734Z,5.20
2017-11-26T16:24:37.695Z,5.10
2017-11-26T16:27:04.467Z,5.20
2017-11-26T16:29:30.459Z,5.20
2017-11-26T16:31:56.407Z,5.30
2017-11-26T16:34:22.359Z,5.20
2017-11-26T16:36:49.082Z,5.10
2017-11-26T16:39:15.037Z,5.00
2017-11-26T16:41:41.015Z,5.00
2017-11-26T16:44:07.026Z,5.00
2017-11-26T16:46:33.737Z,5.10
2017-11-26T16:48:59.759Z,5.10
2017-11-26T16:51:25.749Z,5.20
2017-11-26T16:53:52.532Z,5.00
2017-11-26T16:56:18.475Z,5.00
2017-11-26T16:58:44.446Z,5.00
2017-11-26T17:01:10.440Z,4.90
2017-11-26T17:03:36.439Z,5.00
2017-11-26T17:06:03.129Z,5.10
2017-11-26T17:08:29.096Z,5.10
2017-11-26T17:10:55.097Z,5.20
2017-11-26T17:13:21.055Z,5.00
2017-11-26T17:15:47.036Z,5.00
2017-11-26T17:18:13.762Z,4.90
2017-11-26T17:20:39.750Z,4.90
2017-11-26T17:23:05.743Z,4.90
2017-11-26T17:25:31.714Z,4.90
2017-11-26T17:27:57.666Z,4.90
2017-11-26T17:30:23.633Z,5.00
2017-11-26T17:32:49.578Z,5.00
2017-11-26T17:35:15.548Z,5.00
2017-11-26T17:37:42.259Z,5.00
2017-11-26T17:40:08.272Z,4.90
2017-11-26T17:42:34.276Z,5.00
2017-11-26T17:45:00.966Z,4.80
2017-11-26T17:47:26.929Z,4.80
2017-11-26T17:49:52.922Z,4.80
2017-11-26T17:52:18.886Z,4.90
2017-11-26T17:54:44.859Z,4.90
2017-11-26T17:57:11.658Z,5.00
2017-11-26T17:59:37.663Z,5.00
2017-11-26T18:02:03.610Z,5.00
2017-11-26T18:04:29.587Z,5.00
2017-11-26T18:06:55.559Z,5.00
2017-11-26T18:09:22.270Z,5.00
2017-11-26T18:11:48.227Z,5.00
2017-11-26T18:14:14.211Z,4.90
2017-11-26T18:16:40.167Z,4.90
2017-11-26T18:19:06.394Z,5.00
2017-11-26T18:21:32.351Z,5.00
2017-11-26T18:23:58.302Z,5.00
2017-11-26T18:26:24.270Z,5.00
2017-11-26T18:28:50.971Z,4.90
2017-11-26T18:31:16.979Z,4.90
2017-11-26T18:33:42.984Z,5.00
2017-11-26T18:36:08.941Z,5.00
2017-11-26T18:38:34.939Z,4.90
2017-11-26T18:41:02.387Z,5.00
2017-11-26T18:43:28.331Z,5.00
2017-11-26T18:45:54.335Z,5.00
2017-11-26T18:48:20.292Z,4.90
2017-11-26T18:50:46.310Z,5.00
2017-11-26T18:53:12.266Z,4.90
2017-11-26T18:55:38.238Z,4.90
2017-11-26T18:58:04.235Z,4.90
2017-11-26T19:00:30.354Z,4.90
2017-11-26T19:02:56.319Z,4.90
2017-11-26T19:05:22.358Z,4.90
2017-11-26T19:07:48.308Z,4.80
2017-11-26T19:10:15.790Z,4.90
2017-11-26T19:12:41.745Z,4.90
2017-11-26T19:15:08.507Z,4.80
2017-11-26T19:17:34.531Z,4.80
2017-11-26T19:20:01.279Z,4.90
2017-11-26T19:22:28.018Z,4.70
2017-11-26T19:24:53.967Z,4.70
2017-11-26T19:27:19.948Z,4.80
2017-11-26T19:29:45.934Z,4.70
2017-11-26T19:32:11.999Z,4.70
2017-11-26T19:34:38.000Z,4.80
2017-11-26T19:37:03.976Z,4.70
2017-11-26T19:39:29.950Z,4.80
2017-11-26T19:41:55.940Z,4.80
2017-11-26T19:44:22.674Z,4.70
2017-11-26T19:46:48.622Z,4.80
2017-11-26T19:49:15.347Z,4.80
2017-11-26T19:51:41.385Z,4.80
2017-11-26T19:54:07.408Z,4.70
2017-11-26T19:56:33.398Z,4.80
2017-11-26T19:58:59.396Z,4.80
2017-11-26T20:01:25.384Z,4.90
2017-11-26T20:03:51.338Z,4.90
2017-11-26T20:06:17.322Z,4.90
2017-11-26T20:08:44.094Z,4.90
2017-11-26T20:11:10.167Z,4.90
2017-11-26T20:13:36.263Z,4.90
2017-11-26T20:16:02.952Z,4.90
2017-11-26T20:18:28.911Z,4.90
2017-11-26T20:20:54.905Z,5.00
2017-11-26T20:23:20.915Z,4.90
2017-11-26T20:25:47.604Z,5.00
2017-11-26T20:28:13.600Z,5.00
2017-11-26T20:30:40.396Z,5.00
2017-11-26T20:33:06.407Z,5.00
2017-11-26T20:35:32.366Z,5.00
2017-11-26T20:37:58.383Z,5.00
2017-11-26T20:40:24.343Z,5.00
2017-11-26T20:42:50.335Z,5.00
2017-11-26T20:45:17.066Z,4.90
2017-11-26T20:47:44.499Z,4.90
2017-11-26T20:50:10.499Z,4.90
2017-11-26T20:52:37.556Z,5.00
2017-11-26T20:55:04.258Z,5.00
2017-11-26T20:57:30.288Z,4.90
2017-11-26T20:59:56.279Z,5.00
2017-11-26T21:02:22.258Z,5.00
2017-11-26T21:04:48.299Z,4.90
2017-11-26T21:07:14.295Z,5.00
2017-11-26T21:09:41.007Z,4.80
2017-11-26T21:12:07.036Z,4.80
2017-11-26T21:14:32.987Z,4.90
2017-11-26T21:16:58.964Z,5.10
2017-11-26T21:19:25.658Z,5.00
2017-11-26T21:21:51.650Z,5.00
2017-11-26T21:24:18.342Z,4.90
2017-11-26T21:26:44.304Z,4.90
2017-11-26T21:29:10.303Z,5.00
2017-11-26T21:31:36.373Z,5.10
2017-11-26T21:34:02.338Z,5.00
2017-11-26T21:36:29.077Z,4.90
2017-11-26T21:38:55.031Z,4.90
2017-11-26T21:41:21.769Z,4.90
2017-11-26T21:43:47.800Z,4.90
2017-11-26T21:46:13.785Z,4.90
2017-11-26T21:48:39.747Z,4.90
2017-11-26T21:51:05.722Z,4.80
2017-11-26T21:53:32.435Z,5.00
2017-11-26T21:55:58.407Z,5.10
2017-11-26T21:58:24.350Z,5.00
2017-11-26T22:00:51.068Z,4.90
2017-11-26T22:03:17.086Z,4.90
2017-11-26T22:05:43.044Z,5.10
2017-11-26T22:08:09.002Z,4.90
2017-11-26T22:10:34.984Z,4.90
2017-11-26T22:13:00.933Z,5.00
2017-11-26T22:15:26.927Z,4.90
2017-11-26T22:17:53.660Z,4.80
2017-11-26T22:20:19.598Z,4.80
2017-11-26T22:22:45.548Z,5.00
2017-11-26T22:25:12.275Z,4.90
2017-11-26T22:27:38.247Z,4.90
2017-11-26T22:30:04.254Z,4.90
2017-11-26T22:32:30.198Z,4.90
2017-11-26T22:34:56.137Z,4.80
2017-11-26T22:37:22.881Z,4.90
2017-11-26T22:39:48.863Z,4.80
2017-11-26T22:42:14.802Z,4.80
2017-11-26T22:44:40.807Z,4.90
2017-11-26T22:47:07.556Z,4.80
2017-11-26T22:49:34.255Z,4.80
2017-11-26T22:52:00.242Z,4.70
2017-11-26T22:54:26.967Z,4.80
2017-11-26T22:56:52.924Z,4.70
2017-11-26T22:59:18.912Z,4.80
2017-11-26T23:01:44.894Z,4.80
2017-11-26T23:04:10.835Z,4.80
2017-11-26T23:06:36.796Z,4.80
2017-11-26T23:09:02.822Z,4.80
2017-11-26T23:11:29.510Z,4.90
2017-11-26T23:13:55.499Z,4.90
2017-11-26T23:16:22.199Z,4.80
2017-11-26T23:18:48.177Z,4.80
2017-11-26T23:21:14.123Z,4.80
2017-11-26T23:23:40.859Z,4.80
2017-11-26T23:26:06.851Z,4.80
2017-11-26T23:28:32.810Z,4.80
2017-11-26T23:30:58.790Z,4.80
2017-11-26T23:33:25.482Z,4.80
2017-11-26T23:35:51.459Z,4.80
2017-11-26T23:38:17.406Z,4.70
2017-11-26T23:40:43.350Z,4.80
2017-11-26T23:43:10.079Z,4.80
2017-11-26T23:45:36.057Z,4.80
2017-11-26T23:48:02.067Z,4.70
2017-11-26T23:50:28.765Z,4.80
2017-11-26T23:52:54.767Z,4.80
2017-11-26T23:55:21.466Z,4.70
2017-11-26T23:57:47.415Z,4.70
