createdAt,value
2023-03-22T04:04:40.348Z,99143.98
2023-03-22T04:07:12.347Z,99148.84
2023-03-22T04:09:43.968Z,99150.91
2023-03-22T04:12:15.973Z,99155.19
2023-03-22T04:14:47.662Z,99151.20
2023-03-22T04:17:19.773Z,99150.19
2023-03-22T04:19:53.711Z,99147.27
2023-03-22T04:22:26.427Z,99148.20
2023-03-22T04:25:01.525Z,99144.73
2023-03-22T04:27:33.211Z,99143.89
2023-03-22T04:30:11.170Z,99143.64
2023-03-22T04:32:42.889Z,99144.16
2023-03-22T04:35:19.010Z,99138.44
2023-03-22T04:37:51.690Z,99137.18
2023-03-22T04:40:26.586Z,99132.48
2023-03-22T04:42:58.994Z,99124.30
2023-03-22T04:45:32.313Z,99120.88
2023-03-22T04:48:08.026Z,99114.84
2023-03-22T04:50:40.710Z,99111.94
2023-03-22T06:12:55.804Z,99118.45
2023-03-22T06:15:26.802Z,99116.67
2023-03-22T06:18:01.213Z,99117.34
2023-03-22T06:20:32.177Z,99118.70
2023-03-22T06:23:03.278Z,99116.80
2023-03-22T06:25:34.252Z,99115.19
2023-03-22T06:28:08.548Z,99117.39
2023-03-22T06:30:40.108Z,99116.29
2023-03-22T06:33:11.266Z,99116.75
2023-03-22T06:36:07.088Z,99106.11
2023-03-22T06:38:38.245Z,99108.90
2023-03-22T06:41:34.615Z,99105.69
2023-03-22T06:44:05.638Z,99110.94
2023-03-22T06:46:36.711Z,99111.23
2023-03-22T06:49:07.874Z,99117.10
2023-03-22T06:51:38.826Z,99117.00
2023-03-22T06:54:12.045Z,99113.12
2023-03-22T06:56:43.331Z,99111.27
2023-03-22T06:59:14.242Z,99105.14
2023-03-22T07:01:45.649Z,99102.83
2023-03-22T07:04:16.938Z,99109.03
2023-03-22T07:06:48.176Z,99103.09
2023-03-22T07:09:19.281Z,99108.16
2023-03-22T07:11:50.494Z,99108.79
2023-03-22T07:14:21.512Z,99104.02
2023-03-22T07:16:52.451Z,99108.23
2023-03-22T07:19:23.593Z,99105.63
2023-03-22T07:21:54.881Z,99101.23
2023-03-22T07:24:33.745Z,99100.78
2023-03-22T07:27:05.214Z,99096.77
2023-03-22T07:29:38.332Z,99095.80
2023-03-22T07:32:25.390Z,99093.73
2023-03-22T07:34:58.459Z,99078.23
2023-03-22T07:37:31.152Z,99080.73
2023-03-22T07:40:08.828Z,99087.30
2023-03-22T07:42:42.938Z,99086.16
2023-03-22T07:45:31.659Z,99081.08
2023-03-22T07:48:13.311Z,99088.35
2023-03-22T07:50:55.954Z,99087.13
2023-03-22T07:53:36.202Z,99089.71
2023-03-22T07:56:08.671Z,99078.86
2023-03-22T07:58:50.324Z,99086.85
2023-03-22T08:01:29.773Z,99081.44
2023-03-22T08:04:20.544Z,99080.45
2023-03-22T08:06:58.023Z,99083.46
2023-03-22T08:09:30.772Z,99084.40
2023-03-22T08:12:06.762Z,99085.71
2023-03-22T08:14:47.538Z,99084.71
2023-03-22T08:17:23.053Z,99077.52
2023-03-22T08:19:57.703Z,99073.52
2023-03-22T08:22:45.226Z,99071.13
2023-03-22T08:25:26.426Z,99070.08
2023-03-22T08:27:59.351Z,99072.84
2023-03-22T08:30:51.071Z,99070.94
2023-03-22T08:33:32.780Z,99072.54
2023-03-22T08:36:11.616Z,99074.02
2023-03-22T08:38:51.124Z,99070.19
2023-03-22T08:41:26.709Z,99084.30
2023-03-22T08:44:15.604Z,99077.25
2023-03-22T08:46:57.213Z,99075.83
2023-03-22T08:49:38.713Z,99074.45
2023-03-22T08:52:18.740Z,99071.08
2023-03-22T08:55:11.569Z,99067.52
2023-03-22T08:57:49.874Z,99061.35
2023-03-22T09:00:22.856Z,99061.48
2023-03-22T09:02:53.811Z,99062.52
2023-03-22T09:05:33.514Z,99057.98
2023-03-22T09:08:06.793Z,99055.45
2023-03-22T09:11:00.993Z,99057.73
2023-03-22T09:13:34.180Z,99052.73
2023-03-22T09:16:09.169Z,99046.20
2023-03-22T09:19:01.721Z,99048.80
2023-03-22T09:21:41.317Z,99050.42
2023-03-22T09:24:36.989Z,99047.77
2023-03-22T09:27:10.691Z,99050.17
2023-03-22T09:29:43.381Z,99049.93
2023-03-22T09:32:30.029Z,99044.98
2023-03-22T09:35:03.235Z,99047.53
2023-03-22T09:37:42.406Z,99049.21
2023-03-22T09:40:15.059Z,99045.46
2023-03-22T09:42:51.455Z,99042.17
2023-03-22T09:45:45.914Z,99039.32
2023-03-22T09:48:24.846Z,99039.95
2023-03-22T09:51:01.090Z,99031.48
2023-03-22T09:53:34.067Z,99040.76
2023-03-22T09:56:31.086Z,99039.24
2023-03-22T09:59:35.657Z,99036.21
2023-03-22T10:02:39.159Z,99034.20
2023-03-22T10:05:31.872Z,99032.95
2023-03-22T10:08:28.165Z,99035.95
2023-03-22T10:11:01.544Z,99024.63
2023-03-22T10:13:54.399Z,99028.76
2023-03-22T10:16:46.781Z,99021.65
2023-03-22T10:19:34.649Z,99020.69
2023-03-22T10:22:07.308Z,99018.43
2023-03-22T10:24:40.319Z,99016.24
2023-03-22T10:27:17.199Z,99013.96
2023-03-22T10:30:03.669Z,99013.55
2023-03-22T10:32:56.849Z,99018.34
2023-03-22T10:35:30.145Z,99021.30
2023-03-22T10:38:06.002Z,99014.09
2023-03-22T10:40:40.311Z,99017.88
2023-03-22T10:43:25.597Z,99014.20
2023-03-22T10:45:58.387Z,99011.05
2023-03-22T10:48:33.780Z,99007.58
2023-03-22T10:51:06.492Z,99001.02
2023-03-22T10:53:44.420Z,99001.98
2023-03-22T10:56:19.460Z,98998.80
2023-03-22T10:58:51.429Z,98992.85
2023-03-22T11:01:31.257Z,98981.10
2023-03-22T11:04:10.345Z,98977.02
2023-03-22T11:06:55.650Z,98977.73
2023-03-22T11:09:27.293Z,98982.70
2023-03-22T11:12:00.059Z,98981.09
2023-03-22T11:14:36.314Z,98985.55
2023-03-22T11:17:12.032Z,98990.22
2023-03-22T11:20:09.276Z,98994.45
2023-03-22T11:22:46.524Z,98999.38
2023-03-22T11:25:21.778Z,99005.69
2023-03-22T11:28:05.439Z,99003.64
2023-03-22T11:30:37.188Z,99002.49
2023-03-22T11:33:08.328Z,98997.15
2023-03-22T11:35:43.661Z,98991.15
2023-03-22T11:38:31.721Z,98994.48
2023-03-22T11:41:07.110Z,98991.13
2023-03-22T11:43:43.494Z,98987.29
2023-03-22T11:46:18.750Z,98982.20
2023-03-22T11:48:52.502Z,98976.14
2023-03-22T11:51:34.493Z,98970.40
2023-03-22T11:54:15.955Z,98974.38
2023-03-22T11:56:49.784Z,98965.83
2023-03-22T11:59:24.760Z,98976.96
2023-03-22T12:02:18.251Z,98967.41
2023-03-22T12:04:53.620Z,98967.48
2023-03-22T12:07:27.125Z,98956.65
2023-03-22T12:10:12.750Z,98949.38
2023-03-22T12:12:59.420Z,98953.30
2023-03-22T12:15:47.128Z,98943.20
2023-03-22T12:18:39.411Z,98949.37
2023-03-22T12:21:11.498Z,98938.60
2023-03-22T12:23:42.709Z,98933.52
2023-03-22T12:26:25.839Z,98938.65
2023-03-22T12:29:04.559Z,98932.27
2023-03-22T12:31:40.456Z,98933.64
2023-03-22T12:34:18.099Z,98933.33
2023-03-22T12:36:53.260Z,98931.16
2023-03-22T12:39:31.037Z,98934.98
2023-03-22T12:42:18.140Z,98935.73
2023-03-22T12:45:02.571Z,98939.33
2023-03-22T12:47:41.175Z,98933.83
2023-03-22T12:50:18.076Z,98933.02
2023-03-22T12:52:55.481Z,98927.98
2023-03-22T12:55:33.510Z,98923.50
2023-03-22T12:58:08.350Z,98928.08
2023-03-22T13:00:47.963Z,98925.58
2023-03-22T13:03:27.924Z,98922.11
2023-03-22T13:06:27.430Z,98921.09
2023-03-22T13:09:17.560Z,98917.78
2023-03-22T13:12:17.224Z,98912.06
2023-03-22T13:15:28.336Z,98911.77
2023-03-22T13:18:02.809Z,98910.45
2023-03-22T13:20:34.050Z,98905.72
2023-03-22T13:23:10.628Z,98914.91
2023-03-22T13:25:59.490Z,98905.37
2023-03-22T13:28:36.648Z,98906.37
2023-03-22T13:31:44.728Z,98911.45
2023-03-22T13:34:19.284Z,98905.27
2023-03-22T13:36:54.468Z,98899.94
2023-03-22T13:39:34.017Z,98897.66
2023-03-22T13:42:18.636Z,98896.25
2023-03-22T13:45:03.263Z,98889.79
2023-03-22T13:47:46.109Z,98887.33
2023-03-22T13:50:29.753Z,98892.01
2023-03-22T13:53:36.042Z,98896.50
2023-03-22T13:56:11.902Z,98895.84
2023-03-22T13:58:45.656Z,98886.61
2023-03-22T14:01:26.102Z,98886.02
2023-03-22T14:04:00.772Z,98890.46
2023-03-22T14:06:39.176Z,98887.02
2023-03-22T14:09:25.245Z,98885.94
2023-03-22T14:12:20.810Z,98897.92
2023-03-22T14:14:56.462Z,98890.91
2023-03-22T14:17:50.532Z,98896.55
2023-03-22T14:20:25.119Z,98888.61
