createdAt,value
2018-01-26T00:03:04.246Z,1.50
2018-01-26T00:08:06.786Z,1.80
2018-01-26T00:13:09.512Z,2.10
2018-01-26T00:18:12.099Z,1.50
2018-01-26T00:23:14.724Z,1.50
2018-01-26T00:28:18.034Z,1.50
2018-01-26T00:33:20.738Z,1.80
2018-01-26T00:38:23.285Z,1.60
2018-01-26T00:43:25.815Z,1.40
2018-01-26T00:48:28.514Z,1.57
2018-01-26T00:53:31.047Z,1.40
2018-01-26T00:58:34.046Z,1.67
2018-01-26T01:03:36.630Z,1.43
2018-01-26T01:08:40.228Z,1.40
2018-01-26T01:13:43.306Z,1.40
2018-01-26T01:18:46.616Z,1.50
2018-01-26T01:23:49.298Z,1.30
2018-01-26T01:28:51.840Z,1.50
2018-01-26T01:33:54.846Z,1.27
2018-01-26T01:38:58.345Z,1.30
2018-01-26T01:44:00.918Z,1.70
2018-01-26T01:49:15.974Z,1.07
2018-01-26T01:54:18.680Z,1.23
2018-01-26T01:59:21.210Z,1.40
2018-01-26T02:04:24.518Z,1.43
2018-01-26T02:09:27.038Z,1.27
2018-01-26T02:14:29.899Z,1.00
2018-01-26T02:19:32.445Z,1.20
2018-01-26T02:24:35.087Z,1.40
2018-01-26T02:29:37.684Z,0.90
2018-01-26T02:34:41.482Z,1.00
2018-01-26T02:39:43.999Z,0.80
2018-01-26T02:44:47.337Z,1.30
2018-01-26T02:49:49.907Z,0.80
2018-01-26T02:54:53.216Z,1.17
2018-01-26T02:59:56.343Z,1.20
2018-01-26T03:04:58.911Z,1.07
2018-01-26T03:10:01.723Z,1.10
2018-01-26T03:15:04.245Z,1.20
2018-01-26T03:20:07.000Z,1.20
2018-01-26T03:25:09.836Z,1.03
2018-01-26T03:30:12.892Z,1.00
2018-01-26T03:35:15.600Z,0.80
2018-01-26T03:40:18.167Z,1.00
2018-01-26T03:45:20.757Z,1.10
2018-01-26T03:50:23.256Z,1.03
2018-01-26T03:55:25.974Z,1.03
2018-01-26T04:00:28.886Z,1.00
2018-01-26T04:05:31.519Z,1.00
2018-01-26T04:10:34.751Z,1.00
2018-01-26T04:15:37.285Z,0.93
2018-01-26T04:20:40.696Z,0.93
2018-01-26T04:25:44.484Z,0.93
2018-01-26T04:30:47.642Z,1.13
2018-01-26T04:35:50.419Z,1.00
2018-01-26T04:40:52.972Z,0.90
2018-01-26T04:45:56.106Z,0.93
2018-01-26T04:50:58.647Z,1.40
2018-01-26T04:56:01.167Z,1.30
2018-01-26T05:01:04.220Z,1.60
2018-01-26T05:06:06.891Z,1.30
2018-01-26T05:11:09.394Z,1.20
2018-01-26T05:16:11.909Z,1.40
2018-01-26T05:21:14.434Z,1.10
2018-01-26T05:26:17.290Z,1.30
2018-01-26T05:31:19.852Z,1.13
2018-01-26T05:36:22.665Z,1.33
2018-01-26T05:41:25.165Z,1.33
2018-01-26T05:46:29.188Z,1.40
2018-01-26T05:51:31.711Z,2.80
2018-01-26T05:56:34.368Z,1.33
2018-01-26T06:01:37.677Z,1.77
2018-01-26T06:06:40.992Z,1.33
2018-01-26T06:11:43.497Z,1.67
2018-01-26T06:16:46.532Z,1.53
2018-01-26T06:21:49.095Z,1.13
2018-01-26T06:26:52.513Z,1.80
2018-01-26T06:31:55.043Z,1.33
2018-01-26T06:36:57.653Z,1.73
2018-01-26T06:42:00.180Z,1.90
2018-01-26T06:47:02.747Z,1.43
2018-01-26T06:52:05.371Z,1.30
2018-01-26T06:57:07.894Z,1.83
2018-01-26T07:02:10.408Z,1.37
2018-01-26T07:07:13.166Z,1.00
2018-01-26T07:12:15.897Z,1.10
2018-01-26T07:17:18.431Z,1.23
2018-01-26T07:22:21.691Z,1.13
2018-01-26T07:27:24.251Z,1.33
2018-01-26T07:32:26.883Z,1.53
2018-01-26T07:37:29.458Z,1.40
2018-01-26T07:42:32.282Z,2.20
2018-01-26T07:47:34.998Z,1.37
2018-01-26T07:52:37.599Z,1.03
2018-01-26T07:57:41.508Z,1.43
2018-01-26T08:02:44.452Z,1.20
2018-01-26T08:07:47.095Z,1.70
2018-01-26T08:12:49.845Z,1.07
2018-01-26T08:17:52.887Z,1.10
2018-01-26T08:22:55.429Z,1.33
2018-01-26T08:27:58.451Z,1.50
2018-01-26T08:33:01.801Z,2.20
2018-01-26T08:38:04.495Z,1.50
2018-01-26T08:43:07.037Z,1.40
2018-01-26T08:48:09.870Z,1.47
2018-01-26T08:53:12.441Z,1.27
2018-01-26T08:58:14.990Z,1.60
2018-01-26T09:03:17.850Z,1.20
2018-01-26T09:08:21.250Z,1.37
2018-01-26T09:13:24.858Z,2.07
2018-01-26T09:18:27.823Z,2.67
2018-01-26T09:23:30.403Z,3.10
2018-01-26T09:28:34.199Z,3.50
2018-01-26T09:33:37.605Z,2.53
2018-01-26T09:38:40.723Z,3.00
2018-01-26T09:43:43.724Z,4.20
2018-01-26T09:48:47.470Z,3.10
2018-01-26T09:53:50.052Z,3.73
2018-01-26T09:58:52.761Z,3.70
2018-01-26T10:03:56.193Z,3.80
2018-01-26T10:09:03.050Z,3.47
2018-01-26T10:14:05.692Z,3.37
2018-01-26T10:19:08.266Z,3.60
2018-01-26T10:24:10.806Z,3.90
2018-01-26T10:29:13.430Z,4.10
2018-01-26T10:34:15.995Z,4.13
2018-01-26T10:39:19.156Z,3.80
2018-01-26T10:44:21.690Z,4.00
2018-01-26T10:49:24.963Z,18.53
2018-01-26T10:54:27.760Z,58.30
2018-01-26T10:59:30.977Z,46.67
2018-01-26T11:04:35.872Z,45.97
2018-01-26T11:09:38.823Z,46.73
2018-01-26T11:14:41.629Z,46.70
2018-01-26T11:19:44.368Z,44.00
2018-01-26T11:24:47.178Z,50.27
2018-01-26T11:29:50.364Z,50.07
2018-01-26T11:34:52.942Z,44.90
2018-01-26T11:39:55.545Z,41.57
2018-01-26T11:44:58.289Z,37.80
2018-01-26T11:50:01.752Z,36.10
2018-01-26T11:55:04.511Z,33.20
2018-01-26T12:00:07.409Z,28.83
2018-01-26T12:05:11.095Z,27.50
2018-01-26T12:10:13.915Z,25.33
2018-01-26T12:15:16.563Z,23.47
2018-01-26T12:20:19.239Z,21.73
2018-01-26T12:25:22.609Z,21.40
2018-01-26T12:30:25.421Z,19.80
2018-01-26T12:35:28.138Z,18.00
2018-01-26T12:40:31.584Z,16.83
2018-01-26T12:45:34.663Z,18.20
2018-01-26T12:50:37.248Z,15.23
2018-01-26T12:55:41.487Z,15.50
2018-01-26T13:00:44.185Z,14.23
2018-01-26T13:05:47.742Z,14.43
2018-01-26T13:10:50.989Z,13.00
2018-01-26T13:15:53.657Z,10.87
2018-01-26T13:20:56.282Z,10.00
2018-01-26T13:25:58.863Z,9.27
2018-01-26T13:31:01.600Z,9.40
2018-01-26T13:36:04.398Z,10.33
2018-01-26T13:41:06.990Z,8.90
2018-01-26T13:46:10.412Z,8.10
2018-01-26T13:51:13.111Z,7.23
2018-01-26T13:56:15.674Z,7.40
2018-01-26T14:01:18.499Z,6.13
2018-01-26T14:06:21.571Z,6.93
2018-01-26T14:11:24.415Z,6.80
2018-01-26T14:16:27.800Z,5.40
2018-01-26T14:21:30.610Z,5.20
2018-01-26T14:26:33.154Z,5.17
2018-01-26T14:31:35.942Z,6.10
2018-01-26T14:36:38.582Z,5.27
2018-01-26T14:41:41.161Z,5.27
2018-01-26T14:46:43.868Z,4.83
2018-01-26T14:51:46.728Z,4.63
2018-01-26T14:56:49.488Z,4.30
2018-01-26T15:01:52.097Z,4.90
2018-01-26T15:06:54.872Z,4.10
2018-01-26T15:11:58.350Z,3.20
2018-01-26T15:17:01.017Z,3.53
2018-01-26T15:22:03.845Z,3.17
2018-01-26T15:27:06.640Z,3.23
2018-01-26T15:32:10.137Z,4.67
2018-01-26T15:37:13.042Z,5.13
2018-01-26T15:42:16.661Z,5.43
2018-01-26T15:47:20.082Z,4.93
2018-01-26T15:52:22.865Z,4.37
2018-01-26T15:57:25.825Z,3.40
2018-01-26T16:02:28.506Z,3.77
2018-01-26T16:07:31.142Z,3.40
2018-01-26T16:12:33.946Z,5.20
2018-01-26T16:17:36.790Z,3.90
2018-01-26T16:22:39.376Z,4.03
2018-01-26T16:27:41.929Z,3.30
2018-01-26T16:32:44.488Z,3.13
2018-01-26T16:37:47.049Z,3.27
2018-01-26T16:42:50.587Z,3.87
2018-01-26T16:47:53.329Z,2.93
2018-01-26T16:52:57.776Z,3.63
2018-01-26T16:58:01.585Z,3.00
2018-01-26T17:03:05.567Z,2.80
2018-01-26T17:08:08.127Z,2.97
2018-01-26T17:13:11.586Z,3.20
2018-01-26T17:18:14.299Z,3.40
2018-01-26T17:23:17.333Z,3.20
2018-01-26T17:28:20.235Z,2.60
2018-01-26T17:33:22.785Z,2.70
2018-01-26T17:38:25.986Z,2.77
2018-01-26T17:43:28.687Z,2.93
2018-01-26T17:48:31.979Z,2.63
2018-01-26T17:53:34.556Z,2.60
2018-01-26T17:58:37.277Z,2.37
2018-01-26T18:03:40.495Z,2.63
2018-01-26T18:08:43.277Z,2.30
2018-01-26T18:13:46.593Z,2.20
2018-01-26T18:18:49.619Z,2.30
2018-01-26T18:23:52.270Z,2.40
2018-01-26T18:28:54.953Z,3.10
2018-01-26T18:33:57.472Z,2.37
2018-01-26T18:39:00.985Z,2.50
2018-01-26T18:44:04.332Z,3.03
2018-01-26T20:23:57.819Z,3.67
2018-01-26T20:29:01.302Z,4.30
2018-01-26T20:34:03.878Z,4.00
2018-01-26T20:39:06.464Z,3.57
2018-01-26T20:44:09.173Z,4.20
2018-01-26T20:49:12.081Z,4.37
2018-01-26T20:54:15.468Z,4.03
2018-01-26T20:59:19.216Z,5.00
2018-01-26T21:04:21.963Z,3.83
2018-01-26T21:09:24.924Z,4.57
2018-01-26T21:14:27.523Z,4.80
2018-01-26T21:19:30.687Z,4.30
2018-01-26T21:24:34.692Z,4.53
2018-01-26T21:29:37.413Z,4.70
2018-01-26T21:34:39.992Z,4.70
2018-01-26T21:39:43.972Z,3.87
2018-01-26T21:44:47.343Z,4.80
2018-01-26T21:49:50.711Z,5.20
2018-01-26T21:54:54.390Z,4.47
2018-01-26T21:59:57.166Z,4.73
2018-01-26T22:05:05.525Z,4.97
2018-01-26T22:10:09.266Z,4.60
2018-01-26T22:15:11.875Z,5.20
2018-01-26T22:20:14.455Z,5.33
2018-01-26T22:25:17.097Z,4.63
2018-01-26T22:30:19.801Z,5.30
2018-01-26T22:35:22.567Z,4.57
2018-01-26T22:40:25.108Z,4.57
2018-01-26T22:45:28.060Z,4.20
2018-01-26T22:50:30.682Z,4.90
2018-01-26T22:55:34.036Z,4.33
2018-01-26T23:00:36.565Z,4.23
2018-01-26T23:05:39.178Z,4.40
2018-01-26T23:10:41.772Z,5.00
2018-01-26T23:15:44.504Z,3.87
2018-01-26T23:20:47.059Z,4.30
2018-01-26T23:25:49.702Z,3.70
2018-01-26T23:30:53.043Z,3.90
2018-01-26T23:35:55.620Z,4.00
2018-01-26T23:40:58.269Z,3.37
2018-01-26T23:46:01.357Z,3.27
2018-01-26T23:51:03.967Z,3.47
2018-01-26T23:56:06.797Z,4.03
