createdAt,value
2018-12-14T00:00:13.159Z,8.60
2018-12-14T00:01:13.224Z,9.10
2018-12-14T00:02:13.283Z,8.80
2018-12-14T00:03:13.321Z,8.60
2018-12-14T00:04:13.357Z,9.30
2018-12-14T00:05:13.403Z,9.50
2018-12-14T00:06:13.428Z,9.40
2018-12-14T00:07:13.562Z,9.30
2018-12-14T00:08:13.523Z,9.40
2018-12-14T00:09:13.567Z,9.60
2018-12-14T00:10:13.647Z,8.90
2018-12-14T00:11:13.673Z,9.30
2018-12-14T00:12:13.730Z,9.30
2018-12-14T00:13:13.781Z,9.30
2018-12-14T00:14:13.805Z,8.70
2018-12-14T00:15:13.929Z,9.60
2018-12-14T00:16:13.902Z,9.30
2018-12-14T00:17:13.951Z,9.40
2018-12-14T00:18:14.022Z,9.50
2018-12-14T00:19:14.060Z,9.50
2018-12-14T00:20:14.089Z,9.70
2018-12-14T00:21:14.166Z,9.20
2018-12-14T00:22:14.212Z,8.90
2018-12-14T00:23:14.287Z,9.00
2018-12-14T00:24:14.299Z,9.50
2018-12-14T00:25:14.363Z,10.10
2018-12-14T00:26:14.442Z,9.70
2018-12-14T00:27:14.435Z,9.70
2018-12-14T00:28:14.483Z,10.10
2018-12-14T00:29:14.552Z,10.20
2018-12-14T00:30:14.571Z,11.20
2018-12-14T00:31:14.637Z,10.00
2018-12-14T00:32:14.702Z,10.60
2018-12-14T00:33:14.731Z,10.20
2018-12-14T00:34:14.777Z,10.60
2018-12-14T00:35:14.810Z,10.50
2018-12-14T00:36:14.852Z,10.40
2018-12-14T00:37:14.918Z,10.40
2018-12-14T00:38:14.963Z,10.40
2018-12-14T00:39:15.037Z,9.70
2018-12-14T00:40:15.051Z,10.00
2018-12-14T00:41:15.183Z,10.30
2018-12-14T00:42:15.127Z,10.00
2018-12-14T00:43:15.206Z,10.60
2018-12-14T00:44:15.251Z,10.40
2018-12-14T00:45:15.327Z,10.30
2018-12-14T00:46:15.354Z,10.50
2018-12-14T00:47:15.399Z,10.60
2018-12-14T00:48:15.428Z,11.30
2018-12-14T00:49:15.492Z,12.50
2018-12-14T00:50:15.536Z,11.10
2018-12-14T00:51:15.575Z,11.00
2018-12-14T00:52:15.647Z,10.20
2018-12-14T00:53:15.681Z,10.20
2018-12-14T00:54:15.733Z,10.90
2018-12-14T00:55:15.800Z,11.20
2018-12-14T00:56:15.834Z,10.10
2018-12-14T00:57:15.877Z,11.30
2018-12-14T00:58:15.951Z,10.90
2018-12-14T00:59:15.970Z,10.70
2018-12-14T01:00:16.010Z,11.60
2018-12-14T01:01:16.056Z,11.60
2018-12-14T01:02:16.100Z,11.60
2018-12-14T01:03:16.213Z,11.20
2018-12-14T01:04:16.207Z,10.90
2018-12-14T01:05:16.270Z,11.30
2018-12-14T01:06:16.285Z,11.30
2018-12-14T01:07:16.349Z,11.90
2018-12-14T01:08:16.383Z,11.30
2018-12-14T01:09:16.425Z,10.80
2018-12-14T01:10:16.455Z,10.70
2018-12-14T01:11:16.541Z,10.60
2018-12-14T01:12:16.595Z,11.50
2018-12-14T01:13:16.603Z,10.20
2018-12-14T01:14:16.664Z,11.20
2018-12-14T01:15:16.704Z,11.10
2018-12-14T01:16:16.762Z,11.20
2018-12-14T01:17:16.803Z,10.90
2018-12-14T01:18:16.882Z,11.60
2018-12-14T01:19:16.912Z,11.50
2018-12-14T01:20:17.001Z,11.10
2018-12-14T01:21:17.003Z,11.10
2018-12-14T01:22:17.057Z,11.30
2018-12-14T01:23:17.113Z,11.70
2018-12-14T01:24:17.149Z,11.50
2018-12-14T01:25:17.191Z,11.80
2018-12-14T01:26:17.248Z,11.10
2018-12-14T01:27:17.307Z,11.20
2018-12-14T01:28:17.344Z,10.90
2018-12-14T01:29:17.419Z,12.50
2018-12-14T01:30:17.433Z,10.60
2018-12-14T01:31:17.486Z,11.90
2018-12-14T01:32:17.535Z,11.60
2018-12-14T01:33:17.585Z,11.90
2018-12-14T01:34:17.602Z,11.80
2018-12-14T01:35:17.651Z,12.30
2018-12-14T01:36:17.690Z,11.10
2018-12-14T01:37:17.756Z,11.40
2018-12-14T01:38:17.810Z,12.00
2018-12-14T01:39:17.841Z,11.70
2018-12-14T01:40:17.896Z,12.50
2018-12-14T01:41:17.940Z,12.10
2018-12-14T01:42:17.991Z,12.20
2018-12-14T01:43:18.032Z,12.20
2018-12-14T01:44:18.078Z,13.40
2018-12-14T01:45:18.148Z,12.90
2018-12-14T01:46:18.205Z,13.30
2018-12-14T01:47:18.218Z,13.40
2018-12-14T01:48:18.275Z,13.70
2018-12-14T01:49:18.353Z,13.40
2018-12-14T01:50:18.363Z,13.80
2018-12-14T01:51:18.411Z,13.40
2018-12-14T01:52:18.480Z,13.90
2018-12-14T01:53:18.479Z,13.90
2018-12-14T01:54:18.576Z,14.80
2018-12-14T01:55:18.576Z,15.10
2018-12-14T01:56:18.651Z,14.50
2018-12-14T01:57:18.688Z,15.90
2018-12-14T01:58:18.775Z,16.50
2018-12-14T01:59:18.798Z,16.90
2018-12-14T02:00:18.820Z,17.40
2018-12-14T02:01:18.876Z,17.20
2018-12-14T02:02:18.915Z,19.30
2018-12-14T02:03:18.966Z,17.60
2018-12-14T02:04:19.000Z,18.20
2018-12-14T02:05:19.139Z,18.60
2018-12-14T02:06:19.129Z,19.60
2018-12-14T02:07:19.156Z,19.50
2018-12-14T02:08:19.183Z,19.70
2018-12-14T02:09:19.249Z,19.60
2018-12-14T02:10:19.325Z,19.20
2018-12-14T02:11:19.362Z,18.80
2018-12-14T02:12:19.379Z,19.70
2018-12-14T02:13:19.452Z,19.50
2018-12-14T02:14:19.477Z,19.20
2018-12-14T02:15:19.529Z,19.70
2018-12-14T02:16:19.692Z,19.80
2018-12-14T02:17:19.645Z,21.10
2018-12-14T02:18:19.674Z,20.00
2018-12-14T02:19:19.802Z,20.30
2018-12-14T02:20:19.865Z,19.60
2018-12-14T02:21:19.856Z,19.50
2018-12-14T02:22:20.003Z,19.80
2018-12-14T02:23:19.902Z,20.60
2018-12-14T02:24:19.979Z,20.00
2018-12-14T02:25:19.983Z,20.10
2018-12-14T02:26:20.095Z,20.10
2018-12-14T02:27:20.086Z,22.20
2018-12-14T02:28:20.218Z,19.60
2018-12-14T02:29:20.234Z,20.70
2018-12-14T02:30:20.274Z,21.30
2018-12-14T02:31:20.370Z,19.50
2018-12-14T02:32:20.309Z,20.00
2018-12-14T02:33:20.474Z,19.10
2018-12-14T02:34:20.457Z,20.30
2018-12-14T02:35:20.474Z,19.90
2018-12-14T02:36:20.606Z,19.90
2018-12-14T02:37:20.566Z,20.00
2018-12-14T02:38:20.656Z,20.40
2018-12-14T02:39:20.634Z,20.40
2018-12-14T02:40:20.690Z,19.70
2018-12-14T02:41:20.787Z,19.90
2018-12-14T02:42:20.782Z,20.70
2018-12-14T02:43:20.826Z,18.90
2018-12-14T02:44:20.874Z,20.40
2018-12-14T02:45:20.931Z,21.00
2018-12-14T02:46:20.969Z,20.30
2018-12-14T02:47:20.991Z,19.80
2018-12-14T02:48:21.073Z,19.60
2018-12-14T02:49:21.158Z,19.60
2018-12-14T02:50:21.152Z,19.30
2018-12-14T02:51:21.224Z,19.40
2018-12-14T02:52:21.264Z,19.60
2018-12-14T02:53:21.284Z,19.80
2018-12-14T02:54:21.342Z,19.90
2018-12-14T02:55:21.406Z,20.80
2018-12-14T02:56:21.472Z,22.50
2018-12-14T02:57:21.499Z,21.00
2018-12-14T02:58:21.573Z,21.80
2018-12-14T02:59:21.620Z,21.20
2018-12-14T03:00:21.625Z,21.80
2018-12-14T03:01:21.666Z,21.60
2018-12-14T03:02:21.780Z,21.00
2018-12-14T03:03:21.741Z,21.40
2018-12-14T03:04:21.808Z,21.60
2018-12-14T03:05:21.861Z,22.00
2018-12-14T03:06:21.898Z,21.40
2018-12-14T03:07:21.948Z,21.50
2018-12-14T03:08:21.979Z,20.80
2018-12-14T03:09:22.039Z,21.10
2018-12-14T03:10:22.079Z,21.80
2018-12-14T03:11:22.131Z,22.80
2018-12-14T03:12:26.692Z,21.30
2018-12-14T03:13:22.272Z,21.00
2018-12-14T03:14:22.260Z,21.60
2018-12-14T03:15:22.365Z,21.00
2018-12-14T03:16:22.415Z,21.90
2018-12-14T03:17:22.449Z,21.60
2018-12-14T03:18:22.448Z,23.00
2018-12-14T03:19:22.511Z,21.30
2018-12-14T03:20:22.545Z,22.70
2018-12-14T03:21:22.590Z,22.50
2018-12-14T03:22:22.658Z,22.40
2018-12-14T03:23:22.736Z,22.60
2018-12-14T03:24:22.743Z,21.80
2018-12-14T03:25:22.816Z,22.30
2018-12-14T03:26:22.826Z,22.40
2018-12-14T03:27:22.878Z,22.30
2018-12-14T03:28:22.910Z,24.20
2018-12-14T03:29:23.021Z,23.30
2018-12-14T03:30:23.017Z,22.90
2018-12-14T03:31:23.113Z,23.30
2018-12-14T03:32:23.088Z,25.30
2018-12-14T03:33:23.164Z,24.10
2018-12-14T03:34:23.214Z,23.40
2018-12-14T03:35:23.254Z,23.20
2018-12-14T03:36:23.304Z,22.40
2018-12-14T03:37:23.326Z,23.80
2018-12-14T03:38:23.399Z,26.20
2018-12-14T03:39:23.429Z,24.60
2018-12-14T03:40:23.521Z,23.60
2018-12-14T03:41:23.542Z,24.20
2018-12-14T03:42:23.574Z,25.10
2018-12-14T03:43:23.620Z,23.70
2018-12-14T03:44:23.660Z,23.60
2018-12-14T03:45:23.735Z,23.50
2018-12-14T03:46:23.767Z,23.40
2018-12-14T03:47:23.806Z,25.50
2018-12-14T03:48:23.883Z,25.10
2018-12-14T03:49:23.949Z,23.70
2018-12-14T03:50:23.946Z,22.50
2018-12-14T03:51:23.994Z,22.00
2018-12-14T03:52:24.044Z,22.90
2018-12-14T03:53:24.079Z,23.70
2018-12-14T03:54:24.181Z,23.90
2018-12-14T03:55:24.236Z,22.70
2018-12-14T03:56:24.283Z,23.60
2018-12-14T03:57:24.321Z,23.00
2018-12-14T03:58:24.310Z,22.40
2018-12-14T03:59:24.417Z,24.60
2018-12-14T04:00:24.437Z,25.50
2018-12-14T04:01:24.462Z,22.40
2018-12-14T04:02:24.510Z,22.30
2018-12-14T04:03:24.585Z,22.20
2018-12-14T04:04:24.595Z,21.70
2018-12-14T04:05:24.631Z,21.90
2018-12-14T04:06:24.699Z,23.20
2018-12-14T04:07:24.728Z,22.00
2018-12-14T04:08:24.818Z,21.40
2018-12-14T04:09:24.844Z,22.40
2018-12-14T04:10:24.860Z,22.10
2018-12-14T04:11:24.930Z,23.40
2018-12-14T04:12:24.975Z,21.30
2018-12-14T04:13:25.020Z,22.20
2018-12-14T04:14:25.077Z,21.10
2018-12-14T04:15:25.103Z,21.00
2018-12-14T04:16:25.168Z,20.50
2018-12-14T04:17:25.266Z,21.30
2018-12-14T04:18:25.269Z,20.40
2018-12-14T04:19:25.295Z,20.50
2018-12-14T04:20:25.353Z,19.90
2018-12-14T04:21:25.383Z,20.10
2018-12-14T04:22:25.422Z,19.90
2018-12-14T04:23:25.480Z,19.80
2018-12-14T04:24:25.524Z,19.80
2018-12-14T04:25:25.639Z,19.30
2018-12-14T04:26:25.620Z,19.50
2018-12-14T04:27:25.779Z,19.80
2018-12-14T04:28:25.708Z,20.80
2018-12-14T04:29:25.754Z,20.20
2018-12-14T04:30:25.858Z,20.20
2018-12-14T04:31:25.856Z,20.50
2018-12-14T04:32:25.925Z,19.50
2018-12-14T04:33:25.932Z,19.90
2018-12-14T04:34:26.004Z,20.00
2018-12-14T04:35:26.046Z,21.70
2018-12-14T04:36:26.094Z,20.70
2018-12-14T04:37:26.193Z,21.30
2018-12-14T04:38:26.189Z,20.30
2018-12-14T04:39:26.208Z,21.00
2018-12-14T04:40:26.276Z,20.60
2018-12-14T04:41:26.307Z,20.60
2018-12-14T04:42:26.410Z,20.70
2018-12-14T04:43:26.428Z,21.10
2018-12-14T04:44:26.511Z,20.80
2018-12-14T04:45:26.505Z,20.00
2018-12-14T04:46:26.538Z,19.20
2018-12-14T04:47:26.642Z,19.20
2018-12-14T04:48:26.648Z,18.60
2018-12-14T04:49:26.690Z,19.20
2018-12-14T04:50:26.728Z,19.90
2018-12-14T04:51:26.781Z,19.30
2018-12-14T04:52:26.847Z,18.80
2018-12-14T04:53:26.879Z,19.80
2018-12-14T04:54:26.969Z,19.50
2018-12-14T04:55:26.973Z,19.30
2018-12-14T04:56:27.005Z,18.40
2018-12-14T04:57:27.053Z,19.70
2018-12-14T04:58:27.110Z,19.90
2018-12-14T04:59:27.146Z,18.40
2018-12-14T05:00:27.197Z,17.60
2018-12-14T05:01:27.242Z,17.90
2018-12-14T05:02:27.289Z,18.30
2018-12-14T05:03:27.327Z,18.80
2018-12-14T05:04:27.380Z,18.20
2018-12-14T05:05:27.415Z,19.50
2018-12-14T05:06:27.481Z,18.70
2018-12-14T05:07:27.524Z,18.70
2018-12-14T05:08:27.561Z,17.90
2018-12-14T05:09:27.603Z,17.90
2018-12-14T05:10:27.662Z,18.10
2018-12-14T05:11:27.759Z,18.10
2018-12-14T05:12:27.794Z,18.30
2018-12-14T05:13:27.802Z,18.20
2018-12-14T05:14:27.841Z,18.20
2018-12-14T05:15:27.890Z,19.10
2018-12-14T05:16:27.928Z,20.10
2018-12-14T05:17:27.973Z,17.50
2018-12-14T05:18:28.035Z,18.40
2018-12-14T05:19:28.067Z,17.30
2018-12-14T05:20:28.118Z,17.40
2018-12-14T05:21:28.168Z,16.70
2018-12-14T05:22:28.212Z,17.90
2018-12-14T05:23:28.258Z,18.20
2018-12-14T05:24:28.314Z,18.20
2018-12-14T05:25:28.336Z,18.20
2018-12-14T05:26:29.048Z,17.90
2018-12-14T05:27:28.441Z,17.20
2018-12-14T05:28:28.500Z,17.50
2018-12-14T05:29:28.539Z,17.60
2018-12-14T05:30:28.587Z,17.60
2018-12-14T05:31:28.635Z,17.60
2018-12-14T05:32:28.729Z,16.60
2018-12-14T05:33:28.739Z,15.90
2018-12-14T05:34:28.796Z,16.90
2018-12-14T05:35:28.863Z,16.30
2018-12-14T05:36:28.908Z,16.70
2018-12-14T05:37:28.965Z,16.30
2018-12-14T05:38:28.949Z,15.80
2018-12-14T05:39:29.000Z,16.80
2018-12-14T05:40:29.052Z,15.40
2018-12-14T05:41:29.090Z,13.00
2018-12-14T05:42:29.152Z,13.30
2018-12-14T05:43:29.171Z,13.50
2018-12-14T05:44:29.315Z,13.60
2018-12-14T05:45:29.276Z,13.40
2018-12-14T05:46:29.316Z,11.70
2018-12-14T05:47:29.368Z,11.80
2018-12-14T05:48:29.410Z,12.00
2018-12-14T05:49:29.716Z,9.60
2018-12-14T05:50:29.556Z,11.10
2018-12-14T05:51:29.564Z,11.90
2018-12-14T05:52:29.603Z,11.50
2018-12-14T05:53:29.653Z,11.20
2018-12-14T05:54:29.690Z,12.20
2018-12-14T05:55:29.741Z,11.60
2018-12-14T05:56:29.796Z,11.30
2018-12-14T05:57:29.831Z,12.60
2018-12-14T05:58:29.925Z,12.40
2018-12-14T05:59:29.990Z,12.00
2018-12-14T06:00:29.970Z,13.00
2018-12-14T06:01:30.032Z,12.90
2018-12-14T06:02:30.071Z,13.00
2018-12-14T06:03:30.136Z,11.90
2018-12-14T06:04:30.155Z,13.30
2018-12-14T06:05:30.210Z,11.80
2018-12-14T06:06:30.247Z,12.10
2018-12-14T06:07:30.311Z,11.50
2018-12-14T06:08:30.346Z,11.50
2018-12-14T06:09:30.396Z,11.90
2018-12-14T06:10:30.494Z,12.00
2018-12-14T06:11:30.476Z,11.10
2018-12-14T06:12:30.585Z,11.40
2018-12-14T06:13:30.585Z,11.50
2018-12-14T06:14:30.707Z,11.30
2018-12-14T06:15:30.678Z,11.30
2018-12-14T06:16:30.710Z,12.70
2018-12-14T06:17:30.755Z,11.60
2018-12-14T06:18:30.799Z,11.70
2018-12-14T06:19:30.848Z,11.60
2018-12-14T06:20:30.892Z,11.70
2018-12-14T06:21:30.951Z,11.00
2018-12-14T06:22:30.989Z,11.40
2018-12-14T06:23:31.042Z,11.10
2018-12-14T06:24:31.091Z,11.50
2018-12-14T06:25:31.137Z,11.10
2018-12-14T06:26:31.170Z,11.30
2018-12-14T06:27:31.240Z,11.00
2018-12-14T06:28:31.271Z,11.40
2018-12-14T06:29:31.325Z,11.40
2018-12-14T06:30:31.386Z,11.10
2018-12-14T06:31:31.419Z,11.40
2018-12-14T06:32:31.511Z,11.30
2018-12-14T06:33:31.513Z,12.40
2018-12-14T06:34:31.552Z,11.20
2018-12-14T06:35:31.604Z,11.60
2018-12-14T06:36:31.648Z,11.50
2018-12-14T06:37:31.936Z,11.70
2018-12-14T06:38:31.743Z,11.50
2018-12-14T06:39:31.777Z,11.50
2018-12-14T06:40:31.822Z,12.00
2018-12-14T06:41:31.919Z,11.40
2018-12-14T06:42:31.940Z,11.00
2018-12-14T06:43:31.963Z,11.60
2018-12-14T06:44:32.025Z,11.10
2018-12-14T06:45:32.058Z,11.90
2018-12-14T06:46:32.099Z,11.80
2018-12-14T06:47:32.142Z,12.00
2018-12-14T06:48:32.446Z,11.40
2018-12-14T06:49:32.303Z,11.20
2018-12-14T06:50:32.326Z,11.40
2018-12-14T06:51:32.330Z,11.40
2018-12-14T06:52:32.389Z,11.50
2018-12-14T06:53:32.431Z,11.10
2018-12-14T06:54:32.486Z,11.00
2018-12-14T06:55:32.578Z,8.80
2018-12-14T06:56:32.566Z,6.60
2018-12-14T06:57:32.624Z,8.10
2018-12-14T06:58:32.643Z,8.40
2018-12-14T06:59:33.018Z,7.80
2018-12-14T07:00:32.803Z,7.40
2018-12-14T07:01:32.796Z,7.90
2018-12-14T07:02:32.840Z,8.30
2018-12-14T07:03:32.903Z,8.10
2018-12-14T07:04:32.941Z,8.50
2018-12-14T07:05:32.995Z,8.60
2018-12-14T07:06:33.032Z,8.30
2018-12-14T07:07:33.156Z,8.00
2018-12-14T07:08:33.126Z,8.00
2018-12-14T07:09:33.178Z,7.20
2018-12-14T07:10:33.217Z,7.50
2018-12-14T07:11:33.248Z,6.70
2018-12-14T07:12:33.310Z,7.70
2018-12-14T07:13:33.341Z,8.00
2018-12-14T07:14:33.401Z,8.50
2018-12-14T07:15:33.439Z,8.10
2018-12-14T07:16:33.483Z,7.70
2018-12-14T07:17:33.591Z,7.40
2018-12-14T07:18:33.580Z,6.80
2018-12-14T07:19:33.679Z,6.90
2018-12-14T07:20:33.691Z,7.30
2018-12-14T07:21:33.710Z,7.50
2018-12-14T07:22:33.776Z,7.80
2018-12-14T07:23:33.859Z,7.70
2018-12-14T07:24:33.863Z,8.20
2018-12-14T07:25:34.166Z,8.00
2018-12-14T07:26:33.939Z,8.20
2018-12-14T07:27:34.008Z,9.10
2018-12-14T07:28:34.085Z,9.10
2018-12-14T07:29:34.095Z,9.80
2018-12-14T07:30:34.197Z,9.90
2018-12-14T07:31:34.170Z,10.00
2018-12-14T07:32:34.224Z,10.10
2018-12-14T07:33:34.272Z,10.60
2018-12-14T07:34:34.323Z,10.50
2018-12-14T07:35:34.422Z,10.60
2018-12-14T07:36:34.422Z,10.50
2018-12-14T07:37:34.505Z,11.20
2018-12-14T07:38:34.492Z,10.40
2018-12-14T07:39:34.541Z,10.10
2018-12-14T07:40:34.638Z,10.50
2018-12-14T07:41:34.635Z,10.40
2018-12-14T07:42:34.710Z,9.90
2018-12-14T07:43:34.742Z,10.00
2018-12-14T07:44:34.860Z,10.10
2018-12-14T07:45:34.831Z,9.50
2018-12-14T07:46:34.866Z,9.10
2018-12-14T07:47:34.926Z,9.30
2018-12-14T07:48:34.959Z,9.20
2018-12-14T07:49:35.015Z,9.90
2018-12-14T07:50:35.067Z,9.50
2018-12-14T07:51:35.345Z,10.60
2018-12-14T07:52:35.161Z,9.60
2018-12-14T07:53:35.202Z,9.60
2018-12-14T07:54:35.238Z,9.30
2018-12-14T07:55:35.268Z,9.90
2018-12-14T07:56:35.333Z,10.10
2018-12-14T07:57:35.385Z,9.20
2018-12-14T07:58:35.426Z,10.70
2018-12-14T07:59:35.474Z,11.00
2018-12-14T08:00:35.507Z,9.70
2018-12-14T08:01:35.574Z,10.30
2018-12-14T08:02:35.624Z,9.10
2018-12-14T08:03:35.652Z,9.80
2018-12-14T08:04:35.695Z,9.60
2018-12-14T08:05:35.728Z,10.10
2018-12-14T08:06:35.803Z,9.90
2018-12-14T08:07:35.899Z,10.30
2018-12-14T08:08:35.885Z,10.00
2018-12-14T08:09:35.941Z,9.90
2018-12-14T08:10:35.981Z,12.20
2018-12-14T08:11:36.041Z,11.30
2018-12-14T08:12:36.073Z,10.80
2018-12-14T08:13:36.099Z,11.00
2018-12-14T08:14:36.169Z,12.00
2018-12-14T08:15:36.207Z,11.20
2018-12-14T08:16:36.290Z,11.30
2018-12-14T08:17:36.301Z,10.70
2018-12-14T08:18:36.400Z,9.90
2018-12-14T08:19:36.432Z,10.80
2018-12-14T08:20:36.439Z,10.80
2018-12-14T08:21:36.478Z,10.60
2018-12-14T08:22:36.542Z,10.50
2018-12-14T08:23:36.828Z,9.80
2018-12-14T08:24:36.630Z,11.90
2018-12-14T08:25:36.672Z,9.70
2018-12-14T08:26:36.721Z,13.00
2018-12-14T08:27:36.821Z,9.60
2018-12-14T08:28:36.803Z,9.80
2018-12-14T08:29:36.899Z,9.10
2018-12-14T08:30:36.888Z,9.60
2018-12-14T08:31:36.949Z,9.70
2018-12-14T08:32:37.026Z,10.30
2018-12-14T08:33:37.046Z,10.70
2018-12-14T08:34:37.076Z,12.70
2018-12-14T08:35:37.131Z,12.10
2018-12-14T08:36:37.184Z,11.60
2018-12-14T08:37:37.241Z,12.40
2018-12-14T08:38:37.267Z,10.80
2018-12-14T08:39:37.338Z,11.60
2018-12-14T08:40:37.406Z,11.10
2018-12-14T08:41:38.012Z,11.10
2018-12-14T08:42:37.485Z,11.60
2018-12-14T08:43:41.445Z,12.40
2018-12-14T08:44:37.548Z,11.30
2018-12-14T08:45:37.586Z,11.30
2018-12-14T08:46:37.641Z,11.20
2018-12-14T08:47:37.681Z,11.30
2018-12-14T08:48:37.720Z,10.20
2018-12-14T08:49:37.765Z,11.60
2018-12-14T08:50:37.832Z,10.70
2018-12-14T08:51:37.873Z,10.50
2018-12-14T08:52:37.926Z,11.70
2018-12-14T08:53:37.990Z,12.80
2018-12-14T08:54:37.996Z,10.90
2018-12-14T08:55:38.041Z,11.50
2018-12-14T08:56:38.100Z,11.50
2018-12-14T08:57:38.177Z,11.40
2018-12-14T08:58:38.239Z,11.80
2018-12-14T08:59:38.239Z,11.60
2018-12-14T09:00:38.298Z,11.50
2018-12-14T09:01:38.383Z,11.30
2018-12-14T09:02:38.388Z,11.00
2018-12-14T09:03:38.426Z,11.70
2018-12-14T09:04:38.533Z,11.80
2018-12-14T09:05:38.528Z,11.00
2018-12-14T09:06:38.628Z,12.10
2018-12-14T09:07:38.655Z,11.80
2018-12-14T09:08:38.676Z,13.80
2018-12-14T09:09:38.701Z,11.60
2018-12-14T09:10:38.759Z,11.40
2018-12-14T09:11:38.791Z,12.00
2018-12-14T09:12:38.845Z,12.00
2018-12-14T09:13:38.896Z,12.40
2018-12-14T09:14:38.937Z,13.30
2018-12-14T09:15:39.002Z,13.10
2018-12-14T09:16:39.042Z,12.40
2018-12-14T09:17:39.098Z,13.70
2018-12-14T09:18:39.125Z,12.30
2018-12-14T09:19:39.176Z,13.00
2018-12-14T09:20:39.229Z,12.10
2018-12-14T09:21:39.279Z,12.40
2018-12-14T09:22:39.312Z,12.60
2018-12-14T09:23:39.366Z,12.50
2018-12-14T09:24:39.398Z,12.30
2018-12-14T09:25:39.479Z,11.90
2018-12-14T09:26:39.576Z,12.50
2018-12-14T09:27:39.572Z,13.20
2018-12-14T09:28:39.587Z,13.40
2018-12-14T09:29:39.660Z,12.40
2018-12-14T09:30:42.654Z,12.50
2018-12-14T09:31:39.734Z,12.70
2018-12-14T09:32:39.777Z,12.50
2018-12-14T09:33:39.858Z,13.30
2018-12-14T09:34:39.869Z,14.30
2018-12-14T09:35:39.942Z,14.60
2018-12-14T09:36:40.005Z,15.40
2018-12-14T09:37:40.042Z,14.60
2018-12-14T09:38:40.089Z,14.90
2018-12-14T09:39:40.133Z,15.10
2018-12-14T09:40:40.187Z,14.40
2018-12-14T09:41:40.210Z,14.40
2018-12-14T09:42:40.266Z,15.10
2018-12-14T09:43:40.316Z,15.20
2018-12-14T09:44:40.369Z,14.40
2018-12-14T09:45:40.400Z,13.80
2018-12-14T09:46:40.459Z,13.10
2018-12-14T09:47:40.570Z,12.90
2018-12-14T09:48:40.552Z,13.40
2018-12-14T09:49:40.600Z,11.90
2018-12-14T09:50:40.702Z,11.60
2018-12-14T09:51:40.713Z,13.80
2018-12-14T09:52:40.746Z,12.50
2018-12-14T09:53:40.809Z,12.70
2018-12-14T09:54:40.839Z,12.30
2018-12-14T09:55:40.893Z,13.10
2018-12-14T09:56:40.935Z,12.40
2018-12-14T09:57:40.972Z,13.90
2018-12-14T09:58:41.040Z,13.70
2018-12-14T09:59:41.114Z,13.10
2018-12-14T10:00:41.142Z,12.60
2018-12-14T10:01:41.178Z,14.50
2018-12-14T10:02:41.239Z,15.60
2018-12-14T10:03:41.285Z,13.30
2018-12-14T10:04:41.358Z,12.80
2018-12-14T10:05:41.384Z,12.70
2018-12-14T10:06:41.426Z,12.40
2018-12-14T10:07:46.846Z,13.50
2018-12-14T10:08:41.515Z,11.70
2018-12-14T10:09:41.633Z,11.60
2018-12-14T10:10:41.619Z,13.30
2018-12-14T10:11:41.737Z,10.50
2018-12-14T10:12:41.743Z,11.10
2018-12-14T10:13:41.772Z,10.40
2018-12-14T10:14:41.820Z,10.80
2018-12-14T10:15:41.874Z,11.30
2018-12-14T10:16:41.967Z,11.10
2018-12-14T10:17:41.981Z,12.80
2018-12-14T10:18:42.016Z,15.50
2018-12-14T10:19:42.089Z,13.50
2018-12-14T10:20:42.116Z,11.30
2018-12-14T10:21:42.171Z,10.60
2018-12-14T10:22:42.241Z,9.00
2018-12-14T10:23:42.269Z,8.40
2018-12-14T10:24:42.350Z,9.50
2018-12-14T10:25:42.418Z,9.00
2018-12-14T10:26:42.493Z,9.40
2018-12-14T10:27:42.498Z,10.60
2018-12-14T10:28:42.548Z,8.50
2018-12-14T10:29:42.624Z,9.50
2018-12-14T10:30:42.715Z,9.50
2018-12-14T10:31:42.719Z,10.90
2018-12-14T10:32:42.770Z,11.60
2018-12-14T10:33:42.835Z,10.10
2018-12-14T10:34:42.906Z,13.40
2018-12-14T10:35:42.990Z,14.10
2018-12-14T10:36:42.999Z,10.60
2018-12-14T10:37:43.057Z,11.40
2018-12-14T10:38:43.115Z,13.80
2018-12-14T10:39:43.235Z,11.50
2018-12-14T10:40:43.246Z,11.40
2018-12-14T10:41:43.289Z,13.30
2018-12-14T10:42:43.393Z,14.40
2018-12-14T10:43:43.410Z,15.90
2018-12-14T10:44:43.460Z,13.20
2018-12-14T10:45:43.783Z,12.50
2018-12-14T10:46:43.572Z,12.00
2018-12-14T10:47:43.652Z,13.00
2018-12-14T10:48:43.691Z,13.00
2018-12-14T10:49:43.770Z,12.90
2018-12-14T10:50:43.813Z,11.40
2018-12-14T10:51:43.880Z,13.50
2018-12-14T10:52:43.929Z,12.60
2018-12-14T10:53:43.985Z,12.10
2018-12-14T10:54:44.068Z,13.30
2018-12-14T10:55:44.112Z,11.20
2018-12-14T10:56:44.200Z,9.60
2018-12-14T10:57:44.234Z,10.30
2018-12-14T10:58:44.301Z,11.30
2018-12-14T10:59:44.339Z,10.50
2018-12-14T11:00:44.427Z,8.90
2018-12-14T11:01:44.482Z,8.30
2018-12-14T11:02:44.586Z,7.90
2018-12-14T11:03:44.597Z,8.90
2018-12-14T11:04:44.664Z,8.30
2018-12-14T11:05:44.715Z,8.10
2018-12-14T11:06:44.759Z,6.90
2018-12-14T11:07:44.821Z,7.40
2018-12-14T11:08:44.886Z,9.00
2018-12-14T11:09:45.001Z,8.40
2018-12-14T11:10:45.071Z,8.50
2018-12-14T11:11:45.078Z,7.90
2018-12-14T11:12:45.130Z,10.00
2018-12-14T11:13:45.195Z,8.50
2018-12-14T11:14:45.313Z,7.30
2018-12-14T11:15:45.309Z,7.40
2018-12-14T11:16:45.378Z,7.00
2018-12-14T11:17:45.742Z,8.20
2018-12-14T11:18:45.505Z,6.30
2018-12-14T11:19:45.582Z,8.10
2018-12-14T11:20:45.666Z,8.00
2018-12-14T11:21:45.724Z,8.00
2018-12-14T11:22:45.739Z,8.00
2018-12-14T11:23:45.800Z,7.30
2018-12-14T11:24:45.911Z,8.10
2018-12-14T11:25:45.940Z,5.90
2018-12-14T11:26:45.997Z,7.50
2018-12-14T11:27:46.037Z,5.50
2018-12-14T11:28:46.125Z,4.80
2018-12-14T11:29:46.223Z,6.40
2018-12-14T11:30:46.232Z,6.30
2018-12-14T11:31:46.292Z,5.40
2018-12-14T11:32:46.365Z,7.30
2018-12-14T11:33:46.717Z,7.20
2018-12-14T11:34:46.470Z,5.20
2018-12-14T11:35:46.547Z,5.70
2018-12-14T11:36:46.619Z,5.30
2018-12-14T11:37:46.684Z,5.90
2018-12-14T11:38:46.738Z,4.90
2018-12-14T11:39:46.814Z,6.60
2018-12-14T11:40:46.847Z,4.40
2018-12-14T11:41:46.915Z,4.60
2018-12-14T11:42:47.040Z,5.40
2018-12-14T11:43:47.029Z,4.40
2018-12-14T11:44:47.367Z,4.00
2018-12-14T11:45:47.170Z,3.90
2018-12-14T11:46:47.217Z,5.10
2018-12-14T11:47:47.277Z,4.60
2018-12-14T11:48:47.382Z,3.60
2018-12-14T11:49:48.545Z,3.40
2018-12-14T11:50:47.456Z,4.30
2018-12-14T11:51:47.528Z,3.60
2018-12-14T11:52:47.584Z,3.50
2018-12-14T11:53:47.701Z,3.80
2018-12-14T11:54:47.722Z,4.10
2018-12-14T11:55:47.781Z,4.70
2018-12-14T11:56:47.841Z,4.60
2018-12-14T11:57:47.950Z,5.30
2018-12-14T11:58:47.953Z,5.10
2018-12-14T11:59:48.072Z,5.90
2018-12-14T12:00:48.087Z,5.80
2018-12-14T12:01:48.155Z,7.80
2018-12-14T12:02:48.196Z,4.90
2018-12-14T12:03:48.256Z,5.40
2018-12-14T12:04:48.323Z,4.70
2018-12-14T12:05:48.377Z,4.30
2018-12-14T12:06:48.453Z,4.30
2018-12-14T12:07:48.517Z,5.20
2018-12-14T12:08:48.582Z,5.00
2018-12-14T12:09:48.719Z,4.60
2018-12-14T12:10:48.719Z,4.20
2018-12-14T12:11:48.764Z,5.40
2018-12-14T12:12:48.838Z,5.30
2018-12-14T12:13:48.879Z,3.90
2018-12-14T12:14:48.965Z,4.00
2018-12-14T12:15:49.065Z,4.20
2018-12-14T12:16:49.114Z,4.70
2018-12-14T12:17:49.779Z,5.20
2018-12-14T12:18:49.206Z,6.20
2018-12-14T12:19:49.273Z,6.00
2018-12-14T12:20:49.324Z,4.50
2018-12-14T12:21:49.411Z,5.80
2018-12-14T12:22:49.473Z,4.40
2018-12-14T12:23:55.090Z,6.00
2018-12-14T12:24:49.573Z,5.20
2018-12-14T12:25:49.637Z,3.90
2018-12-14T12:26:49.725Z,3.30
2018-12-14T12:27:49.760Z,4.20
2018-12-14T12:28:49.833Z,3.10
2018-12-14T12:29:49.903Z,4.70
2018-12-14T12:30:49.967Z,4.10
2018-12-14T12:31:50.024Z,5.60
2018-12-14T12:32:50.366Z,4.80
2018-12-14T12:33:50.155Z,4.00
2018-12-14T12:34:50.223Z,4.50
2018-12-14T12:35:50.272Z,4.10
2018-12-14T12:36:50.350Z,3.60
2018-12-14T12:37:50.405Z,3.50
2018-12-14T12:38:50.463Z,2.10
2018-12-14T12:39:50.550Z,4.20
2018-12-14T12:40:50.611Z,4.30
2018-12-14T12:41:50.700Z,2.30
2018-12-14T12:42:50.741Z,4.10
2018-12-14T12:43:50.795Z,3.40
2018-12-14T12:44:50.854Z,3.20
2018-12-14T12:45:50.920Z,4.40
2018-12-14T12:46:51.052Z,3.50
2018-12-14T12:47:51.049Z,3.60
2018-12-14T12:48:51.104Z,2.90
2018-12-14T12:49:51.197Z,2.20
2018-12-14T12:50:51.241Z,1.70
2018-12-14T12:51:51.305Z,1.70
2018-12-14T12:52:51.361Z,2.80
2018-12-14T12:53:51.436Z,1.80
2018-12-14T12:54:51.487Z,1.60
2018-12-14T12:55:51.548Z,2.60
2018-12-14T12:56:51.639Z,2.00
2018-12-14T12:57:51.698Z,1.50
2018-12-14T12:58:51.745Z,1.60
2018-12-14T12:59:51.825Z,1.70