createdAt,value
2019-03-15T18:11:34.534Z,12.30
2019-03-15T18:14:06.141Z,12.40
2019-03-15T18:16:37.397Z,12.30
2019-03-15T18:19:06.749Z,12.30
2019-03-15T18:21:39.223Z,12.20
2019-03-15T18:24:13.310Z,12.30
2019-03-15T18:26:47.485Z,12.20
2019-03-15T18:29:26.411Z,12.20
2019-03-15T18:31:49.296Z,12.40
2019-03-15T18:34:31.319Z,12.40
2019-03-15T18:37:02.256Z,12.40
2019-03-15T18:39:31.760Z,12.40
2019-03-15T18:42:01.404Z,12.40
2019-03-15T18:48:33.067Z,12.40
2019-03-15T18:51:02.819Z,12.50
2019-03-15T18:53:51.018Z,12.40
2019-03-15T18:56:25.348Z,12.50
2019-03-15T18:58:59.725Z,12.40
2019-03-15T19:01:27.003Z,12.30
2019-03-15T19:03:56.404Z,12.20
2019-03-15T19:06:25.723Z,12.30
2019-03-15T19:08:56.050Z,12.20
2019-03-15T19:11:28.119Z,12.10
2019-03-15T19:14:02.879Z,12.20
2019-03-15T19:16:38.922Z,12.20
2019-03-15T19:19:08.047Z,12.20
2019-03-15T19:21:41.747Z,12.20
2019-03-15T19:24:13.182Z,12.10
2019-03-15T19:26:43.353Z,12.10
2019-03-15T19:29:18.542Z,12.20
2019-03-15T19:32:03.008Z,12.20
2019-03-15T19:34:32.264Z,12.10
2019-03-15T19:37:02.580Z,12.20
2019-03-15T19:39:31.816Z,12.20
2019-03-15T19:42:01.434Z,12.20
2019-03-15T19:44:33.922Z,12.10
2019-03-15T19:47:07.798Z,12.10
2019-03-15T19:49:38.587Z,12.10
2019-03-15T19:52:09.586Z,12.20
2019-03-15T19:54:39.845Z,12.30
2019-03-15T19:57:10.191Z,12.40
2019-03-15T19:59:41.070Z,12.30
2019-03-15T20:02:11.720Z,12.20
2019-03-15T20:04:41.068Z,12.30
2019-03-15T20:09:27.771Z,12.40
2019-03-15T20:12:03.063Z,12.20
2019-03-15T20:14:32.015Z,12.20
2019-03-15T20:17:00.452Z,12.10
2019-03-15T20:19:30.443Z,12.10
2019-03-15T20:21:58.953Z,12.20
2019-03-15T20:24:28.485Z,12.10
2019-03-15T20:26:59.506Z,12.10
2019-03-15T20:29:28.381Z,12.10
2019-03-15T20:31:58.202Z,12.20
2019-03-15T20:34:32.035Z,12.30
2019-03-15T20:37:00.458Z,12.30
2019-03-15T20:39:38.783Z,12.20
2019-03-15T20:42:11.685Z,12.10
2019-03-15T20:44:42.739Z,12.00
2019-03-15T20:52:09.788Z,12.00
2019-03-15T20:54:40.177Z,12.20
2019-03-15T20:57:10.674Z,12.10
2019-03-15T20:59:45.822Z,12.00
2019-03-15T21:02:15.795Z,12.00
2019-03-15T21:05:11.780Z,12.00
2019-03-15T21:07:46.932Z,12.00
2019-03-15T21:10:18.800Z,11.90
2019-03-15T21:12:53.314Z,11.90
2019-03-15T21:15:22.741Z,11.90
2019-03-15T21:17:55.760Z,11.90
2019-03-15T21:20:25.225Z,11.90
2019-03-15T21:22:54.653Z,12.10
2019-03-15T21:25:25.705Z,12.10
2019-03-15T21:27:57.807Z,12.10
2019-03-15T21:30:32.986Z,12.00
2019-03-15T21:33:02.438Z,12.10
2019-03-15T21:35:31.855Z,12.10
2019-03-15T21:38:02.213Z,12.10
2019-03-15T21:40:37.227Z,12.20
2019-03-15T21:43:14.947Z,12.10
2019-03-15T21:45:53.804Z,12.00
2019-03-15T21:48:27.406Z,12.10
2019-03-15T21:50:59.184Z,12.10
2019-03-15T21:53:31.846Z,12.10
2019-03-15T21:56:01.215Z,12.20
2019-03-15T21:58:31.973Z,12.20
2019-03-15T22:01:04.223Z,12.20
2019-03-15T22:03:35.333Z,12.10
2019-03-15T22:06:05.227Z,12.00
2019-03-15T22:08:34.631Z,12.10
2019-03-15T22:11:05.722Z,11.90
2019-03-15T22:13:38.632Z,11.90
2019-03-15T22:16:13.696Z,11.90
2019-03-15T22:18:44.903Z,11.90
2019-03-15T22:21:14.904Z,11.80
2019-03-15T22:23:45.326Z,11.90
2019-03-15T22:26:15.698Z,11.90
2019-03-15T22:28:46.619Z,12.00
2019-03-15T22:31:17.187Z,12.00
2019-03-15T22:33:53.575Z,11.90
2019-03-15T22:36:31.756Z,12.10
2019-03-15T22:39:05.904Z,12.10
2019-03-15T22:41:41.002Z,12.10
2019-03-15T22:47:07.200Z,11.70
2019-03-15T22:49:40.315Z,11.80
2019-03-15T22:52:12.726Z,11.50
2019-03-15T22:54:49.338Z,11.00
2019-03-15T22:57:20.599Z,10.80
2019-03-15T22:59:52.541Z,10.70
2019-03-15T23:02:25.476Z,10.60
2019-03-15T23:04:56.011Z,10.60
2019-03-15T23:07:31.818Z,10.50
2019-03-15T23:10:04.365Z,10.50
2019-03-15T23:12:34.578Z,10.30
2019-03-15T23:15:08.325Z,10.30
2019-03-15T23:17:39.017Z,10.20
2019-03-15T23:20:10.759Z,10.10
2019-03-15T23:22:41.953Z,10.00
2019-03-15T23:25:13.202Z,10.00
2019-03-15T23:27:43.437Z,10.00
2019-03-15T23:30:14.974Z,9.90
2019-03-15T23:32:44.328Z,9.80
2019-03-15T23:35:13.678Z,9.80
2019-03-15T23:37:44.927Z,9.90
2019-03-15T23:40:18.257Z,9.80
2019-03-15T23:42:47.739Z,9.90
2019-03-15T23:45:17.025Z,9.80
2019-03-15T23:47:46.336Z,9.70
2019-03-15T23:50:21.438Z,9.60
2019-03-15T23:52:50.678Z,9.60
2019-03-15T23:55:23.317Z,9.60
2019-03-15T23:57:52.609Z,9.80
