createdAt,value
2022-11-18T00:01:19.783Z,6.53
2022-11-18T00:03:47.739Z,7.97
2022-11-18T00:06:17.972Z,5.53
2022-11-18T00:08:45.373Z,6.35
2022-11-18T00:11:37.885Z,6.90
2022-11-18T00:14:22.482Z,6.30
2022-11-18T00:16:51.010Z,6.03
2022-11-18T00:19:19.925Z,6.38
2022-11-18T00:21:53.412Z,4.78
2022-11-18T00:24:26.687Z,4.38
2022-11-18T00:26:56.437Z,4.38
2022-11-18T00:29:26.272Z,5.50
2022-11-18T00:31:53.039Z,8.63
2022-11-18T00:34:20.352Z,4.10
2022-11-18T00:36:48.441Z,3.83
2022-11-18T00:39:17.493Z,9.88
2022-11-18T00:42:03.489Z,8.02
2022-11-18T00:44:30.950Z,4.75
2022-11-18T00:46:58.057Z,7.65
2022-11-18T00:49:24.927Z,7.97
2022-11-18T00:51:53.950Z,4.97
2022-11-18T00:54:21.449Z,7.45
2022-11-18T00:56:48.665Z,8.52
2022-11-18T00:59:15.865Z,5.53
2022-11-18T01:01:43.003Z,6.82
2022-11-18T01:04:09.822Z,5.22
2022-11-18T01:06:36.767Z,7.25
2022-11-18T01:09:04.004Z,7.28
2022-11-18T01:11:51.026Z,6.10
2022-11-18T01:14:18.508Z,6.88
2022-11-18T01:16:51.131Z,11.32
2022-11-18T01:19:20.950Z,5.63
2022-11-18T01:21:48.067Z,8.18
2022-11-18T01:24:15.777Z,7.20
2022-11-18T01:26:42.552Z,5.70
2022-11-18T01:29:09.786Z,7.03
2022-11-18T01:31:50.116Z,9.07
2022-11-18T01:34:24.715Z,5.05
2022-11-18T01:36:52.894Z,7.25
2022-11-18T01:39:19.894Z,8.25
2022-11-18T01:41:46.916Z,8.63
2022-11-18T01:44:51.495Z,9.40
2022-11-18T01:47:19.116Z,8.15
2022-11-18T01:49:47.338Z,10.35
2022-11-18T01:52:15.185Z,7.10
2022-11-18T01:54:48.217Z,7.50
2022-11-18T01:57:19.631Z,5.00
2022-11-18T01:59:52.657Z,11.50
2022-11-18T02:02:22.423Z,7.55
2022-11-18T02:04:52.039Z,5.65
2022-11-18T02:07:21.183Z,10.60
2022-11-18T02:09:48.366Z,6.60
2022-11-18T02:12:18.407Z,8.98
2022-11-18T02:14:47.829Z,6.60
2022-11-18T02:17:20.095Z,9.77
2022-11-18T02:19:46.947Z,6.82
2022-11-18T02:22:32.991Z,7.38
2022-11-18T02:25:09.322Z,6.47
2022-11-18T02:28:06.623Z,8.45
2022-11-18T02:30:48.882Z,5.65
2022-11-18T02:33:29.040Z,6.60
2022-11-18T02:36:08.036Z,6.20
2022-11-18T02:38:45.200Z,4.70
2022-11-18T02:41:20.390Z,9.23
2022-11-18T02:43:52.963Z,7.72
2022-11-18T02:46:33.223Z,9.30
2022-11-18T02:49:04.535Z,5.20
2022-11-18T02:51:33.043Z,9.65
2022-11-18T02:54:06.909Z,8.13
2022-11-18T02:56:35.988Z,6.50
2022-11-18T02:59:04.877Z,5.95
2022-11-18T03:01:34.455Z,7.80
2022-11-18T03:04:02.207Z,7.97
2022-11-18T03:06:35.537Z,5.35
2022-11-18T03:09:05.133Z,5.00
2022-11-18T03:11:36.930Z,4.07
2022-11-18T03:14:17.226Z,9.23
2022-11-18T03:17:01.349Z,4.82
2022-11-18T03:22:26.934Z,4.90
2022-11-18T03:25:24.271Z,8.73
2022-11-18T03:28:01.951Z,10.15
2022-11-18T03:30:33.069Z,8.43
2022-11-18T03:33:09.806Z,6.88
2022-11-18T03:35:40.474Z,7.10
2022-11-18T03:38:13.649Z,4.85
2022-11-18T03:40:45.173Z,3.63
2022-11-18T03:43:17.105Z,9.82
2022-11-18T03:45:49.429Z,6.63
2022-11-18T03:48:25.615Z,7.88
2022-11-18T03:50:57.868Z,7.78
2022-11-18T03:53:28.021Z,6.47
2022-11-18T03:56:01.692Z,6.30
2022-11-18T04:01:12.039Z,5.78
2022-11-18T04:03:39.330Z,6.93
2022-11-18T04:06:37.518Z,6.30
2022-11-18T04:09:12.184Z,6.72
2022-11-18T04:12:05.619Z,13.45
2022-11-18T04:14:43.641Z,7.63
2022-11-18T04:17:23.304Z,4.10
2022-11-18T04:19:53.067Z,17.13
2022-11-18T04:22:20.285Z,9.27
2022-11-18T04:24:47.592Z,6.00
2022-11-18T04:27:14.783Z,6.15
2022-11-18T04:29:41.515Z,4.85
2022-11-18T04:32:08.247Z,4.72
2022-11-18T04:34:35.138Z,8.20
2022-11-18T04:37:01.872Z,4.53
2022-11-18T04:39:29.115Z,8.13
2022-11-18T04:41:55.919Z,7.72
2022-11-18T04:44:30.983Z,8.40
2022-11-18T04:47:00.118Z,4.38
2022-11-18T04:49:27.891Z,8.68
2022-11-18T04:51:55.830Z,8.20
2022-11-18T04:54:24.195Z,5.38
2022-11-18T04:56:51.383Z,6.75
2022-11-18T04:59:24.094Z,6.32
2022-11-18T05:01:52.189Z,3.35
2022-11-18T05:04:21.982Z,8.55
2022-11-18T05:06:49.933Z,5.38
2022-11-18T05:09:18.129Z,8.20
2022-11-18T05:12:04.264Z,6.97
2022-11-18T05:14:31.495Z,6.93
2022-11-18T05:17:00.716Z,9.10
2022-11-18T05:19:28.284Z,10.38
2022-11-18T05:21:55.569Z,5.82
2022-11-18T05:24:24.268Z,7.25
2022-11-18T05:26:55.002Z,8.18
2022-11-18T05:29:22.257Z,10.93
2022-11-18T05:31:51.826Z,6.78
2022-11-18T05:34:19.817Z,7.47
2022-11-18T05:36:47.966Z,6.13
2022-11-18T05:39:15.404Z,7.60
2022-11-18T05:42:01.129Z,8.85
2022-11-18T05:44:31.450Z,8.13
2022-11-18T05:46:58.162Z,7.30
2022-11-18T05:49:25.151Z,9.07
2022-11-18T05:51:54.050Z,7.40
2022-11-18T05:54:21.927Z,11.15
2022-11-18T05:56:49.222Z,12.98
2022-11-18T05:59:16.626Z,11.40
2022-11-18T06:01:49.790Z,8.50
2022-11-18T06:04:26.756Z,8.90
2022-11-18T06:07:03.240Z,10.35
2022-11-18T06:09:35.030Z,8.13
2022-11-18T06:12:06.778Z,7.70
2022-11-18T06:14:43.044Z,11.63
2022-11-18T06:17:16.359Z,12.50
2022-11-18T06:19:43.692Z,7.55
2022-11-18T06:22:10.973Z,10.38
2022-11-18T06:24:38.499Z,8.32
2022-11-18T06:27:06.715Z,14.80
2022-11-18T06:29:36.636Z,4.78
2022-11-18T06:32:03.795Z,6.18
2022-11-18T06:34:41.276Z,6.60
2022-11-18T06:37:16.610Z,10.13
2022-11-18T06:39:43.688Z,6.28
2022-11-18T06:42:11.210Z,6.82
2022-11-18T06:44:38.234Z,11.43
2022-11-18T06:47:05.674Z,10.00
2022-11-18T06:49:32.610Z,9.35
2022-11-18T06:51:59.252Z,7.78
2022-11-18T06:54:25.955Z,11.25
2022-11-18T06:56:52.742Z,6.55
2022-11-18T06:59:23.772Z,7.25
2022-11-18T07:01:51.793Z,6.00
2022-11-18T07:04:18.516Z,12.63
2022-11-18T07:06:45.171Z,8.82
2022-11-18T07:09:15.708Z,8.55
2022-11-18T07:11:45.404Z,8.65
2022-11-18T07:14:13.616Z,7.85
2022-11-18T07:16:40.755Z,6.00
2022-11-18T07:19:12.697Z,6.60
2022-11-18T07:21:43.558Z,10.25
2022-11-18T07:24:15.884Z,14.48
2022-11-18T07:26:43.148Z,11.02
2022-11-18T07:29:11.183Z,10.15
2022-11-18T07:31:42.186Z,9.00
2022-11-18T07:34:18.213Z,10.10
2022-11-18T07:36:46.223Z,11.80
2022-11-18T07:39:16.795Z,5.85
2022-11-18T07:41:44.077Z,7.57
2022-11-18T07:44:14.989Z,10.38
2022-11-18T07:46:47.093Z,7.00
2022-11-18T07:49:14.362Z,9.00
2022-11-18T07:51:41.328Z,9.98
2022-11-18T07:54:11.130Z,11.20
2022-11-18T07:56:41.108Z,16.13
2022-11-18T07:59:10.262Z,8.27
2022-11-18T08:01:37.352Z,13.35
2022-11-18T08:04:06.905Z,12.43
2022-11-18T08:06:34.981Z,8.00
2022-11-18T08:09:02.739Z,9.20
2022-11-18T08:11:29.563Z,16.02
2022-11-18T08:13:59.152Z,9.73
2022-11-18T08:16:26.659Z,11.77
2022-11-18T08:18:54.084Z,11.38
2022-11-18T08:21:22.389Z,11.48
2022-11-18T08:23:51.287Z,10.10
2022-11-18T08:26:18.663Z,11.90
2022-11-18T08:28:45.971Z,11.30
2022-11-18T08:31:25.363Z,8.48
2022-11-18T08:33:56.979Z,6.97
2022-11-18T08:36:26.430Z,7.32
2022-11-18T08:38:53.177Z,8.57
2022-11-18T08:41:31.449Z,10.63
2022-11-18T08:43:58.271Z,13.48
2022-11-18T08:46:25.001Z,10.88
2022-11-18T08:48:52.050Z,8.73
2022-11-18T08:51:18.991Z,13.60
2022-11-18T08:53:45.784Z,11.05
2022-11-18T08:56:16.027Z,11.52
2022-11-18T08:58:43.095Z,10.60
2022-11-18T09:01:10.812Z,6.95
2022-11-18T09:03:37.899Z,9.88
2022-11-18T09:06:19.705Z,13.05
2022-11-18T09:08:46.831Z,12.23
2022-11-18T09:11:17.268Z,10.70
2022-11-18T09:14:14.267Z,8.05
2022-11-18T09:16:33.074Z,14.55
2022-11-18T09:19:24.363Z,17.48
2022-11-18T09:21:50.428Z,7.10
2022-11-18T09:24:17.795Z,17.77
2022-11-18T09:26:45.364Z,14.88
2022-11-18T09:29:12.145Z,9.63
2022-11-18T09:31:38.941Z,10.38
2022-11-18T09:34:06.442Z,13.00
2022-11-18T09:36:33.497Z,8.95
2022-11-18T09:39:00.301Z,8.32
2022-11-18T09:41:46.642Z,10.20
2022-11-18T09:44:25.444Z,9.50
2022-11-18T09:47:18.312Z,15.38
2022-11-18T09:49:46.471Z,11.88
2022-11-18T09:52:32.691Z,14.10
2022-11-18T09:55:06.375Z,10.63
2022-11-18T09:57:40.333Z,13.82
2022-11-18T10:00:34.032Z,10.40
2022-11-18T10:03:14.622Z,15.82
2022-11-18T10:05:55.338Z,7.93
2022-11-18T10:08:31.653Z,14.55
2022-11-18T10:11:16.919Z,13.48
2022-11-18T10:14:14.511Z,12.02
2022-11-18T10:17:09.314Z,9.52
2022-11-18T10:20:00.212Z,8.48
2022-11-18T10:22:45.785Z,12.35
2022-11-18T10:25:15.221Z,9.90
2022-11-18T10:27:44.585Z,8.25
2022-11-18T10:30:14.195Z,13.75
2022-11-18T10:33:17.007Z,9.25
2022-11-18T10:35:43.920Z,9.30
2022-11-18T10:38:13.541Z,6.57
2022-11-18T10:40:55.635Z,12.50
2022-11-18T10:43:46.427Z,10.48
2022-11-18T10:46:22.560Z,8.95
2022-11-18T10:49:05.732Z,8.90
2022-11-18T10:51:32.619Z,14.52
2022-11-18T10:54:22.456Z,6.47
2022-11-18T10:57:11.574Z,7.97
2022-11-18T10:59:54.425Z,6.40
2022-11-18T11:02:40.872Z,8.70
2022-11-18T11:05:21.579Z,11.05
2022-11-18T11:08:35.766Z,9.13
2022-11-18T11:11:06.589Z,8.07
2022-11-18T11:13:38.345Z,13.93
2022-11-18T11:16:10.459Z,11.02
2022-11-18T11:18:42.252Z,14.40
2022-11-18T11:21:16.669Z,7.18
2022-11-18T11:23:45.414Z,8.32
2022-11-18T11:29:31.816Z,11.18
2022-11-18T11:32:15.721Z,8.45
2022-11-18T11:37:33.115Z,8.95
2022-11-18T11:40:24.431Z,10.00
2022-11-18T11:43:12.587Z,10.05
2022-11-18T11:46:02.441Z,11.23
2022-11-18T11:49:11.011Z,9.15
2022-11-18T11:52:09.441Z,11.30
2022-11-18T11:54:41.982Z,10.48
2022-11-18T11:57:12.302Z,9.00
2022-11-18T11:59:46.771Z,8.93
2022-11-18T12:02:36.330Z,8.20
2022-11-18T12:05:17.471Z,10.50
2022-11-18T12:07:57.530Z,8.82
2022-11-18T12:10:54.909Z,9.90
2022-11-18T12:14:10.091Z,11.18
2022-11-18T12:16:46.181Z,13.88
2022-11-18T12:19:16.881Z,7.72
2022-11-18T12:21:46.314Z,6.95
2022-11-18T12:24:24.489Z,6.97
2022-11-18T12:26:54.329Z,9.38
2022-11-18T12:29:29.624Z,12.80
2022-11-18T12:31:59.136Z,9.98
2022-11-18T12:34:25.889Z,9.63
2022-11-18T12:36:56.656Z,8.90
2022-11-18T12:39:29.232Z,9.13
2022-11-18T12:42:19.487Z,10.93
2022-11-18T12:44:52.724Z,9.85
2022-11-18T12:47:44.836Z,11.48
2022-11-18T12:50:15.980Z,9.77
2022-11-18T12:52:42.618Z,16.27
2022-11-18T12:55:31.847Z,7.13
2022-11-18T12:58:01.622Z,10.07
2022-11-18T13:00:31.387Z,11.95
2022-11-18T13:03:01.507Z,10.27
2022-11-18T13:05:34.756Z,8.40
2022-11-18T13:08:14.300Z,12.48
2022-11-18T13:10:50.509Z,9.32
2022-11-18T13:13:32.791Z,8.80
2022-11-18T13:16:38.273Z,8.27
2022-11-18T13:19:24.601Z,10.40
2022-11-18T13:22:29.361Z,7.57
2022-11-18T13:24:58.183Z,7.63
2022-11-18T13:27:56.250Z,10.18
2022-11-18T13:30:24.764Z,9.25
2022-11-18T13:32:58.513Z,11.65
2022-11-18T13:35:28.954Z,8.77
2022-11-18T13:38:00.752Z,9.35
2022-11-18T13:40:39.913Z,12.38
2022-11-18T13:43:11.195Z,7.38
2022-11-18T13:45:39.739Z,9.27
2022-11-18T13:48:13.239Z,13.02
2022-11-18T13:50:51.303Z,11.00
2022-11-18T13:53:39.488Z,10.52
2022-11-18T13:56:10.167Z,7.80
2022-11-18T14:01:47.784Z,47.17
2022-11-18T14:04:24.141Z,16.40
2022-11-18T14:06:54.736Z,99.68
2022-11-18T14:09:28.908Z,13.55
2022-11-18T14:12:20.819Z,8.95
2022-11-18T14:14:48.524Z,18.58
2022-11-18T14:17:25.925Z,12.52
2022-11-18T14:20:00.426Z,7.47
2022-11-18T14:22:31.536Z,10.27
2022-11-18T14:25:02.553Z,11.07
2022-11-18T14:27:52.576Z,52.75
2022-11-18T14:31:03.528Z,12.70
2022-11-18T14:33:40.852Z,15.65
2022-11-18T14:36:16.622Z,32.03
2022-11-18T14:41:47.732Z,28.80
2022-11-18T14:44:18.917Z,16.35
2022-11-18T14:47:23.277Z,15.88
2022-11-18T14:49:52.624Z,12.13
2022-11-18T14:52:50.260Z,14.90
2022-11-18T14:55:25.585Z,9.88
2022-11-18T14:57:55.073Z,12.80
2022-11-18T15:00:22.041Z,12.27
2022-11-18T15:02:52.521Z,8.48
2022-11-18T15:05:22.389Z,13.25
2022-11-18T15:07:54.586Z,10.73
2022-11-18T15:10:23.843Z,10.55
2022-11-18T15:12:57.141Z,12.45
2022-11-18T15:15:27.454Z,14.38
2022-11-18T15:17:54.390Z,14.63
2022-11-18T15:20:25.028Z,9.02
2022-11-18T15:22:52.007Z,13.05
2022-11-18T15:25:18.960Z,16.80
2022-11-18T15:27:45.813Z,9.45
2022-11-18T15:30:15.520Z,10.80
2022-11-18T15:32:42.764Z,11.65
2022-11-18T15:35:11.796Z,12.90
2022-11-18T15:37:39.467Z,27.42
2022-11-18T15:40:06.918Z,25.70
2022-11-18T15:42:40.011Z,23.30
2022-11-18T15:45:12.341Z,13.40
2022-11-18T15:47:38.873Z,13.13
2022-11-18T15:50:09.086Z,18.83
2022-11-18T15:52:36.148Z,12.52
2022-11-18T15:55:07.875Z,22.95
2022-11-18T15:57:35.067Z,16.85
2022-11-18T16:00:12.725Z,17.17
2022-11-18T16:02:45.196Z,15.38
2022-11-18T16:05:20.537Z,17.08
2022-11-18T16:07:54.835Z,16.02
2022-11-18T16:10:40.446Z,16.25
2022-11-18T16:13:15.190Z,17.52
2022-11-18T16:15:48.405Z,17.38
2022-11-18T16:18:20.075Z,14.20
2022-11-18T16:21:02.790Z,16.85
2022-11-18T16:23:36.981Z,13.88
2022-11-18T16:26:17.600Z,15.55
2022-11-18T16:28:59.569Z,21.25
2022-11-18T16:31:52.325Z,24.40
2022-11-18T16:34:47.796Z,22.85
2022-11-18T16:37:18.274Z,14.68
2022-11-18T16:39:45.405Z,23.48
2022-11-18T16:42:12.765Z,21.75
2022-11-18T16:44:39.826Z,23.65
2022-11-18T16:47:13.888Z,19.85
2022-11-18T16:49:45.257Z,23.45
2022-11-18T16:52:16.143Z,23.73
2022-11-18T16:54:48.479Z,20.35
2022-11-18T16:57:19.717Z,41.80
2022-11-18T16:59:49.564Z,22.77
2022-11-18T17:02:50.886Z,25.73
2022-11-18T17:05:20.990Z,41.25
2022-11-18T17:07:55.097Z,37.03
2022-11-18T17:10:22.308Z,21.45
2022-11-18T17:12:54.061Z,61.47
2022-11-18T17:15:21.083Z,69.28
2022-11-18T17:17:50.150Z,41.97
2022-11-18T17:20:22.125Z,55.35
2022-11-18T17:22:49.055Z,35.40
2022-11-18T17:25:17.801Z,36.60
2022-11-18T17:27:53.989Z,21.27
2022-11-18T17:30:20.857Z,32.50
2022-11-18T17:32:47.627Z,31.55
2022-11-18T17:35:17.438Z,26.38
2022-11-18T17:37:44.453Z,28.27
2022-11-18T17:40:19.273Z,22.73
2022-11-18T17:42:48.954Z,27.35
2022-11-18T17:45:23.254Z,22.75
2022-11-18T17:47:59.549Z,20.00
2022-11-18T17:50:29.106Z,31.55
2022-11-18T17:53:01.137Z,36.17
2022-11-18T17:55:30.582Z,24.42
2022-11-18T17:57:57.462Z,22.10
2022-11-18T18:00:26.421Z,21.08
2022-11-18T18:02:55.670Z,23.83
2022-11-18T18:05:22.807Z,21.63
2022-11-18T18:07:52.299Z,35.10
2022-11-18T18:10:23.854Z,31.23
2022-11-18T18:13:13.816Z,34.85
2022-11-18T18:15:43.861Z,23.30
2022-11-18T18:18:11.333Z,19.13
2022-11-18T18:20:39.258Z,43.33
2022-11-18T18:23:09.252Z,31.55
2022-11-18T18:25:39.176Z,26.88
2022-11-18T18:28:12.284Z,20.02
2022-11-18T18:30:41.127Z,20.88
2022-11-18T18:33:10.240Z,25.83
2022-11-18T18:35:44.167Z,24.70
2022-11-18T18:38:14.248Z,59.60
2022-11-18T18:40:41.598Z,29.15
2022-11-18T18:43:11.839Z,50.80
2022-11-18T18:45:59.234Z,24.30
2022-11-18T18:48:26.859Z,31.80
2022-11-18T18:50:56.527Z,39.13
2022-11-18T18:53:23.465Z,28.20
2022-11-18T18:55:55.854Z,33.22
2022-11-18T18:58:22.856Z,134.10
2022-11-18T19:00:58.302Z,29.98
2022-11-18T19:03:25.959Z,39.22
2022-11-18T19:08:45.597Z,26.52
2022-11-18T19:11:33.227Z,26.15
2022-11-18T19:14:08.171Z,30.27
2022-11-18T19:16:37.909Z,25.65
2022-11-18T19:19:06.250Z,57.17
2022-11-18T19:21:35.685Z,30.95
2022-11-18T19:24:34.785Z,36.05
2022-11-18T19:27:01.755Z,29.27
2022-11-18T19:29:28.821Z,44.08
2022-11-18T19:31:55.890Z,42.28
2022-11-18T19:34:24.871Z,40.78
2022-11-18T19:36:58.442Z,36.63
2022-11-18T19:39:25.783Z,33.42
2022-11-18T19:41:56.223Z,48.03
2022-11-18T19:44:28.686Z,37.55
2022-11-18T19:47:18.489Z,35.28
2022-11-18T19:49:45.510Z,41.05
2022-11-18T19:52:12.350Z,33.85
2022-11-18T19:54:41.545Z,34.65
2022-11-18T19:57:08.600Z,30.80
2022-11-18T19:59:35.778Z,34.58
2022-11-18T20:02:02.650Z,31.05
2022-11-18T20:04:32.234Z,39.25
2022-11-18T20:07:01.787Z,35.13
2022-11-18T20:09:30.891Z,38.45
2022-11-18T20:11:57.871Z,66.97
2022-11-18T20:14:25.474Z,37.38
2022-11-18T20:16:54.567Z,44.70
2022-11-18T20:19:25.830Z,44.78
2022-11-18T20:21:53.071Z,37.70
2022-11-18T20:24:23.196Z,30.42
2022-11-18T20:26:50.500Z,34.75
2022-11-18T20:29:18.036Z,38.53
2022-11-18T20:31:51.065Z,36.35
2022-11-18T20:34:17.877Z,32.28
2022-11-18T20:36:46.868Z,37.15
2022-11-18T20:39:22.138Z,33.35
2022-11-18T20:42:08.128Z,33.10
2022-11-18T20:44:39.323Z,37.45
2022-11-18T20:47:09.454Z,33.78
2022-11-18T20:49:36.407Z,33.53
2022-11-18T20:52:06.497Z,34.75
2022-11-18T20:54:33.807Z,49.55
2022-11-18T20:57:00.644Z,32.53
2022-11-18T20:59:42.052Z,40.78
2022-11-18T21:02:13.544Z,36.22
2022-11-18T21:04:42.102Z,36.28
2022-11-18T21:07:13.110Z,49.97
2022-11-18T21:09:40.827Z,38.13
2022-11-18T21:12:09.144Z,41.20
2022-11-18T21:14:39.842Z,33.90
2022-11-18T21:17:09.813Z,36.33
2022-11-18T21:19:44.630Z,38.33
2022-11-18T21:22:14.347Z,42.38
2022-11-18T21:24:44.361Z,37.38
2022-11-18T21:27:11.206Z,39.20
2022-11-18T21:29:42.223Z,42.90
2022-11-18T21:32:09.121Z,38.97
2022-11-18T21:34:36.534Z,42.92
2022-11-18T21:37:05.502Z,46.42
2022-11-18T21:39:35.290Z,40.00
2022-11-18T21:42:02.103Z,38.08
2022-11-18T21:44:30.370Z,40.47
2022-11-18T21:46:57.696Z,47.53
2022-11-18T21:49:27.497Z,46.90
2022-11-18T21:51:54.212Z,41.85
2022-11-18T21:54:21.183Z,41.00
2022-11-18T21:56:48.181Z,48.90
2022-11-18T21:59:16.897Z,45.22
2022-11-18T22:01:47.932Z,47.88
2022-11-18T22:04:35.822Z,43.47
2022-11-18T22:07:02.787Z,47.35
2022-11-18T22:09:36.481Z,57.45
2022-11-18T22:12:06.963Z,44.50
2022-11-18T22:14:37.804Z,28.70
2022-11-18T22:17:07.755Z,26.25
2022-11-18T22:19:34.845Z,25.45
2022-11-18T22:22:02.000Z,19.75
2022-11-18T22:24:29.086Z,18.08
2022-11-18T22:26:56.062Z,14.82
2022-11-18T22:29:25.892Z,11.15
2022-11-18T22:31:53.310Z,11.35
2022-11-18T22:34:23.049Z,9.43
2022-11-18T22:36:51.027Z,11.02
2022-11-18T22:39:20.856Z,10.77
2022-11-18T22:42:08.056Z,11.77
2022-11-18T22:44:40.223Z,13.43
2022-11-18T22:47:07.082Z,14.85
2022-11-18T22:49:38.963Z,14.45
2022-11-18T22:52:08.748Z,13.85
2022-11-18T22:54:39.910Z,16.95
2022-11-18T22:57:10.718Z,16.75
2022-11-18T22:59:40.109Z,19.63
2022-11-18T23:02:07.511Z,19.40
2022-11-18T23:04:38.145Z,19.48
2022-11-18T23:09:35.834Z,21.30
2022-11-18T23:12:34.844Z,21.80
2022-11-18T23:15:01.860Z,19.48
2022-11-18T23:17:29.428Z,20.17
2022-11-18T23:19:56.471Z,20.98
2022-11-18T23:22:23.614Z,18.92
2022-11-18T23:24:50.624Z,23.27
2022-11-18T23:27:22.138Z,19.95
2022-11-18T23:29:49.024Z,19.52
2022-11-18T23:32:15.954Z,18.63
2022-11-18T23:34:43.159Z,23.67
2022-11-18T23:37:09.816Z,22.20
2022-11-18T23:39:37.635Z,20.38
2022-11-18T23:42:06.536Z,27.58
2022-11-18T23:44:45.445Z,24.85
2022-11-18T23:47:13.062Z,23.85
2022-11-18T23:49:42.864Z,24.25
2022-11-18T23:52:13.037Z,24.48
2022-11-18T23:54:40.045Z,25.25
2022-11-18T23:57:06.775Z,27.80
2022-11-18T23:59:34.295Z,26.38
