createdAt,value
2017-11-16T00:01:26.537Z,33.97
2017-11-16T00:04:08.934Z,36.23
2017-11-16T00:12:24.151Z,48.17
2017-11-16T00:14:55.530Z,44.33
2017-11-16T00:17:27.199Z,43.83
2017-11-16T00:19:59.740Z,37.97
2017-11-16T00:22:36.805Z,43.70
2017-11-16T00:25:08.590Z,44.00
2017-11-16T00:27:39.996Z,43.77
2017-11-16T00:30:14.577Z,45.00
2017-11-16T00:32:50.552Z,41.80
2017-11-16T00:35:23.357Z,42.03
2017-11-16T00:37:55.568Z,35.93
2017-11-16T00:40:29.314Z,41.80
2017-11-16T00:43:04.322Z,41.77
2017-11-16T00:45:37.945Z,39.73
2017-11-16T00:48:15.839Z,37.43
2017-11-16T00:50:47.241Z,36.73
2017-11-16T00:53:21.300Z,40.50
2017-11-16T00:55:52.948Z,38.03
2017-11-16T00:58:25.860Z,42.57
2017-11-16T01:00:57.589Z,31.43
2017-11-16T01:03:30.426Z,39.67
2017-11-16T01:06:04.169Z,38.63
2017-11-16T01:08:35.846Z,43.33
2017-11-16T01:11:09.365Z,37.87
2017-11-16T01:13:41.449Z,34.87
2017-11-16T01:16:15.416Z,40.33
2017-11-16T01:18:46.933Z,42.07
2017-11-16T01:21:19.232Z,42.57
2017-11-16T01:23:51.059Z,40.57
2017-11-16T01:26:22.793Z,36.83
2017-11-16T01:28:54.605Z,36.63
2017-11-16T01:31:26.067Z,39.53
2017-11-16T01:33:58.218Z,31.17
2017-11-16T01:36:30.212Z,40.40
2017-11-16T01:39:03.439Z,34.40
2017-11-16T01:41:35.075Z,41.23
2017-11-16T01:44:07.497Z,40.17
2017-11-16T01:46:38.859Z,33.43
2017-11-16T01:49:10.369Z,32.73
2017-11-16T01:51:41.667Z,25.53
2017-11-16T01:54:13.380Z,38.13
2017-11-16T01:56:44.687Z,34.00
2017-11-16T01:59:16.062Z,33.33
2017-11-16T02:01:47.389Z,36.60
2017-11-16T02:04:19.768Z,33.53
2017-11-16T02:06:51.389Z,34.30
2017-11-16T02:09:26.219Z,40.90
2017-11-16T02:11:57.837Z,31.97
2017-11-16T02:14:30.485Z,34.40
2017-11-16T02:17:02.956Z,32.30
2017-11-16T02:19:34.520Z,35.77
2017-11-16T02:22:09.604Z,33.60
2017-11-16T02:24:41.802Z,27.77
2017-11-16T02:27:13.244Z,39.13
2017-11-16T02:29:46.389Z,40.27
2017-11-16T02:32:20.507Z,35.20
2017-11-16T02:34:52.181Z,31.77
2017-11-16T02:37:24.511Z,30.70
2017-11-16T02:39:55.873Z,24.50
2017-11-16T02:42:27.699Z,33.60
2017-11-16T02:44:59.361Z,36.13
2017-11-16T02:47:30.759Z,36.13
2017-11-16T02:50:06.543Z,30.43
2017-11-16T02:52:37.989Z,23.80
2017-11-16T02:55:09.352Z,20.40
2017-11-16T02:57:42.142Z,22.87
2017-11-16T03:00:13.799Z,22.77
2017-11-16T03:02:47.356Z,25.90
2017-11-16T03:05:18.840Z,23.07
2017-11-16T03:07:50.316Z,24.00
2017-11-16T03:10:22.793Z,28.40
2017-11-16T03:12:54.160Z,27.83
2017-11-16T03:15:26.016Z,24.83
2017-11-16T03:17:57.312Z,28.30
2017-11-16T03:20:28.854Z,29.40
2017-11-16T03:23:00.956Z,25.70
2017-11-16T03:25:33.787Z,26.90
2017-11-16T03:28:08.092Z,29.20
2017-11-16T03:30:40.512Z,29.13
2017-11-16T03:33:12.125Z,26.93
2017-11-16T03:35:43.508Z,24.53
2017-11-16T03:38:14.841Z,23.53
2017-11-16T03:40:46.463Z,20.87
2017-11-16T03:43:17.814Z,23.37
2017-11-16T03:45:49.302Z,20.10
2017-11-16T03:48:21.500Z,25.50
2017-11-16T03:50:52.908Z,23.57
2017-11-16T03:53:27.144Z,24.60
2017-11-16T03:55:58.738Z,24.37
2017-11-16T03:58:30.164Z,25.50
2017-11-16T04:01:02.804Z,27.40
2017-11-16T04:03:34.407Z,23.37
2017-11-16T04:06:07.385Z,24.70
2017-11-16T04:08:39.339Z,24.17
2017-11-16T04:11:12.557Z,23.17
2017-11-16T04:13:43.911Z,25.20
2017-11-16T04:16:15.554Z,24.50
2017-11-16T04:18:47.936Z,20.57
2017-11-16T04:21:19.545Z,21.03
2017-11-16T04:23:51.322Z,19.80
2017-11-16T04:26:25.807Z,26.63
2017-11-16T04:28:58.062Z,24.60
2017-11-16T04:31:31.578Z,23.33
2017-11-16T04:34:06.755Z,19.47
2017-11-16T04:36:38.403Z,15.93
2017-11-16T04:39:10.537Z,19.17
2017-11-16T04:41:43.735Z,18.77
2017-11-16T04:44:16.622Z,19.90
2017-11-16T04:46:48.882Z,16.00
2017-11-16T04:49:22.506Z,17.47
2017-11-16T04:51:53.867Z,12.97
2017-11-16T04:54:25.801Z,12.30
2017-11-16T04:56:57.081Z,17.03
2017-11-16T04:59:28.409Z,16.60
2017-11-16T05:02:00.009Z,13.43
2017-11-16T05:04:31.338Z,18.87
2017-11-16T05:07:03.990Z,16.03
2017-11-16T05:09:35.710Z,15.97
2017-11-16T05:12:07.094Z,13.23
2017-11-16T05:14:38.425Z,19.17
2017-11-16T05:17:10.361Z,17.37
2017-11-16T05:22:47.030Z,17.97
2017-11-16T05:25:18.388Z,16.20
2017-11-16T05:27:50.150Z,17.73
2017-11-16T05:30:21.634Z,18.30
2017-11-16T05:32:53.119Z,21.70
2017-11-16T05:35:25.866Z,15.53
2017-11-16T05:37:57.556Z,20.33
2017-11-16T05:40:29.087Z,20.30
2017-11-16T05:43:00.902Z,17.53
2017-11-16T05:45:34.377Z,21.43
2017-11-16T05:48:07.405Z,12.93
2017-11-16T05:50:41.681Z,14.57
2017-11-16T05:53:14.336Z,15.30
2017-11-16T05:55:47.897Z,15.80
2017-11-16T05:58:19.984Z,17.70
2017-11-16T06:00:52.732Z,22.17
2017-11-16T06:03:25.073Z,20.90
2017-11-16T06:05:58.135Z,19.43
2017-11-16T06:08:30.645Z,16.43
2017-11-16T06:11:04.484Z,18.00
2017-11-16T06:13:36.833Z,17.10
2017-11-16T06:18:55.111Z,16.00
2017-11-16T06:21:27.916Z,20.13
2017-11-16T06:23:59.749Z,20.93
2017-11-16T06:26:31.335Z,12.07
2017-11-16T06:29:04.303Z,14.10
2017-11-16T06:31:36.006Z,14.93
2017-11-16T06:34:09.151Z,13.23
2017-11-16T06:36:42.113Z,19.67
2017-11-16T06:39:13.919Z,16.83
2017-11-16T06:41:45.685Z,22.13
2017-11-16T06:44:17.317Z,16.10
2017-11-16T06:46:55.269Z,18.00
2017-11-16T06:49:26.641Z,18.50
2017-11-16T06:51:58.326Z,14.30
2017-11-16T06:54:29.701Z,14.17
2017-11-16T06:57:02.041Z,16.37
2017-11-16T06:59:34.070Z,19.03
2017-11-16T07:02:12.008Z,23.10
2017-11-16T07:04:50.344Z,18.50
2017-11-16T07:07:22.899Z,21.20
2017-11-16T07:09:55.611Z,17.70
2017-11-16T07:12:29.822Z,23.57
2017-11-16T07:15:02.336Z,18.90
2017-11-16T07:17:34.027Z,18.87
2017-11-16T07:20:06.717Z,18.10
2017-11-16T07:22:39.204Z,18.97
2017-11-16T07:25:13.409Z,23.77
2017-11-16T07:27:46.060Z,23.87
2017-11-16T07:30:17.733Z,20.80
2017-11-16T07:32:49.330Z,20.13
2017-11-16T07:35:20.956Z,25.20
2017-11-16T07:37:52.693Z,22.57
2017-11-16T07:40:25.867Z,25.63
2017-11-16T07:42:57.577Z,16.60
2017-11-16T07:45:32.782Z,19.70
2017-11-16T07:51:09.763Z,16.40
2017-11-16T07:53:41.234Z,16.87
2017-11-16T07:56:15.293Z,13.50
2017-11-16T07:58:47.806Z,13.67
2017-11-16T08:01:19.154Z,16.90
2017-11-16T08:03:50.773Z,10.50
2017-11-16T08:06:23.634Z,16.17
2017-11-16T08:11:59.905Z,14.67
2017-11-16T08:14:36.451Z,22.80
2017-11-16T08:17:09.396Z,44.53
2017-11-16T08:19:43.254Z,22.77
2017-11-16T08:25:20.029Z,14.57
2017-11-16T08:27:52.457Z,21.03
2017-11-16T08:30:27.160Z,23.37
2017-11-16T08:33:05.290Z,18.70
2017-11-16T08:35:37.036Z,16.03
2017-11-16T08:41:09.464Z,14.57
2017-11-16T08:43:41.111Z,20.27
2017-11-16T08:46:12.858Z,20.30
2017-11-16T08:48:44.518Z,18.83
2017-11-16T08:51:18.901Z,17.13
2017-11-16T08:53:52.009Z,14.23
2017-11-16T08:56:26.923Z,13.90
2017-11-16T08:58:58.561Z,15.83
2017-11-16T09:01:31.806Z,13.63
2017-11-16T09:04:06.093Z,15.27
2017-11-16T09:06:37.886Z,18.67
2017-11-16T09:09:10.478Z,13.67
2017-11-16T09:11:43.764Z,13.30
2017-11-16T09:14:15.137Z,14.67
2017-11-16T09:16:47.363Z,18.20
2017-11-16T09:19:23.021Z,14.80
2017-11-16T09:21:54.858Z,19.70
2017-11-16T09:24:27.051Z,17.90
2017-11-16T09:26:59.614Z,14.70
2017-11-16T09:29:31.078Z,17.50
2017-11-16T09:32:03.772Z,16.77
2017-11-16T09:34:35.789Z,20.90
2017-11-16T09:37:07.481Z,22.40
2017-11-16T09:42:40.290Z,18.00
2017-11-16T09:45:12.983Z,13.27
2017-11-16T09:47:46.640Z,21.50
2017-11-16T09:50:28.003Z,19.50
2017-11-16T09:53:00.413Z,19.27
2017-11-16T09:55:32.251Z,22.03
2017-11-16T09:58:09.782Z,23.83
2017-11-16T10:00:48.696Z,21.40
2017-11-16T10:03:20.858Z,24.27
2017-11-16T10:05:55.443Z,22.30
2017-11-16T10:08:27.346Z,24.10
2017-11-16T10:10:58.974Z,23.80
2017-11-16T10:13:30.613Z,25.43
2017-11-16T10:16:04.446Z,24.70
2017-11-16T10:18:37.011Z,24.70
2017-11-16T10:21:16.087Z,25.47
2017-11-16T10:23:47.706Z,23.33
2017-11-16T10:26:24.003Z,23.50
2017-11-16T10:28:55.609Z,22.07
2017-11-16T10:31:27.428Z,25.17
2017-11-16T10:33:59.427Z,22.03
2017-11-16T10:36:32.225Z,20.63
2017-11-16T10:39:05.933Z,22.10
2017-11-16T10:41:37.655Z,24.80
2017-11-16T10:44:09.111Z,22.43
2017-11-16T10:46:40.479Z,24.57
2017-11-16T10:49:23.152Z,22.93
2017-11-16T10:51:54.617Z,22.70
2017-11-16T10:54:27.976Z,21.50
2017-11-16T10:57:00.374Z,23.13
2017-11-16T10:59:32.819Z,21.07
2017-11-16T11:02:07.900Z,24.97
2017-11-16T11:04:39.674Z,23.90
2017-11-16T11:07:11.075Z,22.20
2017-11-16T11:09:42.829Z,20.57
2017-11-16T11:12:14.483Z,22.63
2017-11-16T11:14:45.810Z,22.83
2017-11-16T11:17:17.673Z,21.40
2017-11-16T11:19:49.525Z,19.67
2017-11-16T11:22:20.860Z,19.73
2017-11-16T11:24:52.717Z,21.63
2017-11-16T11:27:24.488Z,19.80
2017-11-16T11:29:55.851Z,18.67
2017-11-16T11:32:27.429Z,20.20
2017-11-16T11:35:08.803Z,21.33
2017-11-16T11:37:40.428Z,17.43
2017-11-16T11:40:11.926Z,19.00
2017-11-16T11:42:43.736Z,21.13
2017-11-16T11:45:18.032Z,19.47
2017-11-16T11:47:49.378Z,20.97
2017-11-16T11:50:22.403Z,19.83
2017-11-16T11:52:53.775Z,19.30
2017-11-16T11:55:26.576Z,19.93
2017-11-16T11:58:00.073Z,21.97
2017-11-16T12:00:33.334Z,21.70
2017-11-16T12:03:05.400Z,21.10
2017-11-16T12:05:36.928Z,21.17
2017-11-16T12:08:09.384Z,22.90
2017-11-16T12:10:41.406Z,21.23
2017-11-16T12:13:16.436Z,19.03
2017-11-16T12:15:49.149Z,21.20
2017-11-16T12:18:21.480Z,23.37
2017-11-16T12:20:53.559Z,22.80
2017-11-16T12:23:25.455Z,21.30
2017-11-16T12:25:57.110Z,25.30
2017-11-16T12:28:28.808Z,23.63
2017-11-16T12:31:00.339Z,21.27
2017-11-16T12:33:36.641Z,20.03
2017-11-16T12:36:12.466Z,22.10
2017-11-16T12:38:48.444Z,22.03
2017-11-16T12:41:25.756Z,22.57
2017-11-16T12:43:59.789Z,17.80
2017-11-16T12:46:33.951Z,22.73
2017-11-16T12:49:08.377Z,21.53
2017-11-16T12:51:40.507Z,23.00
2017-11-16T12:54:15.295Z,19.10
2017-11-16T12:56:51.372Z,22.67
2017-11-16T12:59:22.883Z,18.30
2017-11-16T13:01:54.947Z,21.47
2017-11-16T13:04:26.411Z,21.23
2017-11-16T13:09:57.095Z,18.77
2017-11-16T13:12:30.844Z,19.43
2017-11-16T13:15:04.761Z,22.40
2017-11-16T13:17:36.869Z,23.70
2017-11-16T13:20:12.314Z,21.90
2017-11-16T13:22:46.551Z,24.90
2017-11-16T13:27:53.070Z,22.80
2017-11-16T13:30:27.177Z,23.73
2017-11-16T13:32:58.607Z,24.00
2017-11-16T13:35:31.313Z,22.17
2017-11-16T13:38:08.657Z,26.60
2017-11-16T13:40:40.835Z,21.10
2017-11-16T13:43:14.706Z,19.43
2017-11-16T13:45:47.314Z,24.60
2017-11-16T13:48:19.819Z,25.60
2017-11-16T13:50:53.964Z,22.30
2017-11-16T13:53:28.550Z,24.77
2017-11-16T13:56:03.049Z,25.50
2017-11-16T13:58:38.512Z,26.07
2017-11-16T14:01:11.602Z,27.63
2017-11-16T14:03:45.285Z,25.97
2017-11-16T14:06:19.627Z,23.63
2017-11-16T14:08:53.114Z,24.73
2017-11-16T14:11:25.260Z,24.97
2017-11-16T14:13:59.476Z,27.20
2017-11-16T14:16:31.211Z,25.93
2017-11-16T14:19:05.982Z,26.93
2017-11-16T14:21:40.321Z,24.27
2017-11-16T14:24:15.622Z,25.77
2017-11-16T14:26:48.577Z,25.97
2017-11-16T14:29:21.822Z,25.63
2017-11-16T14:31:55.633Z,24.53
2017-11-16T14:34:29.009Z,22.30
2017-11-16T14:37:04.475Z,22.80
2017-11-16T14:39:36.657Z,26.00
2017-11-16T14:42:16.344Z,25.90
2017-11-16T14:44:49.430Z,27.20
2017-11-16T14:47:20.845Z,20.80
2017-11-16T14:49:53.090Z,19.73
2017-11-16T14:52:26.051Z,24.47
2017-11-16T14:54:57.578Z,27.27
2017-11-16T14:57:29.846Z,25.53
2017-11-16T15:00:05.274Z,22.10
2017-11-16T15:02:37.239Z,27.40
2017-11-16T15:05:10.439Z,24.07
2017-11-16T15:07:42.019Z,23.20
2017-11-16T15:10:14.117Z,22.87
2017-11-16T15:12:48.123Z,26.80
2017-11-16T15:15:21.382Z,23.30
2017-11-16T15:17:53.795Z,20.67
2017-11-16T15:20:25.261Z,19.90
2017-11-16T15:22:57.256Z,22.60
2017-11-16T15:25:29.694Z,24.00
2017-11-16T15:30:45.729Z,20.67
2017-11-16T15:33:20.819Z,26.50
2017-11-16T15:36:05.346Z,26.50
2017-11-16T15:38:37.274Z,18.97
2017-11-16T15:41:12.664Z,19.30
2017-11-16T15:43:46.537Z,20.47
2017-11-16T15:46:18.264Z,20.53
2017-11-16T15:48:51.368Z,20.70
2017-11-16T15:51:22.737Z,19.37
2017-11-16T15:53:54.286Z,18.80
2017-11-16T15:56:25.730Z,17.33
2017-11-16T15:58:57.510Z,19.07
2017-11-16T16:01:32.363Z,19.87
2017-11-16T16:07:12.019Z,20.40
2017-11-16T16:09:49.684Z,19.90
2017-11-16T16:12:26.421Z,19.47
2017-11-16T16:14:58.770Z,16.77
2017-11-16T16:17:33.060Z,18.10
2017-11-16T16:20:07.962Z,20.13
2017-11-16T16:22:39.820Z,20.00
2017-11-16T16:25:11.609Z,20.00
2017-11-16T16:27:43.160Z,18.60
2017-11-16T16:30:20.745Z,18.10
2017-11-16T16:32:53.188Z,17.70
2017-11-16T16:35:26.414Z,18.50
2017-11-16T16:37:57.779Z,17.03
2017-11-16T16:40:34.714Z,16.43
2017-11-16T16:46:23.932Z,23.00
2017-11-16T16:49:07.401Z,18.00
2017-11-16T16:51:46.958Z,17.17
2017-11-16T16:57:25.990Z,12.73
2017-11-16T17:03:13.015Z,15.20
2017-11-16T17:05:46.766Z,16.80
2017-11-16T17:08:26.361Z,16.83
2017-11-16T17:10:58.821Z,16.23
2017-11-16T17:13:33.682Z,14.77
2017-11-16T17:16:11.101Z,18.33
2017-11-16T17:18:45.617Z,17.20
2017-11-16T17:21:20.430Z,16.37
2017-11-16T17:23:56.539Z,17.07
2017-11-16T17:26:33.845Z,16.40
2017-11-16T17:29:11.165Z,18.27
2017-11-16T17:31:43.561Z,17.23
2017-11-16T17:34:27.411Z,15.23
2017-11-16T17:37:05.901Z,15.60
2017-11-16T17:39:41.122Z,18.77
2017-11-16T17:42:20.859Z,14.50
2017-11-16T17:48:00.398Z,19.47
2017-11-16T17:50:39.208Z,21.57
2017-11-16T17:53:11.313Z,22.10
2017-11-16T17:55:43.992Z,19.73
2017-11-16T17:58:16.486Z,24.10
2017-11-16T18:00:48.407Z,21.93
2017-11-16T18:03:21.194Z,22.67
2017-11-16T18:05:54.472Z,21.83
2017-11-16T18:08:27.071Z,21.47
2017-11-16T18:11:03.449Z,19.50
2017-11-16T18:13:38.177Z,20.70
2017-11-16T18:16:09.743Z,23.40
2017-11-16T18:18:44.345Z,19.60
2017-11-16T18:21:17.070Z,21.70
2017-11-16T18:23:50.962Z,21.17
2017-11-16T18:26:22.507Z,21.10
2017-11-16T18:28:54.322Z,22.63
2017-11-16T18:34:35.127Z,21.10
2017-11-16T18:37:07.522Z,24.17
2017-11-16T18:39:38.947Z,20.27
2017-11-16T18:42:11.645Z,23.40
2017-11-16T18:44:51.370Z,24.60
2017-11-16T18:47:24.885Z,21.13
2017-11-16T18:52:33.981Z,16.37
2017-11-16T18:55:06.508Z,21.40
2017-11-16T18:57:40.406Z,22.77
2017-11-16T19:00:12.507Z,22.50
2017-11-16T19:05:43.060Z,19.67
2017-11-16T19:08:19.146Z,19.20
2017-11-16T19:10:56.725Z,22.77
2017-11-16T19:13:29.667Z,22.43
2017-11-16T19:16:06.262Z,21.10
2017-11-16T19:24:33.453Z,20.97
2017-11-16T19:27:11.800Z,25.40
2017-11-16T19:30:37.326Z,19.03
2017-11-16T19:33:13.070Z,20.33
2017-11-16T19:35:51.339Z,22.50
2017-11-16T19:38:25.935Z,22.10
2017-11-16T19:41:01.220Z,24.10
2017-11-16T19:43:34.523Z,22.77
2017-11-16T19:46:14.013Z,21.60
2017-11-16T19:48:49.834Z,25.30
2017-11-16T19:54:21.148Z,22.00
2017-11-16T20:00:03.401Z,22.43
2017-11-16T20:02:39.464Z,22.20
2017-11-16T20:05:14.135Z,23.30
2017-11-16T20:07:46.249Z,23.37
2017-11-16T20:10:22.493Z,21.10
2017-11-16T20:15:59.231Z,22.70
2017-11-16T20:18:31.237Z,25.00
2017-11-16T20:21:05.062Z,24.43
2017-11-16T20:23:36.447Z,24.10
2017-11-16T20:26:11.069Z,23.57
2017-11-16T20:28:44.009Z,21.97
2017-11-16T20:31:15.923Z,22.77
2017-11-16T20:33:47.762Z,21.90
2017-11-16T20:36:23.347Z,23.73
2017-11-16T20:38:57.243Z,22.87
2017-11-16T20:41:30.449Z,21.30
2017-11-16T20:44:04.539Z,21.50
2017-11-16T20:46:36.026Z,22.23
2017-11-16T20:49:12.880Z,23.03
2017-11-16T20:51:52.280Z,26.60
2017-11-16T20:54:24.892Z,23.07
2017-11-16T20:56:57.481Z,26.97
2017-11-16T20:59:30.579Z,24.67
2017-11-16T21:05:16.224Z,25.60
2017-11-16T21:11:03.882Z,21.87
2017-11-16T21:16:29.169Z,23.17
2017-11-16T21:19:11.226Z,25.10
2017-11-16T21:22:05.693Z,23.17
2017-11-16T21:24:39.955Z,22.37
2017-11-16T21:27:16.466Z,21.87
2017-11-16T21:29:54.797Z,22.90
2017-11-16T21:32:29.042Z,21.10
2017-11-16T21:35:00.935Z,23.67
2017-11-16T21:37:35.079Z,21.27
2017-11-16T21:40:14.538Z,64.30
2017-11-16T21:42:50.009Z,21.30
2017-11-16T21:45:22.911Z,22.13
2017-11-16T21:47:55.246Z,21.40
2017-11-16T21:50:29.497Z,22.40
2017-11-16T21:53:02.768Z,22.03
2017-11-16T21:55:42.950Z,23.37
2017-11-16T21:58:18.779Z,20.30
2017-11-16T22:00:54.101Z,21.83
2017-11-16T22:03:31.014Z,23.47
2017-11-16T22:06:05.369Z,22.40
2017-11-16T22:08:36.985Z,22.27
2017-11-16T22:11:08.664Z,26.60
2017-11-16T22:13:40.070Z,22.17
2017-11-16T22:16:12.184Z,24.90
2017-11-16T22:18:43.561Z,23.43
2017-11-16T22:23:56.889Z,24.60
2017-11-16T22:26:30.486Z,22.40
2017-11-16T22:29:03.005Z,23.17
2017-11-16T22:31:35.199Z,24.50
2017-11-16T22:34:06.985Z,22.23
2017-11-16T22:36:38.468Z,23.07
2017-11-16T22:39:10.172Z,26.30
2017-11-16T22:41:41.934Z,26.37
2017-11-16T22:44:16.576Z,25.17
2017-11-16T22:46:49.569Z,23.30
2017-11-16T22:49:20.920Z,26.03
2017-11-16T22:51:52.820Z,22.13
2017-11-16T22:54:24.288Z,25.93
2017-11-16T22:56:56.646Z,27.17
2017-11-16T22:59:28.615Z,25.20
2017-11-16T23:04:56.719Z,26.17
2017-11-16T23:10:24.272Z,21.97
2017-11-16T23:12:57.587Z,25.73
2017-11-16T23:15:29.413Z,23.17
2017-11-16T23:18:02.958Z,21.87
2017-11-16T23:20:37.386Z,23.97
2017-11-16T23:23:08.746Z,23.83
2017-11-16T23:25:40.531Z,25.77
2017-11-16T23:28:12.289Z,24.57
2017-11-16T23:30:44.856Z,24.20
2017-11-16T23:33:16.629Z,26.50
2017-11-16T23:35:48.241Z,24.00
2017-11-16T23:38:20.113Z,25.17
2017-11-16T23:40:51.861Z,23.77
2017-11-16T23:43:23.455Z,24.07
2017-11-16T23:46:09.219Z,24.80
2017-11-16T23:48:40.616Z,24.47
2017-11-16T23:51:12.010Z,25.37
2017-11-16T23:53:44.526Z,26.27
2017-11-16T23:58:40.594Z,26.17
