createdAt,value
2019-01-16T00:00:45.682Z,0
2019-01-16T00:01:47.062Z,0
2019-01-16T00:02:48.440Z,0
2019-01-16T00:03:49.808Z,0
2019-01-16T00:04:51.173Z,0
2019-01-16T00:05:52.539Z,0
2019-01-16T00:06:53.909Z,0
2019-01-16T00:07:55.275Z,0
2019-01-16T00:08:56.645Z,0
2019-01-16T00:09:58.008Z,0
2019-01-16T00:10:59.379Z,0
2019-01-16T00:12:00.747Z,0
2019-01-16T00:13:02.112Z,0
2019-01-16T00:14:03.487Z,0
2019-01-16T00:15:04.858Z,0
2019-01-16T00:16:06.224Z,0
2019-01-16T00:17:07.599Z,0
2019-01-16T00:18:08.963Z,0
2019-01-16T00:19:10.341Z,0
2019-01-16T00:20:11.707Z,0
2019-01-16T00:21:13.061Z,0
2019-01-16T00:22:14.436Z,0
2019-01-16T00:23:15.813Z,0
2019-01-16T00:24:17.176Z,0
2019-01-16T00:25:18.544Z,0
2019-01-16T00:26:19.915Z,0
2019-01-16T00:27:21.292Z,0
2019-01-16T00:28:22.657Z,0
2019-01-16T00:29:24.024Z,0
2019-01-16T00:30:25.394Z,0
2019-01-16T00:31:26.767Z,0
2019-01-16T00:32:28.125Z,0
2019-01-16T00:33:29.506Z,0
2019-01-16T00:34:30.868Z,0
2019-01-16T00:35:32.238Z,0
2019-01-16T00:36:33.605Z,0
2019-01-16T00:37:34.976Z,0
2019-01-16T00:38:36.371Z,0
2019-01-16T00:39:37.749Z,0
2019-01-16T00:40:39.123Z,0
2019-01-16T00:41:40.487Z,0
2019-01-16T00:42:41.855Z,0
2019-01-16T00:43:43.247Z,0
2019-01-16T00:44:44.598Z,0
2019-01-16T00:45:45.971Z,0
2019-01-16T00:46:47.341Z,0
2019-01-16T00:47:48.713Z,0
2019-01-16T00:48:50.090Z,0
2019-01-16T00:49:51.446Z,0
2019-01-16T00:50:52.815Z,0
2019-01-16T00:51:54.191Z,0
2019-01-16T00:52:55.557Z,0
2019-01-16T00:53:56.927Z,0
2019-01-16T00:54:58.290Z,0
2019-01-16T00:55:59.666Z,0
2019-01-16T00:57:01.030Z,0
2019-01-16T00:58:02.402Z,0
2019-01-16T00:59:03.862Z,0
2019-01-16T01:00:05.104Z,0
2019-01-16T01:01:06.462Z,0
2019-01-16T01:02:07.829Z,0
2019-01-16T01:03:09.195Z,0
2019-01-16T01:04:10.562Z,0
2019-01-16T01:05:11.946Z,0
2019-01-16T01:06:13.315Z,0
2019-01-16T01:07:14.681Z,0
2019-01-16T01:08:16.050Z,0
2019-01-16T01:09:17.412Z,0
2019-01-16T01:10:18.777Z,0
2019-01-16T01:11:20.146Z,0
2019-01-16T01:12:21.517Z,0
2019-01-16T01:13:22.883Z,0
2019-01-16T01:14:24.278Z,0
2019-01-16T01:15:25.645Z,0
2019-01-16T01:16:27.013Z,0
2019-01-16T01:17:28.389Z,0
2019-01-16T01:18:32.439Z,0
2019-01-16T01:19:31.076Z,0
2019-01-16T01:20:32.446Z,0
2019-01-16T01:21:33.821Z,0
2019-01-16T01:22:35.188Z,0
2019-01-16T01:23:36.562Z,0
2019-01-16T01:24:37.941Z,0
2019-01-16T01:25:39.327Z,0
2019-01-16T01:26:40.706Z,0
2019-01-16T01:27:42.079Z,0
2019-01-16T01:28:43.449Z,0
2019-01-16T01:29:44.823Z,0
2019-01-16T01:30:46.195Z,0
2019-01-16T01:31:47.563Z,0
2019-01-16T01:32:48.934Z,0
2019-01-16T01:33:50.295Z,0
2019-01-16T01:34:51.666Z,0
2019-01-16T01:35:53.031Z,0
2019-01-16T01:36:54.397Z,0
2019-01-16T01:37:55.767Z,0
2019-01-16T01:38:57.134Z,0
2019-01-16T01:39:58.510Z,0
2019-01-16T01:40:59.877Z,0
2019-01-16T01:42:01.239Z,0
2019-01-16T01:43:02.617Z,0
2019-01-16T01:44:03.980Z,0
2019-01-16T01:45:05.347Z,0
2019-01-16T01:46:06.715Z,0
2019-01-16T01:47:08.079Z,0
2019-01-16T01:48:09.453Z,0
2019-01-16T01:49:10.827Z,0
2019-01-16T01:50:12.197Z,0
2019-01-16T01:51:13.559Z,0
2019-01-16T01:52:14.928Z,0
2019-01-16T01:53:16.305Z,0
2019-01-16T01:54:17.670Z,0
2019-01-16T01:55:19.039Z,0
2019-01-16T01:56:20.409Z,0
2019-01-16T01:57:21.774Z,0
2019-01-16T01:58:23.138Z,0
2019-01-16T01:59:24.505Z,0
2019-01-16T02:00:25.879Z,0
2019-01-16T02:01:27.248Z,0
2019-01-16T02:02:28.610Z,0
2019-01-16T02:03:29.995Z,0
2019-01-16T02:04:31.366Z,0
2019-01-16T02:05:32.730Z,0
2019-01-16T02:06:34.106Z,0
2019-01-16T02:07:36.224Z,0
2019-01-16T02:08:37.595Z,0
2019-01-16T02:09:38.960Z,0
2019-01-16T02:10:40.331Z,0
2019-01-16T02:11:41.703Z,0
2019-01-16T02:12:43.092Z,0
2019-01-16T02:13:44.460Z,0
2019-01-16T02:14:45.835Z,0
2019-01-16T02:15:47.202Z,0
2019-01-16T02:16:48.562Z,0
2019-01-16T02:17:49.943Z,0
2019-01-16T02:18:51.313Z,0
2019-01-16T02:19:52.684Z,0
2019-01-16T02:20:54.055Z,0
2019-01-16T02:21:55.411Z,0
2019-01-16T02:22:56.781Z,0
2019-01-16T02:23:58.153Z,0
2019-01-16T02:24:59.523Z,0
2019-01-16T02:26:00.890Z,0
2019-01-16T02:27:02.259Z,0
2019-01-16T02:28:03.628Z,0
2019-01-16T02:29:04.998Z,0
2019-01-16T02:30:06.366Z,0
2019-01-16T02:31:07.732Z,0
2019-01-16T02:32:09.102Z,0
2019-01-16T02:33:10.475Z,0
2019-01-16T02:34:11.847Z,0
2019-01-16T02:35:13.218Z,0
2019-01-16T02:36:14.585Z,0
2019-01-16T02:37:15.951Z,0
2019-01-16T02:38:17.321Z,0
2019-01-16T02:39:18.700Z,0
2019-01-16T02:40:20.062Z,0
2019-01-16T02:41:21.431Z,0
2019-01-16T02:42:22.802Z,0
2019-01-16T02:43:24.172Z,0
2019-01-16T02:44:25.543Z,0
2019-01-16T02:45:26.908Z,0
2019-01-16T02:46:28.276Z,0
2019-01-16T02:47:29.646Z,0
2019-01-16T02:48:31.005Z,0
2019-01-16T02:49:32.369Z,0
2019-01-16T02:50:33.739Z,0
2019-01-16T02:51:35.103Z,0
2019-01-16T02:52:36.472Z,0
2019-01-16T02:53:37.842Z,0
2019-01-16T02:54:39.214Z,0
2019-01-16T02:55:40.588Z,0
2019-01-16T02:56:41.963Z,0
2019-01-16T02:57:43.317Z,0
2019-01-16T02:58:44.689Z,0
2019-01-16T02:59:46.057Z,0
2019-01-16T03:00:47.430Z,0
2019-01-16T03:01:48.793Z,0
2019-01-16T03:02:50.159Z,0
2019-01-16T03:03:51.525Z,0
2019-01-16T03:04:52.893Z,0
2019-01-16T03:05:54.267Z,0
2019-01-16T03:06:55.634Z,0
2019-01-16T03:07:57.003Z,0
2019-01-16T03:08:58.375Z,0
2019-01-16T03:09:59.745Z,0
2019-01-16T03:11:01.110Z,0
2019-01-16T03:12:02.503Z,0
2019-01-16T03:13:03.870Z,0
2019-01-16T03:14:05.236Z,0
2019-01-16T03:15:06.611Z,0
2019-01-16T03:16:07.978Z,0
2019-01-16T03:17:09.341Z,0
2019-01-16T03:18:10.709Z,0
2019-01-16T03:19:12.082Z,0
2019-01-16T03:20:13.450Z,0
2019-01-16T03:21:14.825Z,0
2019-01-16T03:22:16.196Z,0
2019-01-16T03:23:17.576Z,0
2019-01-16T03:24:18.945Z,0
2019-01-16T03:25:20.307Z,0
2019-01-16T03:26:21.674Z,0
2019-01-16T03:27:23.051Z,0
2019-01-16T03:28:24.415Z,0
2019-01-16T03:29:25.804Z,0
2019-01-16T03:30:27.157Z,0
2019-01-16T03:31:28.517Z,0
2019-01-16T03:32:29.847Z,0
2019-01-16T03:33:31.213Z,0
2019-01-16T03:34:32.580Z,0
2019-01-16T03:35:33.950Z,0
2019-01-16T03:36:35.321Z,0
2019-01-16T03:37:36.687Z,0
2019-01-16T03:38:38.078Z,0
2019-01-16T03:39:39.433Z,0
2019-01-16T03:40:40.797Z,0
2019-01-16T03:41:42.167Z,0
2019-01-16T03:42:43.534Z,0
2019-01-16T03:43:44.905Z,0
2019-01-16T03:44:46.276Z,0
2019-01-16T03:45:47.638Z,0
2019-01-16T03:46:49.021Z,0
2019-01-16T03:47:50.393Z,0
2019-01-16T03:48:51.757Z,0
2019-01-16T03:49:53.134Z,0
2019-01-16T03:50:54.503Z,0
2019-01-16T03:51:55.874Z,0
2019-01-16T03:52:57.241Z,0
2019-01-16T03:53:58.604Z,0
2019-01-16T03:54:59.973Z,0
2019-01-16T03:56:01.340Z,0
2019-01-16T03:57:02.740Z,0
2019-01-16T03:58:04.114Z,0
2019-01-16T03:59:05.484Z,0
2019-01-16T04:00:06.845Z,0
2019-01-16T04:01:08.218Z,0
2019-01-16T04:02:09.585Z,0
2019-01-16T04:03:10.947Z,0
2019-01-16T04:04:12.323Z,0
2019-01-16T04:05:13.692Z,0
2019-01-16T04:06:15.058Z,0
2019-01-16T04:07:16.435Z,0
2019-01-16T04:08:17.804Z,0
2019-01-16T04:09:19.163Z,0
2019-01-16T04:10:20.528Z,0
2019-01-16T04:11:21.903Z,0
2019-01-16T04:12:23.276Z,0
2019-01-16T04:13:24.648Z,0
2019-01-16T04:14:26.012Z,0
2019-01-16T04:15:27.375Z,0
2019-01-16T04:16:28.743Z,0
2019-01-16T04:17:30.111Z,0
2019-01-16T04:18:31.477Z,0
2019-01-16T04:19:32.845Z,0
2019-01-16T04:20:34.203Z,0
2019-01-16T04:21:35.571Z,0
2019-01-16T04:22:36.936Z,0
2019-01-16T04:23:38.306Z,0
2019-01-16T04:24:39.680Z,0
2019-01-16T04:25:41.050Z,0
2019-01-16T04:26:42.418Z,0
2019-01-16T04:27:43.803Z,0
2019-01-16T04:28:45.169Z,0
2019-01-16T04:29:46.537Z,0
2019-01-16T04:30:47.903Z,0
2019-01-16T04:31:49.275Z,0
2019-01-16T04:32:50.644Z,0
2019-01-16T04:33:52.012Z,0
2019-01-16T04:34:53.375Z,0
2019-01-16T04:35:54.746Z,0
2019-01-16T04:36:56.122Z,0
2019-01-16T04:37:57.501Z,0
2019-01-16T04:38:58.867Z,0
2019-01-16T04:40:00.254Z,0
2019-01-16T04:41:01.605Z,0
2019-01-16T04:42:03.629Z,0
2019-01-16T04:43:04.993Z,0
2019-01-16T04:44:06.356Z,0
2019-01-16T04:45:07.726Z,0
2019-01-16T04:46:09.109Z,0
2019-01-16T04:47:10.465Z,0
2019-01-16T04:48:11.842Z,0
2019-01-16T04:49:13.202Z,0
2019-01-16T04:50:14.564Z,0
2019-01-16T04:51:15.936Z,0
2019-01-16T04:52:17.297Z,0
2019-01-16T04:53:18.675Z,0
2019-01-16T04:54:20.042Z,0
2019-01-16T04:55:21.415Z,0
2019-01-16T04:56:22.779Z,0
2019-01-16T04:57:24.152Z,0
2019-01-16T04:58:25.518Z,0
2019-01-16T04:59:26.890Z,0
2019-01-16T05:00:28.275Z,0
2019-01-16T05:01:29.627Z,0
2019-01-16T05:02:30.991Z,0
2019-01-16T05:03:32.362Z,0
2019-01-16T05:04:33.720Z,0
2019-01-16T05:05:35.094Z,0
2019-01-16T05:06:36.450Z,0
2019-01-16T05:07:37.831Z,0
2019-01-16T05:08:39.200Z,0
2019-01-16T05:09:40.571Z,0
2019-01-16T05:10:41.941Z,0
2019-01-16T05:11:43.304Z,0
2019-01-16T05:12:44.665Z,0
2019-01-16T05:13:46.038Z,0
2019-01-16T05:14:47.406Z,0
2019-01-16T05:15:48.770Z,0
2019-01-16T05:16:50.138Z,0
2019-01-16T05:17:51.504Z,0
2019-01-16T05:18:52.880Z,0
2019-01-16T05:19:54.243Z,0
2019-01-16T05:20:55.609Z,0
2019-01-16T05:21:57.009Z,0
2019-01-16T05:22:58.357Z,0
2019-01-16T05:23:59.741Z,0
2019-01-16T05:25:01.134Z,0
2019-01-16T05:26:02.597Z,0
2019-01-16T05:27:03.825Z,0
2019-01-16T05:28:05.194Z,0
2019-01-16T05:29:06.566Z,0
2019-01-16T05:30:07.933Z,0
2019-01-16T05:31:09.305Z,0
2019-01-16T05:32:10.674Z,0
2019-01-16T05:33:12.046Z,0
2019-01-16T05:34:13.410Z,0
2019-01-16T05:35:14.774Z,0
2019-01-16T05:36:16.140Z,0
2019-01-16T05:37:17.508Z,0
2019-01-16T05:38:18.877Z,0
2019-01-16T05:39:20.248Z,0
2019-01-16T05:40:21.620Z,0
2019-01-16T05:41:22.993Z,0
2019-01-16T05:42:24.357Z,0
2019-01-16T05:43:25.722Z,0
2019-01-16T05:44:27.103Z,0
2019-01-16T05:45:28.471Z,0
2019-01-16T05:46:29.833Z,0
2019-01-16T05:47:31.205Z,0
2019-01-16T05:48:32.572Z,0
2019-01-16T05:49:33.942Z,0
2019-01-16T05:50:35.317Z,0
2019-01-16T05:51:36.693Z,0
2019-01-16T05:52:38.070Z,0
2019-01-16T05:53:39.436Z,0
2019-01-16T05:54:40.806Z,0
2019-01-16T05:55:42.172Z,0
2019-01-16T05:56:43.538Z,0
2019-01-16T05:57:44.914Z,0
2019-01-16T05:58:46.284Z,0
2019-01-16T05:59:47.652Z,0
2019-01-16T06:00:49.035Z,0
2019-01-16T06:01:50.399Z,0
2019-01-16T06:02:51.767Z,0
2019-01-16T06:03:53.135Z,0
2019-01-16T06:04:54.513Z,0
2019-01-16T06:05:55.890Z,0
2019-01-16T06:06:57.263Z,0
2019-01-16T06:07:58.640Z,0
2019-01-16T06:08:59.993Z,0
2019-01-16T06:10:01.361Z,0
2019-01-16T06:11:02.730Z,0
2019-01-16T06:12:04.113Z,0
2019-01-16T06:13:05.540Z,0
2019-01-16T06:14:06.855Z,0
2019-01-16T06:15:08.252Z,0
2019-01-16T06:16:09.621Z,0
2019-01-16T06:17:10.989Z,0
2019-01-16T06:18:12.380Z,0
2019-01-16T06:19:13.742Z,0
2019-01-16T06:20:15.119Z,0
2019-01-16T06:21:16.501Z,0
2019-01-16T06:22:17.875Z,0
2019-01-16T06:23:19.248Z,0
2019-01-16T06:24:20.609Z,0
2019-01-16T06:25:21.979Z,0
2019-01-16T06:26:23.347Z,0
2019-01-16T06:27:24.722Z,0
2019-01-16T06:28:26.087Z,0
2019-01-16T06:29:27.457Z,0
2019-01-16T06:30:28.826Z,0
2019-01-16T06:31:30.192Z,0
2019-01-16T06:32:31.566Z,0
2019-01-16T06:33:32.939Z,0
2019-01-16T06:34:34.303Z,0
2019-01-16T06:35:35.679Z,0
2019-01-16T06:36:37.047Z,0
2019-01-16T06:37:38.417Z,0
2019-01-16T06:38:39.783Z,0
2019-01-16T06:39:41.150Z,0
2019-01-16T06:40:42.526Z,0
2019-01-16T06:41:43.890Z,0
2019-01-16T06:42:45.274Z,0
2019-01-16T06:43:46.676Z,0
2019-01-16T06:44:48.005Z,0
2019-01-16T06:45:49.380Z,0
2019-01-16T06:46:50.748Z,0
2019-01-16T06:47:52.123Z,0
2019-01-16T06:48:53.501Z,0
2019-01-16T06:50:01.534Z,0
2019-01-16T06:50:56.196Z,0
2019-01-16T06:51:57.570Z,0
2019-01-16T06:52:58.939Z,0
2019-01-16T06:54:00.302Z,0
2019-01-16T06:55:01.685Z,0
2019-01-16T06:56:03.049Z,0
2019-01-16T06:57:04.440Z,0
2019-01-16T06:58:05.810Z,0
2019-01-16T06:59:07.189Z,0
2019-01-16T07:00:08.548Z,0
2019-01-16T07:01:09.925Z,0
2019-01-16T07:02:11.289Z,0
2019-01-16T07:03:13.706Z,0
2019-01-16T07:04:13.990Z,0
2019-01-16T07:05:15.364Z,0
2019-01-16T07:06:16.745Z,0
2019-01-16T07:07:18.103Z,0
2019-01-16T07:08:19.479Z,0
2019-01-16T07:09:20.839Z,0
2019-01-16T07:10:22.221Z,0
2019-01-16T07:11:23.579Z,0
2019-01-16T07:12:24.947Z,0
2019-01-16T07:13:26.316Z,0
2019-01-16T07:14:27.686Z,0
2019-01-16T07:15:29.055Z,0
2019-01-16T07:16:30.431Z,0
2019-01-16T07:17:31.818Z,0
2019-01-16T07:18:33.189Z,0
2019-01-16T07:19:34.557Z,0
2019-01-16T07:20:35.934Z,0
2019-01-16T07:21:37.298Z,0
2019-01-16T07:22:38.664Z,0
2019-01-16T07:23:40.037Z,0
2019-01-16T07:24:41.417Z,0
2019-01-16T07:25:42.781Z,0
2019-01-16T07:26:44.148Z,0
2019-01-16T07:27:45.518Z,0
2019-01-16T07:28:46.895Z,0
2019-01-16T07:29:48.268Z,0
2019-01-16T07:30:49.638Z,0
2019-01-16T07:31:51.013Z,0
2019-01-16T07:32:52.385Z,0
2019-01-16T07:33:53.754Z,0
2019-01-16T07:34:55.118Z,0
2019-01-16T07:35:56.492Z,0
2019-01-16T07:36:57.858Z,0
2019-01-16T07:37:59.234Z,0
2019-01-16T07:39:00.598Z,0
2019-01-16T07:40:01.978Z,0
2019-01-16T07:41:03.348Z,0
2019-01-16T07:42:04.721Z,0
2019-01-16T07:43:06.104Z,0
2019-01-16T07:44:07.462Z,0
2019-01-16T07:45:08.853Z,0
2019-01-16T07:46:10.202Z,0
2019-01-16T07:47:11.610Z,0
2019-01-16T07:48:12.996Z,0
2019-01-16T07:49:14.362Z,0
2019-01-16T07:50:17.342Z,0
2019-01-16T07:51:17.067Z,0
2019-01-16T07:52:18.439Z,0
2019-01-16T07:53:19.813Z,0
2019-01-16T07:54:21.187Z,0
2019-01-16T07:55:22.558Z,0
2019-01-16T07:56:23.940Z,0
2019-01-16T07:57:25.318Z,0
2019-01-16T07:58:26.693Z,0
2019-01-16T07:59:28.060Z,0
2019-01-16T08:00:29.431Z,0
2019-01-16T08:01:30.798Z,0
2019-01-16T08:02:32.178Z,0
2019-01-16T08:03:33.545Z,0
2019-01-16T08:04:34.917Z,0
2019-01-16T08:05:36.281Z,0
2019-01-16T08:06:37.654Z,0
2019-01-16T08:07:39.021Z,0
2019-01-16T08:08:40.401Z,0
2019-01-16T08:09:41.771Z,0
2019-01-16T08:10:43.179Z,0
2019-01-16T08:11:44.504Z,0
2019-01-16T08:12:46.461Z,0
2019-01-16T08:13:47.871Z,0
2019-01-16T08:14:49.273Z,0
2019-01-16T08:15:50.655Z,0
2019-01-16T08:16:52.019Z,0
2019-01-16T08:17:53.402Z,0
2019-01-16T08:18:54.772Z,0
2019-01-16T08:19:56.145Z,5
2019-01-16T08:20:57.516Z,0
2019-01-16T08:21:58.886Z,0
2019-01-16T08:23:00.257Z,0
2019-01-16T08:24:01.630Z,5
2019-01-16T08:25:03.002Z,5
2019-01-16T08:26:04.371Z,5
2019-01-16T08:27:05.737Z,5
2019-01-16T08:28:07.112Z,5
2019-01-16T08:29:08.603Z,5
2019-01-16T08:30:10.031Z,5
2019-01-16T08:31:11.451Z,5
2019-01-16T08:32:12.824Z,5
2019-01-16T08:33:14.203Z,11
2019-01-16T08:34:15.562Z,11
2019-01-16T08:35:16.938Z,5
2019-01-16T08:36:18.311Z,5
2019-01-16T08:37:19.693Z,5
2019-01-16T08:38:21.072Z,5
2019-01-16T08:39:22.446Z,5
2019-01-16T08:40:23.814Z,5
2019-01-16T08:41:25.183Z,5
2019-01-16T08:42:26.558Z,11
2019-01-16T08:43:27.930Z,11
2019-01-16T08:44:29.301Z,5
2019-01-16T08:45:30.674Z,11
2019-01-16T08:46:32.047Z,5
2019-01-16T08:47:33.420Z,5
2019-01-16T08:48:34.786Z,5
2019-01-16T08:49:36.166Z,5
2019-01-16T08:50:37.541Z,5
2019-01-16T08:51:38.922Z,5
2019-01-16T08:52:40.280Z,5
2019-01-16T08:53:41.648Z,5
2019-01-16T08:54:43.025Z,5
2019-01-16T08:55:44.390Z,5
2019-01-16T08:56:45.781Z,5
2019-01-16T08:57:47.152Z,5
2019-01-16T08:58:48.530Z,5
2019-01-16T08:59:49.906Z,5
2019-01-16T09:00:51.279Z,5
2019-01-16T09:01:52.655Z,5
2019-01-16T09:02:54.036Z,5
2019-01-16T09:03:55.410Z,5
2019-01-16T09:04:56.864Z,11
2019-01-16T09:05:58.238Z,11
2019-01-16T09:06:59.613Z,11
2019-01-16T09:08:00.985Z,11
2019-01-16T09:09:02.361Z,11
2019-01-16T09:10:03.730Z,11
2019-01-16T09:11:05.104Z,11
2019-01-16T09:12:06.883Z,16
2019-01-16T09:13:08.255Z,16
2019-01-16T09:14:09.630Z,16
2019-01-16T09:15:11.002Z,16
2019-01-16T09:16:12.376Z,22
2019-01-16T09:17:13.761Z,22
2019-01-16T09:18:15.137Z,22
2019-01-16T09:19:16.507Z,22
2019-01-16T09:20:17.889Z,22
2019-01-16T09:21:19.269Z,22
2019-01-16T09:22:20.655Z,22
2019-01-16T09:23:22.024Z,22
2019-01-16T09:24:23.456Z,22
2019-01-16T09:25:24.836Z,22
2019-01-16T09:26:26.211Z,16
2019-01-16T09:27:27.592Z,22
2019-01-16T09:28:28.964Z,22
2019-01-16T09:29:30.339Z,22
2019-01-16T09:30:31.716Z,22
2019-01-16T09:31:33.087Z,28
2019-01-16T09:32:34.456Z,28
2019-01-16T09:33:35.909Z,28
2019-01-16T09:34:37.296Z,28
2019-01-16T09:35:38.675Z,28
2019-01-16T09:36:40.054Z,22
2019-01-16T09:37:41.421Z,28
2019-01-16T09:38:42.803Z,28
2019-01-16T09:39:44.239Z,28
2019-01-16T09:40:45.657Z,28
2019-01-16T09:41:47.024Z,28
2019-01-16T09:42:48.411Z,28
2019-01-16T09:43:49.784Z,28
2019-01-16T09:44:51.167Z,28
2019-01-16T09:45:52.550Z,28
2019-01-16T09:46:53.930Z,28
2019-01-16T09:47:55.297Z,28
2019-01-16T09:48:56.700Z,28
2019-01-16T09:49:58.077Z,28
2019-01-16T09:50:59.447Z,28
2019-01-16T09:52:00.822Z,28
2019-01-16T09:53:02.202Z,28
2019-01-16T09:54:03.569Z,28
2019-01-16T09:55:04.941Z,28
2019-01-16T09:56:06.318Z,28
2019-01-16T09:57:07.692Z,28
2019-01-16T09:58:09.063Z,28
2019-01-16T09:59:10.477Z,28
2019-01-16T10:00:11.849Z,28
2019-01-16T10:01:13.235Z,28
2019-01-16T10:02:14.610Z,28
2019-01-16T10:03:15.990Z,28
2019-01-16T10:04:17.363Z,28
2019-01-16T10:05:18.733Z,28
2019-01-16T10:06:20.109Z,28
2019-01-16T10:07:21.471Z,28
2019-01-16T10:08:22.857Z,28
2019-01-16T10:09:24.236Z,28
2019-01-16T10:10:25.608Z,28
2019-01-16T10:11:26.979Z,28
2019-01-16T10:12:28.348Z,22
2019-01-16T10:13:29.729Z,28
2019-01-16T10:14:31.106Z,28
2019-01-16T10:15:32.507Z,28
2019-01-16T10:16:33.850Z,28
2019-01-16T10:17:35.223Z,28
2019-01-16T10:18:36.594Z,28
2019-01-16T10:19:37.997Z,28
2019-01-16T10:20:45.865Z,33
2019-01-16T10:21:40.714Z,33
2019-01-16T10:22:42.092Z,28
2019-01-16T10:23:43.503Z,28
2019-01-16T10:24:44.880Z,28
2019-01-16T10:25:46.258Z,28
2019-01-16T10:26:47.641Z,33
2019-01-16T10:27:49.019Z,28
2019-01-16T10:28:50.400Z,28
2019-01-16T10:29:51.775Z,28
2019-01-16T10:30:53.151Z,28
2019-01-16T10:31:54.533Z,28
2019-01-16T10:32:55.917Z,33
2019-01-16T10:33:57.290Z,28
2019-01-16T10:35:00.394Z,22
2019-01-16T10:36:00.025Z,28
2019-01-16T10:37:01.395Z,28
2019-01-16T10:38:02.774Z,28
2019-01-16T10:39:04.209Z,28
2019-01-16T10:40:05.596Z,22
2019-01-16T10:41:07.357Z,22
2019-01-16T10:42:08.716Z,22
2019-01-16T10:43:10.105Z,22
2019-01-16T10:44:11.502Z,22
2019-01-16T10:45:12.847Z,22
2019-01-16T10:46:14.234Z,22
2019-01-16T10:47:15.607Z,22
2019-01-16T10:48:16.992Z,22
2019-01-16T10:49:18.405Z,22
2019-01-16T10:50:19.751Z,22
2019-01-16T10:51:21.162Z,22
2019-01-16T10:52:22.535Z,22
2019-01-16T10:53:23.918Z,22
2019-01-16T10:54:25.294Z,22
2019-01-16T10:55:26.660Z,22
2019-01-16T10:56:28.049Z,22
2019-01-16T10:57:29.421Z,16
2019-01-16T10:58:30.804Z,22
2019-01-16T10:59:32.188Z,22
2019-01-16T11:00:33.557Z,22
2019-01-16T11:01:34.937Z,22
2019-01-16T11:02:36.307Z,22
2019-01-16T11:03:37.680Z,22
2019-01-16T11:04:39.148Z,28
2019-01-16T11:05:40.513Z,28
2019-01-16T11:06:41.887Z,28
2019-01-16T11:07:43.268Z,22
2019-01-16T11:08:44.637Z,22
2019-01-16T11:09:46.028Z,28
2019-01-16T11:10:47.411Z,22
2019-01-16T11:11:48.783Z,22
2019-01-16T11:12:50.167Z,28
2019-01-16T11:13:51.553Z,28
2019-01-16T11:14:52.917Z,28
2019-01-16T11:15:54.293Z,28
2019-01-16T11:16:56.721Z,28
2019-01-16T11:17:57.009Z,28
2019-01-16T11:18:58.384Z,28
2019-01-16T11:19:59.749Z,22
2019-01-16T11:21:01.137Z,16
2019-01-16T11:22:02.516Z,22
2019-01-16T11:23:04.010Z,28
2019-01-16T11:24:05.376Z,28
2019-01-16T11:25:07.725Z,28
2019-01-16T11:26:09.102Z,28
2019-01-16T11:27:10.479Z,28
2019-01-16T11:28:12.184Z,28
2019-01-16T11:29:13.315Z,22
2019-01-16T11:30:14.689Z,33
2019-01-16T11:31:16.067Z,39
2019-01-16T11:32:17.440Z,39
2019-01-16T11:33:18.809Z,39
2019-01-16T11:34:20.214Z,39
2019-01-16T11:35:21.624Z,39
2019-01-16T11:36:22.965Z,39
2019-01-16T11:37:24.348Z,39
2019-01-16T11:38:25.723Z,39
2019-01-16T11:39:27.088Z,39
2019-01-16T11:40:28.479Z,39
2019-01-16T11:41:29.865Z,39
2019-01-16T11:42:31.255Z,33
2019-01-16T11:43:32.637Z,33
2019-01-16T11:44:34.017Z,39
2019-01-16T11:45:35.394Z,39
2019-01-16T11:46:36.774Z,39
2019-01-16T11:47:38.153Z,39
2019-01-16T11:48:39.533Z,39
2019-01-16T11:49:40.907Z,45
2019-01-16T11:50:42.283Z,39
2019-01-16T11:51:43.673Z,45
2019-01-16T11:52:45.054Z,45
2019-01-16T11:53:46.437Z,50
2019-01-16T11:54:47.813Z,50
2019-01-16T11:55:49.188Z,50
2019-01-16T11:56:50.562Z,50
2019-01-16T11:57:51.940Z,45
2019-01-16T11:58:53.325Z,39
2019-01-16T11:59:54.702Z,33
2019-01-16T12:00:56.079Z,33
2019-01-16T12:01:57.471Z,28
2019-01-16T12:02:58.850Z,28
2019-01-16T12:04:00.222Z,22
2019-01-16T12:05:01.592Z,22
2019-01-16T12:06:02.969Z,28
2019-01-16T12:07:04.345Z,28
2019-01-16T12:08:05.722Z,33
2019-01-16T12:09:07.104Z,39
2019-01-16T12:10:08.493Z,33
2019-01-16T12:11:09.871Z,33
2019-01-16T12:12:11.255Z,28
2019-01-16T12:13:13.148Z,33
2019-01-16T12:14:14.516Z,33
2019-01-16T12:15:15.902Z,28
2019-01-16T12:16:17.282Z,33
2019-01-16T12:17:18.653Z,33
2019-01-16T12:18:20.026Z,28
2019-01-16T12:19:21.410Z,28
2019-01-16T12:20:22.788Z,28
2019-01-16T12:21:26.479Z,22
2019-01-16T12:22:25.523Z,22
2019-01-16T12:23:26.898Z,16
2019-01-16T12:24:28.283Z,11
2019-01-16T12:25:29.652Z,11
2019-01-16T12:26:31.028Z,22
2019-01-16T12:27:32.403Z,22
2019-01-16T12:28:33.781Z,22
2019-01-16T12:29:35.197Z,22
2019-01-16T12:30:36.600Z,22
2019-01-16T12:31:37.988Z,22
2019-01-16T12:32:39.362Z,22
2019-01-16T12:33:40.738Z,22
2019-01-16T12:34:42.131Z,22
2019-01-16T12:35:43.507Z,28
2019-01-16T12:36:44.874Z,28
2019-01-16T12:37:46.266Z,28
2019-01-16T12:38:47.641Z,28
2019-01-16T12:39:49.021Z,28
2019-01-16T12:40:50.398Z,22
2019-01-16T12:41:51.783Z,22
2019-01-16T12:42:53.151Z,28
2019-01-16T12:43:54.531Z,28
2019-01-16T12:44:55.904Z,28
2019-01-16T12:45:57.280Z,22
2019-01-16T12:46:58.681Z,22
2019-01-16T12:48:00.064Z,22
2019-01-16T12:49:01.433Z,22
2019-01-16T12:50:02.828Z,22
2019-01-16T12:51:04.200Z,28
2019-01-16T12:52:05.582Z,28
2019-01-16T12:53:06.957Z,22
2019-01-16T12:54:08.335Z,28
2019-01-16T12:55:09.725Z,33
2019-01-16T12:56:11.171Z,28
2019-01-16T12:57:12.483Z,28
2019-01-16T12:58:13.855Z,33
2019-01-16T12:59:15.230Z,33
2019-01-16T13:00:16.608Z,33
2019-01-16T13:01:17.987Z,39
2019-01-16T13:02:19.370Z,39
2019-01-16T13:03:20.743Z,39
2019-01-16T13:04:22.128Z,33
2019-01-16T13:05:23.487Z,33
2019-01-16T13:07:26.246Z,28
2019-01-16T13:08:27.620Z,22
2019-01-16T13:09:28.990Z,16
2019-01-16T13:10:30.394Z,11
2019-01-16T13:11:31.749Z,11
2019-01-16T13:12:33.139Z,11
2019-01-16T13:13:34.507Z,11
2019-01-16T13:14:35.896Z,5
2019-01-16T13:15:37.293Z,5
2019-01-16T13:16:38.647Z,5
2019-01-16T13:17:40.065Z,5
2019-01-16T13:18:41.409Z,5
2019-01-16T13:19:42.785Z,5
2019-01-16T13:20:44.165Z,5
2019-01-16T13:21:45.540Z,5
2019-01-16T13:22:46.925Z,5
2019-01-16T13:23:48.303Z,5
2019-01-16T13:24:49.693Z,5
2019-01-16T13:25:51.071Z,5
2019-01-16T13:26:52.444Z,5
2019-01-16T13:27:53.811Z,5
2019-01-16T13:28:55.217Z,5
2019-01-16T13:29:56.591Z,0
2019-01-16T13:30:57.973Z,0
2019-01-16T13:31:59.367Z,0
2019-01-16T13:33:00.738Z,5
2019-01-16T13:34:02.107Z,5
2019-01-16T13:35:03.484Z,5
2019-01-16T13:36:04.885Z,5
2019-01-16T13:37:06.242Z,5
2019-01-16T13:38:07.626Z,11
2019-01-16T13:39:09.010Z,11
2019-01-16T13:40:10.395Z,11
2019-01-16T13:41:11.776Z,11
2019-01-16T13:42:13.150Z,16
2019-01-16T13:43:14.534Z,11
2019-01-16T13:44:15.908Z,11
2019-01-16T13:45:17.290Z,11
2019-01-16T13:46:18.675Z,16
2019-01-16T13:47:20.049Z,11
2019-01-16T13:48:21.438Z,11
2019-01-16T13:49:22.815Z,11
2019-01-16T13:50:24.190Z,11
2019-01-16T13:51:25.560Z,5
2019-01-16T13:52:26.937Z,5
2019-01-16T13:53:28.314Z,5
2019-01-16T13:54:29.689Z,5
2019-01-16T13:55:31.066Z,5
2019-01-16T13:56:32.450Z,5
2019-01-16T13:57:33.813Z,5
2019-01-16T13:58:35.190Z,5
2019-01-16T13:59:36.597Z,5
2019-01-16T14:00:37.989Z,5
2019-01-16T14:01:39.363Z,5
2019-01-16T14:02:40.767Z,5
2019-01-16T14:03:42.134Z,5
2019-01-16T14:04:43.509Z,5
2019-01-16T14:05:44.916Z,5
2019-01-16T14:06:46.295Z,5
2019-01-16T14:07:49.336Z,5
2019-01-16T14:08:49.905Z,5
2019-01-16T14:09:51.561Z,5
2019-01-16T14:10:53.503Z,5
2019-01-16T14:11:55.344Z,5
2019-01-16T14:12:56.683Z,5
2019-01-16T14:14:00.677Z,5
2019-01-16T14:15:01.129Z,5
2019-01-16T14:16:03.278Z,5
2019-01-16T14:17:05.080Z,5
2019-01-16T14:18:06.942Z,5
2019-01-16T14:19:08.567Z,5
2019-01-16T14:20:10.406Z,5
2019-01-16T14:21:11.779Z,5
2019-01-16T14:22:13.504Z,5
2019-01-16T14:23:14.890Z,0
2019-01-16T14:24:16.495Z,0
2019-01-16T14:25:19.020Z,0
2019-01-16T14:26:20.558Z,0
2019-01-16T14:27:22.442Z,0
2019-01-16T14:28:24.164Z,0
2019-01-16T14:29:25.653Z,0
2019-01-16T14:30:27.485Z,0
2019-01-16T14:31:28.925Z,0
2019-01-16T14:32:30.692Z,0
2019-01-16T14:33:32.249Z,0
2019-01-16T14:34:34.320Z,0
2019-01-16T14:35:35.698Z,0
2019-01-16T14:36:37.076Z,0
2019-01-16T14:37:38.497Z,0
2019-01-16T14:38:39.872Z,0
2019-01-16T14:39:41.242Z,0
2019-01-16T14:40:42.730Z,0
2019-01-16T14:41:44.404Z,0
2019-01-16T14:42:45.878Z,0
2019-01-16T14:43:47.273Z,0
2019-01-16T14:44:48.622Z,0
2019-01-16T14:45:49.985Z,0
2019-01-16T14:46:51.370Z,0
2019-01-16T14:47:52.751Z,0
2019-01-16T14:48:54.129Z,0
2019-01-16T14:49:55.507Z,0
2019-01-16T14:50:56.880Z,0
2019-01-16T14:51:59.796Z,0
2019-01-16T14:52:59.596Z,0
2019-01-16T14:54:00.980Z,0
2019-01-16T14:55:06.092Z,0
2019-01-16T14:56:03.681Z,0
2019-01-16T14:57:05.065Z,0
2019-01-16T14:58:06.444Z,0
2019-01-16T14:59:07.822Z,0