createdAt,value
2019-03-30T00:02:28.209Z,199.17
2019-03-30T00:04:57.977Z,208.37
2019-03-30T00:07:28.440Z,213.50
2019-03-30T00:09:58.167Z,207.70
2019-03-30T00:12:28.303Z,202.13
2019-03-30T00:14:59.028Z,199.93
2019-03-30T00:17:28.905Z,201.57
2019-03-30T00:19:58.717Z,193.60
2019-03-30T00:22:28.886Z,197.60
2019-03-30T00:24:58.607Z,200.63
2019-03-30T00:27:28.344Z,199.30
2019-03-30T00:29:58.822Z,195.23
2019-03-30T00:32:28.980Z,194.53
2019-03-30T00:34:59.794Z,188.97
2019-03-30T00:37:30.008Z,189.63
2019-03-30T00:39:59.860Z,187.83
2019-03-30T00:42:31.788Z,184.60
2019-03-30T00:45:01.591Z,184.23
2019-03-30T00:47:32.400Z,187.53
2019-03-30T00:50:02.579Z,183.77
2019-03-30T00:52:33.087Z,186.67
2019-03-30T00:55:03.117Z,190.77
2019-03-30T00:57:32.965Z,197.70
2019-03-30T01:00:02.680Z,200.43
2019-03-30T01:02:32.882Z,204.13
2019-03-30T01:05:02.636Z,201.03
2019-03-30T01:07:32.444Z,200.60
2019-03-30T01:10:02.164Z,200.30
2019-03-30T01:12:31.956Z,204.80
2019-03-30T01:15:01.755Z,196.60
2019-03-30T01:17:31.882Z,197.80
2019-03-30T01:20:03.656Z,192.47
2019-03-30T01:22:33.735Z,194.80
2019-03-30T01:25:03.536Z,189.73
2019-03-30T01:27:33.689Z,186.33
2019-03-30T01:30:04.128Z,184.67
2019-03-30T01:32:35.189Z,184.17
2019-03-30T01:35:05.639Z,179.23
2019-03-30T01:37:35.810Z,178.20
2019-03-30T01:40:06.700Z,166.70
2019-03-30T01:42:36.874Z,164.33
2019-03-30T01:45:08.015Z,163.60
2019-03-30T01:47:38.153Z,162.70
2019-03-30T01:50:17.064Z,156.57
2019-03-30T01:52:40.250Z,155.07
2019-03-30T01:55:10.995Z,155.53
2019-03-30T01:57:41.504Z,154.83
2019-03-30T02:00:11.706Z,153.57
2019-03-30T02:02:41.845Z,149.03
2019-03-30T02:05:12.177Z,155.70
2019-03-30T02:07:42.424Z,145.93
2019-03-30T02:10:12.683Z,155.67
2019-03-30T02:12:42.852Z,145.70
2019-03-30T02:15:13.110Z,142.27
2019-03-30T02:17:43.249Z,135.67
2019-03-30T02:20:30.686Z,137.10
2019-03-30T02:22:56.315Z,136.30
2019-03-30T02:25:26.983Z,134.80
2019-03-30T02:27:57.209Z,128.50
2019-03-30T02:30:27.125Z,127.30
2019-03-30T02:32:56.927Z,129.83
2019-03-30T02:35:26.764Z,124.97
2019-03-30T02:37:56.846Z,122.13
2019-03-30T02:40:27.052Z,116.60
2019-03-30T02:42:56.867Z,117.67
2019-03-30T02:45:27.166Z,113.13
2019-03-30T02:47:57.136Z,115.27
2019-03-30T02:50:26.911Z,114.80
2019-03-30T02:52:56.630Z,111.83
2019-03-30T02:55:26.825Z,111.80
2019-03-30T02:57:56.878Z,112.50
2019-03-30T03:00:27.129Z,111.27
2019-03-30T03:02:57.794Z,110.50
2019-03-30T03:05:27.534Z,109.30
2019-03-30T03:07:57.738Z,108.90
2019-03-30T03:10:27.945Z,103.53
2019-03-30T03:12:58.741Z,106.30
2019-03-30T03:15:28.569Z,103.87
2019-03-30T03:17:58.733Z,104.17
2019-03-30T03:20:28.513Z,103.23
2019-03-30T03:22:58.320Z,96.17
2019-03-30T03:25:28.512Z,89.70
2019-03-30T03:27:58.328Z,90.10
2019-03-30T03:30:28.513Z,90.00
2019-03-30T03:32:58.408Z,87.30
2019-03-30T03:35:28.274Z,89.23
2019-03-30T03:37:58.050Z,91.07
2019-03-30T03:40:28.315Z,87.10
2019-03-30T03:42:58.373Z,82.87
2019-03-30T03:45:28.165Z,84.83
2019-03-30T03:47:58.395Z,83.47
2019-03-30T03:50:40.203Z,87.03
2019-03-30T03:53:10.453Z,89.90
2019-03-30T03:55:41.068Z,92.03
2019-03-30T03:58:11.814Z,95.37
2019-03-30T04:00:41.939Z,97.23
2019-03-30T04:03:13.066Z,102.70
2019-03-30T04:05:45.388Z,100.00
2019-03-30T04:08:15.525Z,98.07
2019-03-30T04:10:48.317Z,95.63
2019-03-30T04:13:19.092Z,96.03
2019-03-30T04:15:49.254Z,97.73
2019-03-30T04:18:19.479Z,92.77
2019-03-30T04:20:49.428Z,95.17
2019-03-30T04:23:20.012Z,92.80
2019-03-30T04:25:50.267Z,91.67
2019-03-30T04:28:20.488Z,94.93
2019-03-30T04:30:50.740Z,93.17
2019-03-30T04:33:21.000Z,92.97
2019-03-30T04:35:51.210Z,96.97
2019-03-30T04:38:20.974Z,94.27
2019-03-30T04:40:50.770Z,97.47
2019-03-30T04:43:20.900Z,97.47
2019-03-30T04:45:51.135Z,94.33
2019-03-30T04:48:20.910Z,95.33
2019-03-30T04:50:51.721Z,93.60
2019-03-30T04:53:22.350Z,97.03
2019-03-30T04:55:52.134Z,94.30
2019-03-30T04:58:22.145Z,97.70
2019-03-30T05:00:52.266Z,95.70
2019-03-30T05:03:22.539Z,92.47
2019-03-30T05:05:53.137Z,92.37
2019-03-30T05:08:23.754Z,90.47
2019-03-30T05:10:53.553Z,87.70
2019-03-30T05:13:23.704Z,88.70
2019-03-30T05:15:54.042Z,93.63
2019-03-30T05:18:24.803Z,90.20
2019-03-30T05:20:54.949Z,88.87
2019-03-30T05:23:24.763Z,90.57
2019-03-30T05:25:55.331Z,87.27
2019-03-30T05:28:26.241Z,86.17
2019-03-30T05:30:56.072Z,84.93
2019-03-30T05:33:25.836Z,84.07
2019-03-30T05:35:55.930Z,82.43
2019-03-30T05:38:25.758Z,84.37
2019-03-30T05:40:55.977Z,85.00
2019-03-30T05:43:26.499Z,86.70
2019-03-30T05:45:56.332Z,87.77
2019-03-30T05:48:26.217Z,86.73
2019-03-30T05:50:56.026Z,86.73
2019-03-30T05:53:26.479Z,87.10
2019-03-30T05:55:56.863Z,93.40
2019-03-30T05:58:27.010Z,90.10
2019-03-30T06:00:57.175Z,93.23
2019-03-30T06:03:27.509Z,91.10
2019-03-30T06:05:57.264Z,93.30
2019-03-30T06:08:27.396Z,92.93
2019-03-30T06:10:57.570Z,94.87
2019-03-30T06:13:27.288Z,101.77
2019-03-30T06:15:57.518Z,101.57
2019-03-30T06:18:28.097Z,115.67
2019-03-30T06:20:58.254Z,113.40
2019-03-30T06:23:28.264Z,106.90
2019-03-30T06:25:58.010Z,102.33
2019-03-30T06:28:28.140Z,93.53
2019-03-30T06:30:58.897Z,92.60
2019-03-30T06:33:28.702Z,89.53
2019-03-30T06:35:58.986Z,89.20
2019-03-30T06:38:28.811Z,89.63
2019-03-30T06:40:58.595Z,92.33
2019-03-30T06:43:28.367Z,87.33
2019-03-30T06:45:58.954Z,85.03
2019-03-30T06:48:28.712Z,86.57
2019-03-30T06:50:58.590Z,85.97
2019-03-30T06:53:28.789Z,84.53
2019-03-30T06:55:59.332Z,82.53
2019-03-30T06:58:30.810Z,80.13
2019-03-30T07:01:04.599Z,80.07
2019-03-30T07:03:34.406Z,78.30
2019-03-30T07:06:04.665Z,78.90
2019-03-30T07:08:34.866Z,76.83
2019-03-30T07:11:04.755Z,70.50
2019-03-30T07:13:35.503Z,72.57
2019-03-30T07:16:05.677Z,72.60
2019-03-30T07:18:36.269Z,71.43
2019-03-30T07:21:06.916Z,70.63
2019-03-30T07:23:36.730Z,72.97
2019-03-30T07:26:06.559Z,73.47
2019-03-30T07:28:36.471Z,78.00
2019-03-30T07:31:06.733Z,74.70
2019-03-30T07:33:37.789Z,76.33
2019-03-30T07:36:08.008Z,74.33
2019-03-30T07:38:38.208Z,76.30
2019-03-30T07:41:08.338Z,75.53
2019-03-30T07:43:38.515Z,80.63
2019-03-30T07:46:08.638Z,80.23
2019-03-30T07:48:39.404Z,79.50
2019-03-30T07:51:09.496Z,81.13
2019-03-30T07:53:44.852Z,82.40
2019-03-30T07:56:10.843Z,77.80
2019-03-30T07:58:40.743Z,70.80
2019-03-30T08:01:10.465Z,67.20
2019-03-30T08:03:41.300Z,62.43
2019-03-30T08:06:11.577Z,53.90
2019-03-30T08:08:41.526Z,56.43
2019-03-30T08:11:14.277Z,56.00
2019-03-30T08:13:44.155Z,53.67
2019-03-30T08:16:14.755Z,57.40
2019-03-30T08:18:44.968Z,56.67
2019-03-30T08:21:14.856Z,55.40
2019-03-30T08:23:46.197Z,51.37
2019-03-30T08:26:16.328Z,47.23
2019-03-30T08:28:46.086Z,44.10
2019-03-30T08:31:16.703Z,45.13
2019-03-30T08:33:46.585Z,41.90
2019-03-30T08:36:17.401Z,48.53
2019-03-30T08:38:47.774Z,36.77
2019-03-30T08:41:17.585Z,37.03
2019-03-30T08:43:47.391Z,35.20
2019-03-30T08:46:17.355Z,35.53
2019-03-30T08:48:47.606Z,36.97
2019-03-30T08:51:20.598Z,37.53
2019-03-30T08:53:54.788Z,37.37
2019-03-30T08:56:21.246Z,35.40
2019-03-30T08:58:51.026Z,34.07
2019-03-30T09:01:20.935Z,34.70
2019-03-30T09:03:50.813Z,35.53
2019-03-30T09:06:20.771Z,34.30
2019-03-30T09:08:50.654Z,33.80
2019-03-30T09:11:21.402Z,33.87
2019-03-30T09:13:51.317Z,33.63
2019-03-30T09:16:21.524Z,31.90
2019-03-30T09:18:51.701Z,30.07
2019-03-30T09:21:21.915Z,33.43
2019-03-30T09:23:52.235Z,32.30
2019-03-30T09:26:23.044Z,31.77
2019-03-30T09:28:54.204Z,32.93
2019-03-30T09:31:24.167Z,31.50
2019-03-30T09:33:54.403Z,29.10
2019-03-30T09:36:24.745Z,26.80
2019-03-30T09:38:54.971Z,24.83
2019-03-30T09:41:25.867Z,23.77
2019-03-30T09:43:56.636Z,24.03
2019-03-30T09:46:26.895Z,24.53
2019-03-30T09:48:56.943Z,25.33
2019-03-30T09:51:26.807Z,24.43
2019-03-30T09:53:56.659Z,24.80
2019-03-30T09:56:26.942Z,21.97
2019-03-30T09:58:56.748Z,22.67
2019-03-30T10:01:26.600Z,22.10
2019-03-30T10:03:57.016Z,23.57
2019-03-30T10:06:34.225Z,22.63
2019-03-30T10:08:59.092Z,21.73
2019-03-30T10:11:29.049Z,23.07
2019-03-30T10:13:59.331Z,22.90
2019-03-30T10:16:29.259Z,21.67
2019-03-30T10:18:59.085Z,21.57
2019-03-30T10:21:29.202Z,20.53
2019-03-30T10:23:59.054Z,20.47
2019-03-30T10:26:29.292Z,20.90
2019-03-30T10:28:59.147Z,20.87
2019-03-30T10:31:29.123Z,20.67
2019-03-30T10:33:59.080Z,17.83
2019-03-30T10:36:28.948Z,19.20
2019-03-30T10:38:58.789Z,18.23
2019-03-30T10:41:29.030Z,17.40
2019-03-30T10:44:00.177Z,17.07
2019-03-30T10:46:30.123Z,15.17
2019-03-30T10:49:00.099Z,15.40
2019-03-30T10:51:30.064Z,16.60
2019-03-30T10:54:02.212Z,15.73
2019-03-30T10:56:32.787Z,16.33
2019-03-30T10:59:02.746Z,15.17
2019-03-30T11:01:32.575Z,16.50
2019-03-30T11:04:02.587Z,17.93
2019-03-30T11:06:32.517Z,16.83
2019-03-30T11:09:02.649Z,16.00
2019-03-30T11:11:32.921Z,16.00
2019-03-30T11:14:03.168Z,14.40
2019-03-30T11:16:33.399Z,12.93
2019-03-30T11:19:03.338Z,13.33
2019-03-30T11:21:33.695Z,12.90
2019-03-30T11:24:06.638Z,15.33
2019-03-30T11:26:36.974Z,14.00
2019-03-30T11:29:06.836Z,14.20
2019-03-30T11:31:37.658Z,14.03
2019-03-30T11:34:08.274Z,14.60
2019-03-30T11:36:38.119Z,13.83
2019-03-30T11:39:08.083Z,14.27
2019-03-30T11:41:38.269Z,13.97
2019-03-30T11:44:08.075Z,15.77
2019-03-30T11:46:38.320Z,15.73
2019-03-30T11:49:08.552Z,15.73
2019-03-30T11:51:38.362Z,13.70
2019-03-30T11:54:08.467Z,12.93
2019-03-30T11:56:38.207Z,11.90
2019-03-30T11:59:08.342Z,13.77
2019-03-30T12:01:38.579Z,13.47
2019-03-30T12:04:08.304Z,12.77
2019-03-30T12:06:38.557Z,13.90
2019-03-30T12:09:09.016Z,14.97
2019-03-30T12:11:38.996Z,15.63
2019-03-30T12:14:08.791Z,14.03
2019-03-30T12:16:39.955Z,15.43
2019-03-30T12:19:09.793Z,15.20
2019-03-30T12:21:40.261Z,15.27
2019-03-30T12:24:10.359Z,15.73
2019-03-30T12:26:40.604Z,15.67
2019-03-30T12:29:10.831Z,15.30
2019-03-30T12:31:40.932Z,15.03
2019-03-30T12:34:13.120Z,15.90
2019-03-30T12:36:43.252Z,15.80
2019-03-30T12:39:13.369Z,15.13
2019-03-30T12:41:43.680Z,14.57
2019-03-30T12:44:14.186Z,15.53
2019-03-30T12:46:44.495Z,14.97
2019-03-30T12:49:14.447Z,16.53
2019-03-30T12:51:44.749Z,18.40
2019-03-30T12:54:14.569Z,15.93
2019-03-30T12:56:44.421Z,15.30
2019-03-30T12:59:14.224Z,15.97
2019-03-30T13:01:44.477Z,14.33
2019-03-30T13:04:14.288Z,14.43
2019-03-30T13:06:44.435Z,15.23
2019-03-30T13:09:14.597Z,14.17
2019-03-30T13:11:45.929Z,16.17
2019-03-30T13:14:16.157Z,15.27
2019-03-30T13:16:46.774Z,13.97
2019-03-30T13:19:16.820Z,9.93
2019-03-30T13:21:52.720Z,11.73
2019-03-30T13:24:19.478Z,12.23
2019-03-30T13:26:49.995Z,11.70
2019-03-30T13:29:19.823Z,11.80
2019-03-30T13:31:49.758Z,22.17
2019-03-30T13:34:19.562Z,12.87
2019-03-30T13:36:50.047Z,11.80
2019-03-30T13:39:20.342Z,11.63
2019-03-30T13:41:50.561Z,27.10
2019-03-30T13:44:20.699Z,12.67
2019-03-30T13:46:50.839Z,10.30
2019-03-30T13:49:22.073Z,10.30
2019-03-30T13:51:51.866Z,10.93
2019-03-30T13:54:22.451Z,11.10
2019-03-30T13:56:52.268Z,25.43
2019-03-30T13:59:22.058Z,14.67
2019-03-30T14:01:52.361Z,12.83
2019-03-30T14:04:22.529Z,13.43
2019-03-30T14:06:53.992Z,24.70
2019-03-30T14:09:23.895Z,12.60
2019-03-30T14:11:54.946Z,11.23
2019-03-30T14:14:24.841Z,11.43
2019-03-30T14:16:54.702Z,11.57
2019-03-30T14:19:25.374Z,10.83
2019-03-30T14:21:55.236Z,10.90
2019-03-30T14:24:25.053Z,10.33
2019-03-30T14:26:56.163Z,10.47
2019-03-30T14:29:25.983Z,11.73
2019-03-30T14:31:57.446Z,10.53
2019-03-30T14:34:27.788Z,22.20
2019-03-30T14:36:57.564Z,14.23
2019-03-30T14:39:27.295Z,15.80
2019-03-30T14:41:57.109Z,19.03
2019-03-30T14:44:26.974Z,11.70
2019-03-30T14:46:57.217Z,13.20
2019-03-30T14:49:27.007Z,11.30
2019-03-30T14:51:56.850Z,9.80
2019-03-30T14:54:27.025Z,10.63
2019-03-30T14:56:57.248Z,10.73
2019-03-30T14:59:27.092Z,11.17
2019-03-30T15:01:56.953Z,24.60
2019-03-30T15:04:28.050Z,13.45
2019-03-30T15:06:57.900Z,11.53
2019-03-30T15:09:28.049Z,11.23
2019-03-30T15:11:58.184Z,11.33
2019-03-30T15:14:28.004Z,12.47
2019-03-30T15:16:57.955Z,11.53
2019-03-30T15:19:28.833Z,10.03
2019-03-30T15:21:59.410Z,15.03
2019-03-30T15:24:29.669Z,12.20
2019-03-30T15:27:00.645Z,12.23
2019-03-30T15:29:30.807Z,11.53
2019-03-30T15:32:01.322Z,11.47
2019-03-30T15:34:31.614Z,12.00
2019-03-30T15:37:01.734Z,10.73
2019-03-30T15:39:31.990Z,10.90
2019-03-30T15:42:01.815Z,11.30
2019-03-30T15:44:31.594Z,10.60
2019-03-30T15:47:20.421Z,9.83
2019-03-30T15:49:50.631Z,10.20
2019-03-30T15:52:20.818Z,11.00
2019-03-30T15:54:50.615Z,10.47
2019-03-30T15:57:20.364Z,9.70
2019-03-30T15:59:50.397Z,9.97
2019-03-30T16:02:20.462Z,9.33
2019-03-30T16:04:51.010Z,9.73
2019-03-30T16:07:21.186Z,10.07
2019-03-30T16:09:51.397Z,12.30
2019-03-30T16:12:21.918Z,14.47
2019-03-30T16:14:51.720Z,16.03
2019-03-30T16:17:21.754Z,12.60
2019-03-30T16:19:52.443Z,10.87
2019-03-30T16:22:22.724Z,10.23
2019-03-30T16:24:52.540Z,9.73
2019-03-30T16:27:28.801Z,8.27
2019-03-30T16:29:58.333Z,8.93
2019-03-30T16:32:26.721Z,10.23
2019-03-30T16:34:57.412Z,9.77
2019-03-30T16:37:29.370Z,9.53
2019-03-30T16:39:59.272Z,9.43
2019-03-30T16:42:29.944Z,10.33
2019-03-30T16:44:59.874Z,9.87
2019-03-30T16:47:29.781Z,9.57
2019-03-30T16:49:59.637Z,8.63
2019-03-30T16:52:29.454Z,9.53
2019-03-30T16:54:59.303Z,9.70
2019-03-30T16:57:42.536Z,8.97
2019-03-30T17:00:01.016Z,10.23
2019-03-30T17:02:31.362Z,8.80
2019-03-30T17:05:02.269Z,10.00
2019-03-30T17:07:32.227Z,9.47
2019-03-30T17:10:03.222Z,10.43
2019-03-30T17:12:33.446Z,9.20
2019-03-30T17:15:03.439Z,11.53
2019-03-30T17:17:33.340Z,11.13
2019-03-30T17:20:03.973Z,11.83
2019-03-30T17:22:34.271Z,11.67
2019-03-30T17:25:04.149Z,11.90
2019-03-30T17:27:34.350Z,12.23
2019-03-30T17:30:04.744Z,12.30
2019-03-30T17:32:34.503Z,13.10
2019-03-30T17:35:04.480Z,13.07
2019-03-30T17:37:34.892Z,12.83
2019-03-30T17:40:05.889Z,12.47
2019-03-30T17:42:38.533Z,12.77
2019-03-30T17:45:07.814Z,12.70
2019-03-30T17:47:38.020Z,14.13
2019-03-30T17:50:08.539Z,14.33
2019-03-30T17:52:38.378Z,14.70
2019-03-30T17:55:08.717Z,15.77
2019-03-30T17:57:39.545Z,15.83
2019-03-30T18:00:12.337Z,16.03
2019-03-30T18:02:42.560Z,17.13
2019-03-30T18:05:12.472Z,15.87
2019-03-30T18:07:42.865Z,15.40
2019-03-30T18:10:13.172Z,16.63
2019-03-30T18:12:42.960Z,17.50
2019-03-30T18:15:13.454Z,18.50
2019-03-30T18:17:43.547Z,20.87
2019-03-30T18:20:14.436Z,18.50
2019-03-30T18:22:44.281Z,19.63
2019-03-30T18:25:14.191Z,19.50
2019-03-30T18:27:45.019Z,19.63
2019-03-30T18:30:14.955Z,22.57
2019-03-30T18:32:44.828Z,23.33
2019-03-30T18:35:14.724Z,23.43
2019-03-30T18:37:44.893Z,25.60
2019-03-30T18:40:28.079Z,26.17
2019-03-30T18:42:58.740Z,26.00
2019-03-30T18:45:29.697Z,28.40
2019-03-30T18:48:11.112Z,27.80
2019-03-30T18:50:41.259Z,30.03
2019-03-30T18:53:11.290Z,28.67
2019-03-30T18:55:41.686Z,28.67
2019-03-30T18:58:11.522Z,29.40
2019-03-30T19:00:41.576Z,31.93
2019-03-30T19:03:12.896Z,30.70
2019-03-30T19:05:43.130Z,28.40
2019-03-30T19:08:12.975Z,28.10
2019-03-30T19:10:43.069Z,29.10
2019-03-30T19:13:13.606Z,28.33
2019-03-30T19:15:43.951Z,26.87
2019-03-30T19:18:13.775Z,28.40
2019-03-30T19:20:44.200Z,27.60
2019-03-30T19:23:13.991Z,28.90
2019-03-30T19:25:44.118Z,30.33
2019-03-30T19:28:14.347Z,31.97
2019-03-30T19:30:44.287Z,33.07
2019-03-30T19:33:14.916Z,35.37
2019-03-30T19:35:44.735Z,36.20
2019-03-30T19:38:14.691Z,38.30
2019-03-30T19:40:44.554Z,39.60
2019-03-30T19:43:14.807Z,39.47
2019-03-30T19:45:44.681Z,42.83
2019-03-30T19:48:14.579Z,42.73
2019-03-30T19:50:44.978Z,43.37
2019-03-30T19:53:15.355Z,44.43
2019-03-30T19:55:45.203Z,42.87
2019-03-30T19:58:15.435Z,44.30
2019-03-30T20:00:52.501Z,43.93
2019-03-30T20:03:22.786Z,43.53
2019-03-30T20:05:52.825Z,43.00
2019-03-30T20:08:22.936Z,42.77
2019-03-30T20:10:53.719Z,44.07
2019-03-30T20:13:23.634Z,42.23
2019-03-30T20:15:53.972Z,42.73
2019-03-30T20:18:42.787Z,43.33
2019-03-30T20:21:13.971Z,42.50
2019-03-30T20:23:44.165Z,43.83
2019-03-30T20:26:14.455Z,43.03
2019-03-30T20:28:44.673Z,43.93
2019-03-30T20:31:14.437Z,42.30
2019-03-30T20:33:44.693Z,43.07
2019-03-30T20:36:14.632Z,43.97
2019-03-30T20:38:44.385Z,45.37
2019-03-30T20:41:14.658Z,46.07
2019-03-30T20:43:46.847Z,46.23
2019-03-30T20:46:17.108Z,43.70
2019-03-30T20:48:47.117Z,45.80
2019-03-30T20:51:17.314Z,45.10
2019-03-30T20:53:47.216Z,47.03
2019-03-30T20:56:17.481Z,48.03
2019-03-30T20:58:48.501Z,48.27
2019-03-30T21:01:18.982Z,50.60
2019-03-30T21:03:49.336Z,49.00
2019-03-30T21:06:19.662Z,49.30
2019-03-30T21:08:49.881Z,50.87
2019-03-30T21:11:19.776Z,51.67
2019-03-30T21:13:50.780Z,53.70
2019-03-30T21:16:21.325Z,53.83
2019-03-30T21:18:51.182Z,55.17
2019-03-30T21:21:21.118Z,54.93
2019-03-30T21:23:51.332Z,53.10
2019-03-30T21:26:22.073Z,54.63
2019-03-30T21:28:53.658Z,54.87
2019-03-30T21:31:23.676Z,54.37
2019-03-30T21:33:54.172Z,55.07
2019-03-30T21:36:25.787Z,53.53
2019-03-30T21:38:57.091Z,52.53
2019-03-30T21:41:27.522Z,52.40
2019-03-30T21:43:57.984Z,53.73
2019-03-30T21:46:28.194Z,53.83
2019-03-30T21:48:58.266Z,53.10
2019-03-30T21:51:28.257Z,50.27
2019-03-30T21:53:59.044Z,53.40
2019-03-30T21:56:29.072Z,52.93
2019-03-30T21:58:59.140Z,53.50
2019-03-30T22:01:30.029Z,53.87
2019-03-30T22:04:01.198Z,52.17
2019-03-30T22:06:31.367Z,53.27
2019-03-30T22:09:01.256Z,52.93
2019-03-30T22:11:31.547Z,54.87
2019-03-30T22:14:02.168Z,56.30
2019-03-30T22:16:32.709Z,54.00
2019-03-30T22:19:03.080Z,54.33
2019-03-30T22:21:33.799Z,55.00
2019-03-30T22:24:04.099Z,56.20
2019-03-30T22:26:33.977Z,55.13
2019-03-30T22:29:05.783Z,58.07
2019-03-30T22:31:35.624Z,59.07
2019-03-30T22:34:05.427Z,60.50
2019-03-30T22:36:36.602Z,60.57
2019-03-30T22:39:07.964Z,61.10
2019-03-30T22:41:38.223Z,60.17
2019-03-30T22:44:08.558Z,59.47
2019-03-30T22:46:38.771Z,59.67
2019-03-30T22:49:08.589Z,59.80
2019-03-30T22:51:38.786Z,58.17
2019-03-30T22:54:08.624Z,56.73
2019-03-30T22:56:38.444Z,62.37
2019-03-30T22:59:08.666Z,69.13
2019-03-30T23:01:38.471Z,70.03
2019-03-30T23:04:08.172Z,69.03
2019-03-30T23:06:38.080Z,70.17
2019-03-30T23:09:11.205Z,68.77
2019-03-30T23:11:39.768Z,65.10
2019-03-30T23:14:10.853Z,67.73
2019-03-30T23:16:41.017Z,63.27
2019-03-30T23:19:10.774Z,63.73
2019-03-30T23:21:40.988Z,63.87
2019-03-30T23:24:10.824Z,63.93
2019-03-30T23:26:40.599Z,64.57
2019-03-30T23:29:10.811Z,63.90
2019-03-30T23:31:40.703Z,62.93
2019-03-30T23:34:10.468Z,64.97
2019-03-30T23:36:40.219Z,62.27
2019-03-30T23:39:10.914Z,68.53
2019-03-30T23:41:40.615Z,74.97
2019-03-30T23:44:10.910Z,79.67
2019-03-30T23:46:40.751Z,81.73
2019-03-30T23:49:10.464Z,80.47
2019-03-30T23:51:41.042Z,86.10
2019-03-30T23:54:13.396Z,87.10
2019-03-30T23:56:44.227Z,86.13
2019-03-30T23:59:14.014Z,85.37
