createdAt,value
2019-05-26T00:00:37.480Z,62.35
2019-05-26T00:03:08.655Z,62.42
2019-05-26T00:05:39.683Z,63.21
2019-05-26T00:08:10.781Z,62.86
2019-05-26T00:10:41.839Z,63.51
2019-05-26T00:13:12.809Z,63.83
2019-05-26T00:15:43.938Z,64.31
2019-05-26T00:18:14.904Z,63.83
2019-05-26T00:20:46.094Z,63.00
2019-05-26T00:23:17.233Z,63.70
2019-05-26T00:25:48.074Z,64.06
2019-05-26T00:28:19.100Z,63.99
2019-05-26T00:30:50.163Z,63.96
2019-05-26T00:33:21.143Z,63.36
2019-05-26T00:35:52.106Z,63.65
2019-05-26T00:38:23.176Z,63.30
2019-05-26T00:40:54.153Z,64.87
2019-05-26T00:43:25.240Z,63.91
2019-05-26T00:45:56.422Z,65.00
2019-05-26T00:48:27.681Z,65.59
2019-05-26T00:50:59.017Z,65.83
2019-05-26T00:53:30.629Z,67.43
2019-05-26T00:56:01.727Z,68.25
2019-05-26T00:58:32.801Z,67.50
2019-05-26T01:01:03.980Z,68.01
2019-05-26T01:03:35.000Z,66.17
2019-05-26T01:06:06.456Z,66.75
2019-05-26T01:08:37.492Z,66.44
2019-05-26T01:11:08.496Z,65.75
2019-05-26T01:13:39.571Z,65.07
2019-05-26T01:16:10.594Z,65.13
2019-05-26T01:18:41.480Z,65.87
2019-05-26T01:21:12.443Z,65.71
2019-05-26T01:23:43.521Z,65.39
2019-05-26T01:26:14.530Z,64.66
2019-05-26T01:28:45.612Z,65.81
2019-05-26T01:31:16.640Z,65.88
2019-05-26T01:33:47.672Z,64.90
2019-05-26T01:36:18.794Z,64.52
2019-05-26T01:38:50.075Z,64.82
2019-05-26T01:41:21.061Z,64.01
2019-05-26T01:43:52.287Z,64.97
2019-05-26T01:46:23.310Z,65.21
2019-05-26T01:48:54.385Z,65.70
2019-05-26T01:51:25.509Z,66.38
2019-05-26T01:53:56.601Z,66.41
2019-05-26T01:56:27.492Z,67.26
2019-05-26T01:58:58.737Z,66.26
2019-05-26T02:01:32.102Z,65.87
2019-05-26T02:04:03.375Z,65.37
2019-05-26T02:06:34.428Z,65.48
2019-05-26T02:09:08.833Z,65.60
2019-05-26T02:11:39.861Z,65.54
2019-05-26T02:14:14.394Z,64.75
2019-05-26T02:16:43.569Z,65.03
2019-05-26T02:19:14.650Z,65.38
2019-05-26T02:21:45.924Z,65.12
2019-05-26T02:24:16.866Z,65.42
2019-05-26T02:26:48.012Z,66.16
2019-05-26T02:29:19.082Z,65.57
2019-05-26T02:31:50.044Z,65.98
2019-05-26T02:34:21.160Z,65.85
2019-05-26T02:36:52.101Z,66.34
2019-05-26T02:39:23.073Z,66.35
2019-05-26T02:41:54.047Z,65.76
2019-05-26T02:44:25.063Z,65.85
2019-05-26T02:46:56.218Z,65.85
2019-05-26T02:49:27.202Z,66.26
2019-05-26T02:51:58.242Z,66.00
2019-05-26T02:54:29.122Z,66.65
2019-05-26T02:57:00.215Z,67.29
2019-05-26T02:59:31.183Z,66.73
2019-05-26T03:02:04.549Z,66.25
2019-05-26T03:04:35.934Z,66.34
2019-05-26T03:07:06.928Z,66.80
2019-05-26T03:09:38.503Z,67.04
2019-05-26T03:12:09.574Z,66.76
2019-05-26T03:14:41.634Z,66.95
2019-05-26T03:17:12.835Z,66.11
2019-05-26T03:19:43.912Z,66.48
2019-05-26T03:22:14.925Z,66.02
2019-05-26T03:24:45.952Z,66.52
2019-05-26T03:27:16.992Z,65.95
2019-05-26T03:29:48.273Z,66.09
2019-05-26T03:32:19.489Z,66.54
2019-05-26T03:34:50.593Z,66.29
2019-05-26T03:37:21.670Z,66.11
2019-05-26T03:39:52.756Z,65.88
2019-05-26T03:42:23.866Z,66.01
2019-05-26T03:44:54.840Z,66.63
2019-05-26T03:47:25.940Z,67.12
2019-05-26T03:49:57.018Z,66.93
2019-05-26T03:52:27.953Z,65.66
2019-05-26T03:54:59.065Z,66.28
2019-05-26T03:57:30.007Z,66.40
2019-05-26T04:00:01.023Z,66.56
2019-05-26T04:02:32.116Z,67.43
2019-05-26T04:05:03.078Z,67.61
2019-05-26T04:07:34.093Z,67.52
2019-05-26T04:10:06.979Z,66.78
2019-05-26T04:12:38.821Z,67.25
2019-05-26T04:15:09.778Z,67.69
2019-05-26T04:17:40.834Z,69.37
2019-05-26T04:20:11.880Z,68.55
2019-05-26T04:22:42.898Z,69.70
2019-05-26T04:25:13.946Z,72.53
2019-05-26T04:27:45.068Z,72.74
2019-05-26T04:30:16.087Z,73.65
2019-05-26T04:32:47.135Z,73.58
2019-05-26T04:35:18.123Z,75.96
2019-05-26T04:37:49.117Z,77.14
2019-05-26T04:40:27.343Z,77.30
2019-05-26T04:42:52.987Z,77.15
2019-05-26T04:45:23.986Z,76.45
2019-05-26T04:47:54.841Z,77.31
2019-05-26T04:50:25.902Z,76.83
2019-05-26T04:53:06.086Z,76.74
2019-05-26T04:55:29.732Z,77.29
2019-05-26T04:58:00.744Z,76.96
2019-05-26T05:00:31.823Z,75.35
2019-05-26T05:03:02.844Z,75.61
2019-05-26T05:05:33.990Z,75.54
2019-05-26T05:08:06.331Z,75.99
2019-05-26T05:10:42.496Z,74.98
2019-05-26T05:13:12.268Z,75.86
2019-05-26T05:15:43.311Z,75.15
2019-05-26T05:18:14.456Z,75.39
2019-05-26T05:20:45.440Z,75.34
2019-05-26T05:23:16.512Z,75.36
2019-05-26T05:25:47.572Z,75.09
2019-05-26T05:28:18.494Z,74.72
2019-05-26T05:30:49.582Z,74.65
2019-05-26T05:33:20.646Z,74.25
2019-05-26T05:35:51.693Z,74.12
2019-05-26T05:38:22.718Z,72.94
2019-05-26T05:40:59.436Z,73.10
2019-05-26T05:43:26.510Z,72.78
2019-05-26T05:45:57.568Z,72.04
2019-05-26T05:48:28.615Z,71.10
2019-05-26T05:50:59.668Z,71.08
2019-05-26T05:53:30.810Z,70.69
2019-05-26T05:56:01.778Z,70.32
2019-05-26T05:58:32.770Z,70.06
2019-05-26T06:01:03.795Z,69.50
2019-05-26T06:03:34.874Z,68.64
2019-05-26T06:06:06.302Z,67.54
2019-05-26T06:08:37.378Z,67.68
2019-05-26T06:11:16.468Z,67.41
2019-05-26T06:13:41.605Z,67.06
2019-05-26T06:16:13.507Z,66.01
2019-05-26T06:18:44.858Z,66.16
2019-05-26T06:22:00.048Z,65.79
2019-05-26T06:24:31.136Z,65.93
2019-05-26T06:27:02.426Z,64.79
2019-05-26T06:29:33.671Z,65.68
2019-05-26T06:32:05.070Z,64.23
2019-05-26T06:34:36.479Z,64.90
2019-05-26T06:37:07.560Z,64.67
2019-05-26T06:42:12.625Z,63.82
2019-05-26T06:44:52.947Z,63.90
2019-05-26T06:49:47.618Z,63.69
2019-05-26T06:54:57.885Z,63.99
2019-05-26T07:02:31.782Z,63.66
2019-05-26T07:11:25.407Z,62.93
2019-05-26T07:14:40.099Z,61.90
2019-05-26T07:25:26.362Z,60.83
2019-05-26T07:30:27.358Z,59.11
2019-05-26T07:35:33.660Z,58.97
2019-05-26T07:40:35.801Z,57.46
2019-05-26T07:45:43.001Z,57.83
2019-05-26T07:50:43.108Z,56.30
2019-05-26T07:53:14.936Z,56.25
2019-05-26T08:00:46.929Z,54.93
2019-05-26T08:03:18.131Z,55.71
2019-05-26T08:08:21.490Z,55.28
2019-05-26T08:13:24.577Z,54.36
2019-05-26T08:18:25.326Z,52.45
2019-05-26T08:20:56.430Z,51.45
2019-05-26T08:23:27.386Z,50.34
2019-05-26T08:25:58.590Z,50.15
2019-05-26T08:28:29.758Z,51.43
2019-05-26T08:31:00.847Z,49.98
2019-05-26T08:33:32.041Z,51.64
2019-05-26T08:38:33.121Z,49.72
2019-05-26T08:43:36.629Z,50.07
2019-05-26T08:46:08.841Z,48.60
2019-05-26T08:51:09.239Z,44.45
2019-05-26T08:56:09.457Z,44.61
2019-05-26T08:58:40.943Z,45.25
2019-05-26T09:03:40.911Z,44.71
2019-05-26T09:06:11.959Z,45.11
2019-05-26T09:11:23.722Z,45.73
2019-05-26T09:19:07.994Z,45.61
2019-05-26T09:24:09.341Z,46.06
2019-05-26T09:29:13.070Z,47.02
2019-05-26T09:34:18.598Z,44.28
2019-05-26T09:36:59.582Z,45.31
2019-05-26T09:39:31.022Z,45.41
2019-05-26T09:47:07.529Z,46.37
2019-05-26T09:50:21.623Z,46.68
2019-05-26T10:00:20.742Z,45.22
2019-05-26T10:05:24.059Z,46.07
2019-05-26T10:10:31.697Z,45.44
2019-05-26T10:15:37.644Z,43.35
2019-05-26T10:20:56.468Z,44.74
2019-05-26T10:25:56.914Z,43.38
2019-05-26T10:28:30.834Z,44.54
2019-05-26T10:36:01.036Z,45.00
2019-05-26T10:41:03.328Z,45.19
2019-05-26T10:46:03.719Z,44.97
2019-05-26T10:48:37.269Z,45.02
2019-05-26T10:51:09.578Z,46.00
2019-05-26T10:56:12.755Z,46.30
2019-05-26T10:58:43.880Z,46.54
2019-05-26T11:09:07.881Z,48.79
2019-05-26T11:14:08.374Z,48.54
2019-05-26T11:17:02.888Z,49.14
2019-05-26T11:19:36.029Z,48.09
2019-05-26T11:22:09.529Z,48.33
2019-05-26T11:24:44.130Z,49.54
2019-05-26T11:30:08.530Z,49.19
2019-05-26T11:32:40.018Z,49.49
2019-05-26T11:37:40.973Z,48.87
2019-05-26T11:42:44.594Z,50.17
2019-05-26T11:45:14.586Z,48.58
2019-05-26T11:52:43.357Z,46.55
2019-05-26T11:55:16.529Z,47.51
2019-05-26T11:57:48.100Z,46.75
2019-05-26T12:02:49.868Z,47.55
2019-05-26T12:07:50.829Z,47.19
2019-05-26T12:12:51.641Z,47.23
2019-05-26T12:18:03.046Z,46.17
2019-05-26T12:25:33.542Z,45.43
2019-05-26T12:28:23.630Z,46.25
2019-05-26T12:30:55.244Z,45.67
2019-05-26T12:43:59.611Z,45.04
2019-05-26T12:46:32.886Z,45.58
2019-05-26T12:54:25.302Z,45.07
2019-05-26T12:56:56.539Z,44.76
2019-05-26T13:01:57.325Z,44.96
2019-05-26T13:06:57.764Z,45.86
2019-05-26T13:09:29.533Z,46.47
2019-05-26T13:12:19.640Z,45.42
2019-05-26T13:15:05.017Z,45.67
2019-05-26T13:17:24.835Z,45.89
2019-05-26T13:19:56.253Z,47.01
2019-05-26T13:22:27.770Z,46.68
2019-05-26T13:24:59.427Z,46.37
2019-05-26T13:27:32.791Z,46.27
2019-05-26T13:30:07.289Z,46.90
2019-05-26T13:32:39.014Z,47.40
2019-05-26T13:35:14.518Z,47.72
2019-05-26T13:40:15.581Z,46.35
2019-05-26T13:45:22.787Z,47.36
2019-05-26T13:55:18.217Z,47.98
2019-05-26T13:57:49.973Z,48.32
2019-05-26T14:05:21.172Z,46.71
2019-05-26T14:15:50.696Z,46.31
2019-05-26T14:20:51.582Z,47.31
2019-05-26T14:23:22.983Z,47.68
2019-05-26T14:28:23.929Z,47.01
2019-05-26T14:30:55.604Z,47.82
2019-05-26T14:33:27.002Z,48.40
2019-05-26T14:38:42.326Z,48.32
2019-05-26T14:41:01.383Z,47.91
2019-05-26T14:46:58.122Z,47.21
2019-05-26T14:52:00.267Z,47.83
2019-05-26T14:54:50.236Z,47.19
2019-05-26T14:57:22.588Z,47.65
2019-05-26T15:05:07.700Z,47.64
2019-05-26T15:07:42.589Z,48.01
2019-05-26T15:12:45.252Z,48.07
2019-05-26T15:15:17.232Z,48.23
2019-05-26T15:17:50.235Z,47.77
2019-05-26T15:22:52.274Z,47.82
2019-05-26T15:27:54.640Z,48.25
2019-05-26T15:32:55.493Z,47.66
2019-05-26T15:37:57.672Z,48.12
2019-05-26T15:42:58.628Z,48.87
2019-05-26T15:47:58.873Z,48.38
2019-05-26T15:50:31.032Z,49.21
2019-05-26T15:53:20.952Z,48.96
2019-05-26T15:55:55.740Z,49.14
2019-05-26T15:58:29.352Z,49.30
2019-05-26T16:01:03.117Z,49.22
2019-05-26T16:03:36.076Z,49.15
2019-05-26T16:06:10.226Z,48.88
2019-05-26T16:09:00.654Z,49.33
2019-05-26T16:11:32.124Z,49.18
2019-05-26T16:14:23.292Z,49.38
2019-05-26T16:16:54.569Z,49.95
2019-05-26T16:19:28.778Z,49.93
2019-05-26T16:22:00.611Z,49.29
2019-05-26T16:25:40.600Z,49.53
2019-05-26T16:28:12.663Z,49.71
2019-05-26T16:35:45.775Z,50.59
2019-05-26T16:38:18.365Z,49.93
2019-05-26T16:43:27.379Z,51.41
2019-05-26T16:48:34.393Z,50.41
2019-05-26T16:51:07.995Z,50.64
2019-05-26T16:53:44.800Z,50.79
2019-05-26T16:56:18.469Z,50.63
2019-05-26T16:58:55.765Z,50.98
2019-05-26T17:05:23.749Z,51.00
2019-05-26T17:10:26.371Z,50.87
2019-05-26T17:15:29.197Z,51.11
2019-05-26T17:18:36.460Z,51.30
2019-05-26T17:21:08.677Z,51.29
2019-05-26T17:26:18.786Z,51.73
2019-05-26T17:31:20.500Z,51.77
2019-05-26T17:36:21.202Z,52.21
2019-05-26T17:44:00.120Z,53.77
2019-05-26T17:49:44.948Z,54.18
2019-05-26T17:54:56.852Z,54.54
2019-05-26T18:08:36.261Z,55.02
2019-05-26T18:10:32.564Z,55.19
2019-05-26T18:16:16.418Z,55.67
2019-05-26T18:21:39.542Z,56.38
2019-05-26T18:27:00.236Z,56.10
2019-05-26T18:29:31.419Z,55.91
2019-05-26T18:32:03.235Z,56.23
2019-05-26T18:35:51.675Z,56.00
2019-05-26T20:25:06.050Z,61.69
2019-05-26T20:27:39.522Z,61.99
2019-05-26T20:30:12.717Z,62.18
2019-05-26T20:32:43.859Z,61.80
2019-05-26T20:35:14.938Z,61.81
2019-05-26T20:40:20.806Z,61.70
2019-05-26T20:42:53.382Z,61.28
2019-05-26T20:45:32.415Z,61.45
2019-05-26T20:50:43.321Z,61.39
2019-05-26T20:55:53.024Z,60.87
2019-05-26T21:01:00.897Z,60.68
2019-05-26T21:03:32.050Z,60.08
2019-05-26T21:06:03.027Z,59.98
2019-05-26T21:09:00.856Z,59.41
2019-05-26T21:17:50.963Z,58.95
2019-05-26T21:20:22.732Z,58.42
2019-05-26T21:25:25.411Z,57.76
2019-05-26T21:27:56.545Z,57.19
2019-05-26T21:30:27.726Z,57.37
2019-05-26T21:35:27.843Z,56.63
2019-05-26T21:37:58.927Z,56.23
2019-05-26T21:40:30.137Z,56.42
2019-05-26T21:43:01.214Z,56.89
2019-05-26T21:50:28.282Z,56.51
2019-05-26T21:52:59.374Z,56.36
2019-05-26T21:55:30.465Z,55.97
2019-05-26T21:58:01.534Z,56.58
2019-05-26T22:03:05.039Z,57.43
2019-05-26T22:05:32.056Z,57.39
2019-05-26T22:10:33.231Z,58.50
2019-05-26T22:13:04.344Z,58.11
2019-05-26T22:15:35.407Z,58.79
2019-05-26T22:18:06.808Z,58.78
2019-05-26T22:23:08.138Z,59.69
2019-05-26T22:25:39.529Z,60.36
2019-05-26T22:28:13.034Z,60.99
2019-05-26T22:30:41.480Z,60.87
2019-05-26T22:33:12.583Z,61.42
2019-05-26T22:35:50.467Z,61.49
2019-05-26T22:38:19.088Z,61.40
2019-05-26T22:40:50.146Z,61.59
2019-05-26T22:45:50.519Z,61.64
2019-05-26T22:48:21.615Z,61.64
2019-05-26T22:50:52.677Z,61.88
2019-05-26T22:53:24.251Z,61.88
2019-05-26T22:58:22.175Z,62.24
2019-05-26T23:00:53.330Z,62.43
2019-05-26T23:05:55.145Z,62.47
2019-05-26T23:08:26.587Z,62.69
2019-05-26T23:10:58.128Z,62.75
2019-05-26T23:13:29.232Z,62.87
2019-05-26T23:16:00.461Z,62.68
2019-05-26T23:18:31.508Z,62.78
2019-05-26T23:21:02.556Z,63.19
2019-05-26T23:23:33.699Z,63.44
2019-05-26T23:26:04.775Z,63.48
2019-05-26T23:28:36.186Z,63.34
2019-05-26T23:33:37.438Z,63.70
2019-05-26T23:36:08.515Z,63.75
2019-05-26T23:38:39.610Z,64.02
2019-05-26T23:41:10.633Z,64.54
2019-05-26T23:43:41.602Z,64.59
2019-05-26T23:46:12.712Z,64.70
2019-05-26T23:51:11.798Z,64.51
2019-05-26T23:53:42.914Z,64.64
2019-05-26T23:56:14.057Z,64.98
2019-05-26T23:58:45.150Z,64.27
