createdAt,value
2022-12-01T00:01:29.523Z,8.70
2022-12-01T00:03:31.509Z,8.20
2022-12-01T00:05:32.982Z,8.27
2022-12-01T00:07:34.405Z,7.88
2022-12-01T00:09:54.549Z,7.95
2022-12-01T00:11:56.013Z,8.00
2022-12-01T00:13:57.431Z,7.75
2022-12-01T00:15:59.003Z,8.23
2022-12-01T00:18:00.918Z,7.90
2022-12-01T00:20:02.289Z,7.68
2022-12-01T00:22:03.700Z,8.32
2022-12-01T00:24:05.193Z,8.18
2022-12-01T00:26:06.606Z,8.13
2022-12-01T00:28:07.900Z,8.32
2022-12-01T00:30:10.775Z,8.05
2022-12-01T00:32:12.226Z,9.02
2022-12-01T00:34:23.806Z,8.18
2022-12-01T00:36:25.157Z,8.38
2022-12-01T00:38:26.952Z,9.00
2022-12-01T00:40:28.371Z,8.27
2022-12-01T00:42:30.044Z,7.78
2022-12-01T00:44:31.380Z,8.15
2022-12-01T00:46:32.894Z,8.63
2022-12-01T00:48:34.478Z,8.02
2022-12-01T00:50:36.113Z,8.13
2022-12-01T00:52:37.475Z,8.00
2022-12-01T00:54:38.970Z,7.28
2022-12-01T00:56:40.398Z,7.72
2022-12-01T00:58:41.783Z,8.85
2022-12-01T01:00:43.249Z,9.23
2022-12-01T01:02:44.775Z,8.63
2022-12-01T01:04:46.235Z,8.13
2022-12-01T01:06:47.668Z,8.48
2022-12-01T01:08:49.098Z,7.63
2022-12-01T01:10:50.609Z,7.28
2022-12-01T01:12:52.019Z,8.80
2022-12-01T01:14:53.510Z,7.70
2022-12-01T01:16:56.480Z,8.05
2022-12-01T01:18:58.313Z,8.25
2022-12-01T01:21:01.285Z,9.27
2022-12-01T01:23:02.803Z,8.43
2022-12-01T01:25:04.313Z,7.93
2022-12-01T01:27:08.455Z,8.50
2022-12-01T01:29:09.880Z,8.00
2022-12-01T01:31:13.151Z,8.00
2022-12-01T01:33:14.585Z,7.70
2022-12-01T01:35:15.940Z,8.35
2022-12-01T01:37:17.361Z,8.27
2022-12-01T01:39:18.796Z,8.30
2022-12-01T01:41:20.805Z,8.93
2022-12-01T01:43:43.252Z,8.52
2022-12-01T01:45:44.782Z,7.68
2022-12-01T01:47:46.283Z,9.27
2022-12-01T01:49:47.837Z,8.43
2022-12-01T01:51:51.239Z,8.50
2022-12-01T01:53:55.016Z,9.02
2022-12-01T01:55:56.503Z,9.23
2022-12-01T01:57:57.905Z,8.80
2022-12-01T02:00:02.357Z,9.23
2022-12-01T02:02:06.176Z,9.23
2022-12-01T02:04:07.725Z,9.07
2022-12-01T02:06:09.697Z,9.75
2022-12-01T02:08:12.481Z,9.30
2022-12-01T02:10:14.948Z,9.15
2022-12-01T02:12:16.386Z,9.98
2022-12-01T02:17:14.339Z,10.15
2022-12-01T02:19:33.837Z,9.70
2022-12-01T02:21:35.184Z,10.23
2022-12-01T02:23:39.164Z,9.45
2022-12-01T02:26:02.831Z,10.13
2022-12-01T02:28:20.511Z,9.90
2022-12-01T02:30:40.673Z,10.05
2022-12-01T02:32:54.399Z,10.15
2022-12-01T02:34:55.789Z,10.07
2022-12-01T02:37:08.434Z,10.65
2022-12-01T02:39:17.242Z,9.10
2022-12-01T02:41:39.368Z,10.90
2022-12-01T02:43:45.780Z,9.98
2022-12-01T02:45:59.891Z,10.20
2022-12-01T02:48:02.667Z,10.60
2022-12-01T02:50:05.034Z,10.18
2022-12-01T02:52:06.756Z,10.00
2022-12-01T02:54:08.594Z,10.98
2022-12-01T02:56:12.028Z,10.70
2022-12-01T02:58:14.415Z,10.15
2022-12-01T03:00:16.670Z,11.10
2022-12-01T03:02:42.433Z,11.07
2022-12-01T03:05:04.693Z,10.77
2022-12-01T03:07:15.617Z,10.73
2022-12-01T03:11:27.352Z,10.57
2022-12-01T03:13:40.660Z,11.25
2022-12-01T03:15:53.884Z,10.88
2022-12-01T03:18:07.602Z,11.60
2022-12-01T03:20:09.162Z,10.82
2022-12-01T03:22:14.562Z,11.48
2022-12-01T03:24:20.209Z,10.93
2022-12-01T03:26:22.648Z,10.68
2022-12-01T03:28:28.784Z,11.00
2022-12-01T03:30:31.816Z,11.50
2022-12-01T03:32:35.465Z,11.20
2022-12-01T03:34:44.267Z,11.30
2022-12-01T03:36:48.113Z,11.90
2022-12-01T03:38:52.724Z,10.82
2022-12-01T03:40:56.810Z,11.23
2022-12-01T03:43:00.537Z,11.65
2022-12-01T03:45:05.069Z,11.90
2022-12-01T03:47:09.397Z,11.40
2022-12-01T03:49:10.918Z,11.50
2022-12-01T03:51:18.275Z,12.00
2022-12-01T03:53:23.734Z,11.50
2022-12-01T03:55:28.070Z,11.43
2022-12-01T03:57:31.654Z,11.63
2022-12-01T03:59:35.976Z,12.43
2022-12-01T04:01:37.583Z,12.20
2022-12-01T04:03:39.077Z,12.38
2022-12-01T04:05:40.501Z,11.45
2022-12-01T04:07:41.890Z,12.25
2022-12-01T04:09:43.457Z,12.20
2022-12-01T04:12:03.764Z,11.98
2022-12-01T04:14:05.150Z,12.02
2022-12-01T04:16:06.598Z,11.23
2022-12-01T04:18:08.092Z,10.73
2022-12-01T04:20:10.782Z,11.77
2022-12-01T04:22:12.112Z,12.65
2022-12-01T04:24:13.954Z,12.43
2022-12-01T04:26:16.046Z,11.80
2022-12-01T04:28:17.494Z,12.50
2022-12-01T04:30:19.088Z,12.38
2022-12-01T04:32:20.490Z,12.30
2022-12-01T04:34:21.850Z,12.07
2022-12-01T04:36:23.793Z,12.63
2022-12-01T04:38:30.260Z,11.85
2022-12-01T04:40:32.362Z,12.55
2022-12-01T04:42:33.825Z,12.65
2022-12-01T04:44:35.445Z,12.70
2022-12-01T04:46:37.366Z,12.57
2022-12-01T04:48:39.333Z,12.40
2022-12-01T04:50:41.436Z,12.15
2022-12-01T04:52:42.892Z,12.70
2022-12-01T04:54:44.344Z,12.95
2022-12-01T04:56:45.786Z,11.88
2022-12-01T04:58:47.348Z,12.35
2022-12-01T05:00:48.885Z,12.88
2022-12-01T05:02:50.419Z,12.38
2022-12-01T05:04:51.852Z,13.00
2022-12-01T05:06:54.448Z,12.73
2022-12-01T05:08:56.989Z,12.30
2022-12-01T05:10:58.361Z,12.10
2022-12-01T05:13:00.393Z,12.70
2022-12-01T05:15:01.825Z,12.52
2022-12-01T05:17:03.254Z,12.85
2022-12-01T05:19:24.611Z,12.68
2022-12-01T05:21:25.895Z,12.82
2022-12-01T05:23:28.983Z,12.40
2022-12-01T05:25:30.514Z,13.18
2022-12-01T05:27:31.878Z,12.63
2022-12-01T05:29:33.236Z,12.65
2022-12-01T05:31:34.683Z,13.15
2022-12-01T05:33:36.133Z,12.68
2022-12-01T05:35:37.754Z,12.30
2022-12-01T05:37:39.136Z,13.15
2022-12-01T05:39:40.514Z,12.82
2022-12-01T05:41:41.840Z,12.18
2022-12-01T05:43:43.190Z,13.05
2022-12-01T05:45:44.554Z,12.63
2022-12-01T05:47:45.903Z,12.43
2022-12-01T05:49:47.575Z,13.00
2022-12-01T05:51:49.150Z,12.73
2022-12-01T05:53:50.531Z,12.77
2022-12-01T05:55:54.775Z,12.57
2022-12-01T05:57:56.124Z,12.70
2022-12-01T05:59:57.502Z,12.98
2022-12-01T06:01:58.912Z,11.98
2022-12-01T06:04:00.426Z,13.75
2022-12-01T06:06:02.079Z,12.07
2022-12-01T06:08:03.472Z,12.38
2022-12-01T06:10:05.174Z,12.75
2022-12-01T06:12:06.708Z,13.30
2022-12-01T06:14:08.346Z,12.27
2022-12-01T06:16:09.677Z,12.43
2022-12-01T06:18:11.105Z,12.20
2022-12-01T06:20:12.886Z,12.50
2022-12-01T06:22:14.338Z,12.18
2022-12-01T06:24:15.683Z,12.30
2022-12-01T06:26:17.014Z,12.65
2022-12-01T06:28:18.807Z,12.20
2022-12-01T06:30:20.171Z,12.35
2022-12-01T06:32:21.600Z,11.63
2022-12-01T06:34:23.037Z,12.85
2022-12-01T06:36:24.458Z,12.48
2022-12-01T06:38:26.024Z,13.05
2022-12-01T06:40:27.524Z,12.68
2022-12-01T06:42:29.696Z,12.88
2022-12-01T06:44:31.111Z,11.90
2022-12-01T06:46:32.549Z,12.30
2022-12-01T06:48:34.542Z,12.82
2022-12-01T06:50:35.941Z,11.93
2022-12-01T06:52:37.548Z,12.07
2022-12-01T06:54:39.863Z,12.45
2022-12-01T06:56:42.988Z,11.75
2022-12-01T06:58:44.550Z,12.38
2022-12-01T07:00:51.780Z,12.48
2022-12-01T07:02:53.552Z,12.43
2022-12-01T07:04:55.014Z,12.25
2022-12-01T07:06:56.554Z,12.30
2022-12-01T07:08:58.046Z,11.65
2022-12-01T07:11:00.479Z,12.00
2022-12-01T07:13:01.802Z,11.00
2022-12-01T07:15:06.323Z,11.55
2022-12-01T07:17:07.966Z,11.70
2022-12-01T07:19:09.464Z,11.60
2022-12-01T07:21:12.205Z,12.30
2022-12-01T07:23:13.637Z,11.93
2022-12-01T07:25:15.304Z,12.10
2022-12-01T07:27:19.953Z,11.82
2022-12-01T07:29:21.812Z,11.63
2022-12-01T07:31:23.466Z,12.52
2022-12-01T07:33:25.044Z,12.07
2022-12-01T07:35:28.912Z,11.55
2022-12-01T07:37:30.364Z,11.10
2022-12-01T07:39:31.836Z,12.13
2022-12-01T07:41:33.503Z,11.25
2022-12-01T07:43:35.280Z,11.52
2022-12-01T07:45:36.810Z,12.05
2022-12-01T07:47:38.328Z,11.48
2022-12-01T07:49:43.697Z,11.00
2022-12-01T07:51:47.984Z,10.57
2022-12-01T07:53:49.974Z,10.70
2022-12-01T07:55:51.428Z,11.40
2022-12-01T07:57:53.612Z,10.88
2022-12-01T07:59:55.023Z,11.40
2022-12-01T08:01:56.487Z,10.80
2022-12-01T08:03:58.949Z,11.80
2022-12-01T08:06:01.192Z,11.25
2022-12-01T08:08:02.801Z,11.52
2022-12-01T08:10:04.388Z,11.52
2022-12-01T08:12:05.936Z,10.60
2022-12-01T08:14:07.539Z,10.63
2022-12-01T08:16:10.090Z,10.80
2022-12-01T08:18:11.726Z,10.93
2022-12-01T08:20:13.289Z,10.38
2022-12-01T08:22:14.724Z,10.63
2022-12-01T08:24:16.163Z,10.93
2022-12-01T08:26:18.877Z,11.00
2022-12-01T08:28:20.727Z,11.05
2022-12-01T08:30:22.641Z,11.27
2022-12-01T08:32:24.270Z,11.35
2022-12-01T08:34:25.907Z,10.45
2022-12-01T08:36:29.252Z,10.60
2022-12-01T08:38:30.916Z,10.55
2022-12-01T08:40:32.403Z,11.02
2022-12-01T08:42:35.633Z,10.25
2022-12-01T08:44:37.256Z,10.52
2022-12-01T08:46:38.783Z,11.63
2022-12-01T08:48:40.627Z,11.35
2022-12-01T08:50:42.015Z,11.15
2022-12-01T08:52:43.593Z,10.07
2022-12-01T08:54:44.907Z,11.90
2022-12-01T08:56:46.423Z,11.00
2022-12-01T08:58:48.032Z,11.60
2022-12-01T09:00:51.822Z,11.15
2022-12-01T09:02:53.306Z,10.75
2022-12-01T09:04:55.439Z,11.40
2022-12-01T09:06:57.771Z,11.15
2022-12-01T09:09:00.241Z,11.02
2022-12-01T09:11:09.862Z,11.25
2022-12-01T09:13:11.337Z,11.23
2022-12-01T09:15:28.508Z,11.32
2022-12-01T09:17:35.762Z,11.70
2022-12-01T09:19:37.145Z,11.07
2022-12-01T09:21:38.562Z,11.50
2022-12-01T09:23:40.297Z,11.75
2022-12-01T09:25:41.732Z,11.65
2022-12-01T09:27:43.399Z,12.43
2022-12-01T09:29:44.754Z,13.25
2022-12-01T09:31:46.271Z,13.77
2022-12-01T09:33:49.777Z,13.88
2022-12-01T09:35:53.532Z,11.65
2022-12-01T09:37:55.058Z,11.48
2022-12-01T09:39:56.403Z,11.93
2022-12-01T09:42:05.002Z,11.70
2022-12-01T09:44:14.035Z,12.52
2022-12-01T09:46:20.189Z,12.32
2022-12-01T09:48:26.615Z,12.60
2022-12-01T09:50:30.180Z,12.52
2022-12-01T09:52:47.176Z,12.23
2022-12-01T09:54:48.885Z,11.68
2022-12-01T09:56:53.223Z,12.32
2022-12-01T09:59:01.644Z,12.60
2022-12-01T10:01:03.121Z,12.18
2022-12-01T10:03:17.245Z,12.50
2022-12-01T10:05:20.253Z,12.13
2022-12-01T10:07:27.288Z,12.45
2022-12-01T10:09:44.549Z,12.38
2022-12-01T10:11:46.725Z,12.85
2022-12-01T10:13:48.324Z,12.93
2022-12-01T10:15:54.907Z,12.48
2022-12-01T10:18:11.383Z,12.35
2022-12-01T10:20:19.841Z,12.27
2022-12-01T10:22:24.445Z,13.38
2022-12-01T10:24:37.971Z,11.98
2022-12-01T10:26:58.129Z,12.68
2022-12-01T10:28:59.507Z,12.47
2022-12-01T10:31:06.874Z,12.32
2022-12-01T10:33:24.626Z,12.70
2022-12-01T10:35:29.280Z,12.52
2022-12-01T10:37:31.344Z,12.57
2022-12-01T10:39:36.542Z,12.85
2022-12-01T10:41:39.419Z,12.27
2022-12-01T10:43:51.955Z,12.23
2022-12-01T10:45:53.806Z,12.55
2022-12-01T10:48:09.480Z,11.80
2022-12-01T10:50:25.588Z,11.10
2022-12-01T10:52:31.643Z,9.13
2022-12-01T10:54:40.077Z,11.18
2022-12-01T10:56:42.700Z,10.00
2022-12-01T10:58:48.021Z,11.35
2022-12-01T11:01:00.751Z,11.93
2022-12-01T11:03:03.030Z,11.95
2022-12-01T11:05:06.009Z,12.15
2022-12-01T11:07:07.496Z,12.35
2022-12-01T11:09:25.810Z,11.77
2022-12-01T11:11:30.149Z,9.82
2022-12-01T11:13:34.133Z,9.05
2022-12-01T11:15:49.043Z,8.57
2022-12-01T11:17:57.459Z,9.18
2022-12-01T11:19:59.448Z,11.32
2022-12-01T11:22:19.854Z,10.05
2022-12-01T11:24:40.984Z,8.93
2022-12-01T11:26:42.403Z,8.20
2022-12-01T11:28:51.857Z,8.85
2022-12-01T11:31:01.147Z,9.50
2022-12-01T11:33:03.817Z,8.85
2022-12-01T11:35:12.229Z,8.65
2022-12-01T11:37:17.331Z,10.07
2022-12-01T11:39:37.593Z,9.60
2022-12-01T11:41:42.750Z,11.13
2022-12-01T11:43:50.541Z,9.57
2022-12-01T11:45:59.857Z,10.55
2022-12-01T11:48:05.957Z,11.20
2022-12-01T11:50:23.257Z,13.15
2022-12-01T11:52:32.410Z,11.20
2022-12-01T11:54:34.073Z,11.38
2022-12-01T11:56:35.487Z,11.60
2022-12-01T11:58:36.929Z,12.27
2022-12-01T12:00:45.795Z,12.18
2022-12-01T12:02:53.413Z,12.80
2022-12-01T12:04:57.809Z,12.95
2022-12-01T12:07:16.670Z,11.70
2022-12-01T12:09:44.765Z,12.40
2022-12-01T12:11:46.762Z,12.30
2022-12-01T12:14:07.055Z,13.95
2022-12-01T12:16:19.684Z,11.88
2022-12-01T12:18:23.939Z,12.38
2022-12-01T12:20:35.859Z,11.30
2022-12-01T12:22:46.913Z,12.30
2022-12-01T12:25:00.348Z,11.88
2022-12-01T12:27:13.893Z,12.77
2022-12-01T12:29:30.163Z,13.70
2022-12-01T12:31:39.507Z,13.30
2022-12-01T12:33:46.808Z,12.10
2022-12-01T12:36:04.618Z,12.43
2022-12-01T12:38:28.224Z,13.10
2022-12-01T12:40:48.533Z,12.10
2022-12-01T12:42:56.037Z,12.57
2022-12-01T12:45:15.118Z,12.23
2022-12-01T12:47:34.892Z,13.15
2022-12-01T12:49:45.041Z,16.50
2022-12-01T12:51:50.338Z,13.25
2022-12-01T12:53:54.857Z,12.55
2022-12-01T12:56:00.123Z,12.93
2022-12-01T12:58:11.463Z,12.55
2022-12-01T13:00:18.042Z,13.23
2022-12-01T13:02:31.747Z,13.75
2022-12-01T13:04:42.101Z,13.02
2022-12-01T13:06:47.313Z,13.13
2022-12-01T13:08:51.585Z,12.75
2022-12-01T13:10:59.787Z,13.68
2022-12-01T13:13:06.946Z,12.15
2022-12-01T13:15:14.110Z,13.43
2022-12-01T13:17:20.760Z,13.27
2022-12-01T13:19:26.054Z,14.48
2022-12-01T13:21:27.523Z,13.63
2022-12-01T13:23:29.172Z,13.63
2022-12-01T13:25:38.125Z,13.70
2022-12-01T13:27:40.423Z,16.48
2022-12-01T13:29:45.517Z,13.63
2022-12-01T13:31:48.595Z,13.30
2022-12-01T13:33:58.028Z,14.38
2022-12-01T13:36:23.026Z,14.05
2022-12-01T13:38:30.549Z,12.30
2022-12-01T13:42:34.192Z,14.27
2022-12-01T13:44:38.750Z,14.65
2022-12-01T13:46:42.959Z,13.90
2022-12-01T13:48:46.918Z,13.32
2022-12-01T13:50:58.920Z,13.85
2022-12-01T13:53:09.387Z,13.25
2022-12-01T13:55:11.094Z,12.57
2022-12-01T13:57:13.904Z,13.07
2022-12-01T13:59:33.938Z,14.02
2022-12-01T14:01:43.370Z,14.00
2022-12-01T14:04:03.601Z,12.63
2022-12-01T14:06:09.396Z,13.50
2022-12-01T14:08:23.192Z,12.50
2022-12-01T14:10:34.172Z,12.70
2022-12-01T14:12:37.738Z,13.32
2022-12-01T14:14:40.621Z,13.65
2022-12-01T14:16:49.956Z,12.80
2022-12-01T14:18:54.296Z,13.68
2022-12-01T14:20:55.947Z,13.23
2022-12-01T14:23:13.165Z,12.55
2022-12-01T14:25:20.574Z,13.02
2022-12-01T14:27:35.777Z,12.10
2022-12-01T14:29:43.143Z,13.23
2022-12-01T14:31:46.347Z,12.13
2022-12-01T14:33:52.782Z,12.55
2022-12-01T14:35:57.681Z,12.05
2022-12-01T14:37:59.326Z,13.23
2022-12-01T14:40:06.247Z,13.93
2022-12-01T14:42:51.412Z,12.98
2022-12-01T14:44:54.818Z,13.32
2022-12-01T14:47:13.311Z,13.00
2022-12-01T14:49:26.717Z,13.77
2022-12-01T14:51:32.292Z,14.35
2022-12-01T14:53:45.916Z,12.52
2022-12-01T14:55:59.901Z,13.65
2022-12-01T14:58:06.134Z,13.35
2022-12-01T15:00:12.437Z,13.38
2022-12-01T15:02:13.973Z,12.82
2022-12-01T15:04:15.605Z,13.55
2022-12-01T15:06:23.675Z,12.85
2022-12-01T15:08:41.875Z,13.25
2022-12-01T15:10:50.350Z,14.02
2022-12-01T15:12:54.971Z,13.18
2022-12-01T15:14:56.251Z,13.02
2022-12-01T15:16:57.970Z,13.43
2022-12-01T15:18:59.421Z,13.05
2022-12-01T15:21:02.989Z,13.57
2022-12-01T15:23:14.648Z,13.15
2022-12-01T15:25:17.175Z,13.45
2022-12-01T15:27:36.325Z,13.23
2022-12-01T15:29:44.728Z,13.85
2022-12-01T15:31:50.815Z,13.55
2022-12-01T15:33:52.959Z,13.10
2022-12-01T15:35:54.516Z,13.52
2022-12-01T15:37:56.460Z,13.82
2022-12-01T15:40:43.465Z,13.90
2022-12-01T15:42:34.831Z,13.50
2022-12-01T15:44:36.638Z,14.48
2022-12-01T15:46:37.961Z,13.50
2022-12-01T15:48:39.564Z,13.73
2022-12-01T15:50:46.294Z,13.77
2022-12-01T15:52:47.952Z,13.45
2022-12-01T15:54:50.123Z,14.02
2022-12-01T15:56:53.106Z,13.75
2022-12-01T15:58:56.636Z,13.02
2022-12-01T16:00:59.652Z,13.52
2022-12-01T16:03:02.147Z,13.07
2022-12-01T16:05:03.585Z,13.70
2022-12-01T16:07:06.673Z,12.90
2022-12-01T16:09:22.698Z,13.68
2022-12-01T16:11:24.048Z,12.90
2022-12-01T16:13:44.495Z,12.70
2022-12-01T16:15:45.838Z,12.88
2022-12-01T16:17:48.737Z,13.82
2022-12-01T16:20:09.989Z,14.00
2022-12-01T16:22:11.297Z,12.80
2022-12-01T16:24:16.084Z,13.10
2022-12-01T16:26:17.445Z,13.63
2022-12-01T16:28:24.073Z,13.25
2022-12-01T16:30:26.857Z,12.68
2022-12-01T16:32:40.725Z,13.40
2022-12-01T16:34:46.613Z,12.75
2022-12-01T16:36:49.361Z,12.82
2022-12-01T16:38:50.655Z,13.60
2022-12-01T16:40:56.552Z,13.27
2022-12-01T16:42:57.970Z,13.23
2022-12-01T16:44:59.554Z,13.65
2022-12-01T16:47:00.895Z,13.93
2022-12-01T16:49:02.271Z,13.85
2022-12-01T16:51:04.674Z,13.02
2022-12-01T16:53:06.023Z,13.52
2022-12-01T16:55:27.464Z,12.75
2022-12-01T16:57:29.117Z,13.50
2022-12-01T16:59:30.994Z,15.93
2022-12-01T17:01:32.564Z,12.60
2022-12-01T17:03:34.183Z,13.27
2022-12-01T17:05:35.520Z,13.45
2022-12-01T17:07:36.949Z,14.88
2022-12-01T17:09:38.313Z,14.32
2022-12-01T17:11:39.640Z,13.48
2022-12-01T17:13:41.314Z,14.32
2022-12-01T17:15:43.538Z,14.52
2022-12-01T17:17:44.973Z,14.68
2022-12-01T17:19:46.241Z,14.15
2022-12-01T17:21:47.569Z,14.05
2022-12-01T17:23:48.864Z,14.38
2022-12-01T17:25:50.208Z,14.85
2022-12-01T17:27:51.615Z,13.75
2022-12-01T17:29:53.349Z,14.35
2022-12-01T17:31:54.685Z,14.30
2022-12-01T17:33:55.972Z,14.25
2022-12-01T17:36:07.745Z,13.80
2022-12-01T17:38:09.090Z,14.00
2022-12-01T17:40:13.745Z,14.05
2022-12-01T17:42:15.057Z,15.55
2022-12-01T17:44:16.362Z,15.43
2022-12-01T17:46:17.819Z,14.77
2022-12-01T17:48:19.281Z,14.27
2022-12-01T17:50:20.632Z,15.00
2022-12-01T17:52:26.720Z,15.00
2022-12-01T17:54:29.605Z,14.57
2022-12-01T17:56:31.010Z,14.15
2022-12-01T17:58:32.579Z,14.93
2022-12-01T18:00:36.043Z,15.35
2022-12-01T18:02:37.416Z,15.75
2022-12-01T18:04:38.909Z,14.68
2022-12-01T18:06:40.566Z,14.45
2022-12-01T18:08:42.048Z,14.65
2022-12-01T18:10:43.364Z,13.93
2022-12-01T18:12:45.860Z,14.82
2022-12-01T18:14:47.454Z,14.43
2022-12-01T18:16:49.034Z,14.82
2022-12-01T18:18:50.818Z,14.90
2022-12-01T18:20:52.175Z,14.90
2022-12-01T18:22:53.475Z,15.52
2022-12-01T18:24:56.233Z,14.80
2022-12-01T18:26:57.568Z,14.30
2022-12-01T18:29:00.605Z,15.55
2022-12-01T18:31:05.057Z,19.20
2022-12-01T18:33:10.888Z,15.10
2022-12-01T18:35:12.228Z,14.52
2022-12-01T18:37:13.607Z,14.82
2022-12-01T18:39:14.953Z,14.73
2022-12-01T18:41:16.597Z,15.57
2022-12-01T18:43:17.896Z,15.38
2022-12-01T18:45:21.176Z,15.40
2022-12-01T18:47:22.866Z,14.82
2022-12-01T18:49:24.563Z,14.68
2022-12-01T18:51:26.047Z,15.00
2022-12-01T18:53:27.318Z,14.85
2022-12-01T18:55:28.639Z,15.27
2022-12-01T18:57:30.371Z,15.80
2022-12-01T18:59:31.763Z,15.32
2022-12-01T19:01:36.154Z,16.48
2022-12-01T19:03:37.602Z,16.38
2022-12-01T19:05:39.477Z,15.85
2022-12-01T19:07:40.810Z,15.73
2022-12-01T19:09:42.353Z,16.27
2022-12-01T19:11:43.955Z,16.08
2022-12-01T19:13:45.703Z,15.13
2022-12-01T19:15:47.090Z,15.52
2022-12-01T19:17:48.556Z,15.27
2022-12-01T19:19:49.823Z,15.70
2022-12-01T19:21:51.215Z,16.10
2022-12-01T19:23:52.760Z,15.90
2022-12-01T19:25:54.137Z,15.60
2022-12-01T19:27:55.434Z,16.50
2022-12-01T19:29:56.769Z,16.63
2022-12-01T19:31:58.247Z,15.60
2022-12-01T19:33:59.561Z,15.50
2022-12-01T19:36:11.579Z,16.30
2022-12-01T19:38:12.885Z,15.98
2022-12-01T19:40:14.325Z,15.43
2022-12-01T19:42:15.626Z,15.40
2022-12-01T19:44:17.039Z,15.27
2022-12-01T19:46:19.960Z,15.98
2022-12-01T19:48:21.362Z,16.30
2022-12-01T19:50:25.491Z,15.82
2022-12-01T19:52:26.848Z,16.02
2022-12-01T19:54:30.378Z,16.02
2022-12-01T19:56:32.215Z,15.73
2022-12-01T19:58:33.714Z,15.80
2022-12-01T20:00:35.206Z,15.93
2022-12-01T20:02:36.685Z,17.42
2022-12-01T20:04:41.088Z,16.55
2022-12-01T20:06:42.565Z,16.95
2022-12-01T20:08:44.200Z,16.75
2022-12-01T20:10:48.957Z,16.92
2022-12-01T20:12:50.500Z,17.27
2022-12-01T20:14:52.316Z,16.40
2022-12-01T20:16:57.065Z,17.15
2022-12-01T20:19:02.417Z,20.48
2022-12-01T20:21:03.705Z,16.85
2022-12-01T20:23:04.982Z,16.13
2022-12-01T20:25:06.629Z,16.08
2022-12-01T20:27:08.517Z,16.48
2022-12-01T20:29:11.594Z,17.20
2022-12-01T20:31:14.615Z,15.75
2022-12-01T20:33:16.653Z,16.15
2022-12-01T20:35:17.999Z,15.88
2022-12-01T20:37:19.381Z,15.30
2022-12-01T20:39:20.863Z,15.30
2022-12-01T20:41:22.673Z,15.80
2022-12-01T20:43:24.066Z,15.80
2022-12-01T20:45:25.416Z,16.30
2022-12-01T20:47:26.801Z,16.40
2022-12-01T20:49:28.101Z,15.85
2022-12-01T20:51:33.262Z,16.35
2022-12-01T20:53:35.446Z,16.50
2022-12-01T20:55:37.294Z,16.42
2022-12-01T20:57:38.679Z,16.05
2022-12-01T20:59:40.075Z,16.17
2022-12-01T21:01:41.464Z,16.63
2022-12-01T21:03:44.235Z,16.67
2022-12-01T21:05:45.510Z,18.67
2022-12-01T21:07:46.905Z,16.55
2022-12-01T21:09:48.493Z,17.02
2022-12-01T21:12:09.534Z,16.33
2022-12-01T21:16:32.413Z,16.08
2022-12-01T21:18:45.968Z,16.63
2022-12-01T21:20:48.045Z,16.95
2022-12-01T21:22:50.012Z,16.95
2022-12-01T21:24:51.874Z,16.67
2022-12-01T21:27:01.521Z,16.38
2022-12-01T21:29:10.632Z,16.05
2022-12-01T21:31:13.788Z,17.77
2022-12-01T21:33:31.008Z,16.45
2022-12-01T21:35:32.380Z,17.02
2022-12-01T21:37:33.836Z,16.65
2022-12-01T21:39:38.351Z,16.60
2022-12-01T21:41:39.701Z,16.70
2022-12-01T21:43:41.092Z,16.92
2022-12-01T21:45:42.497Z,16.48
2022-12-01T21:47:43.843Z,18.67
2022-12-01T21:49:45.423Z,16.55
2022-12-01T21:51:47.477Z,16.63
2022-12-01T21:53:49.948Z,17.05
2022-12-01T21:55:51.308Z,16.83
2022-12-01T21:57:53.342Z,16.02
2022-12-01T21:59:57.879Z,16.67
2022-12-01T22:02:19.212Z,16.90
2022-12-01T22:04:21.904Z,16.40
2022-12-01T22:06:43.326Z,15.85
2022-12-01T22:08:45.886Z,16.58
2022-12-01T22:11:18.591Z,16.63
2022-12-01T22:13:22.095Z,16.33
2022-12-01T22:15:30.412Z,16.38
2022-12-01T22:17:31.864Z,16.08
2022-12-01T22:19:42.325Z,15.95
2022-12-01T22:21:47.735Z,16.20
2022-12-01T22:23:49.759Z,16.25
2022-12-01T22:25:51.229Z,17.13
2022-12-01T22:27:52.555Z,15.95
2022-12-01T22:29:58.524Z,16.13
2022-12-01T22:32:11.914Z,15.93
2022-12-01T22:34:14.820Z,17.42
2022-12-01T22:36:25.676Z,17.10
2022-12-01T22:40:28.269Z,16.42
2022-12-01T22:42:31.014Z,16.70
2022-12-01T22:44:32.346Z,16.13
2022-12-01T22:46:34.561Z,17.00
2022-12-01T22:48:45.539Z,17.13
2022-12-01T22:52:53.849Z,21.02
2022-12-01T22:54:55.160Z,15.48
2022-12-01T22:56:56.410Z,17.30
2022-12-01T22:58:57.904Z,15.07
2022-12-01T23:01:07.562Z,16.13
2022-12-01T23:03:11.088Z,16.20
2022-12-01T23:05:15.089Z,16.70
2022-12-01T23:07:35.515Z,16.63
2022-12-01T23:09:39.851Z,16.63
2022-12-01T23:11:44.343Z,16.85
2022-12-01T23:13:45.605Z,16.15
2022-12-01T23:15:48.245Z,17.63
2022-12-01T23:17:50.253Z,16.88
2022-12-01T23:19:52.729Z,16.95
2022-12-01T23:21:54.345Z,15.63
2022-12-01T23:23:55.695Z,16.00
2022-12-01T23:25:57.505Z,16.25
2022-12-01T23:28:00.186Z,16.65
2022-12-01T23:30:01.465Z,16.67
2022-12-01T23:32:02.848Z,16.58
2022-12-01T23:34:09.279Z,16.13
2022-12-01T23:36:18.048Z,16.00
2022-12-01T23:38:20.922Z,16.60
2022-12-01T23:40:33.448Z,16.05
2022-12-01T23:42:34.761Z,15.88
2022-12-01T23:44:38.302Z,16.20
2022-12-01T23:46:39.737Z,15.52
2022-12-01T23:49:00.004Z,16.33
2022-12-01T23:51:01.675Z,16.83
2022-12-01T23:53:02.951Z,17.38
2022-12-01T23:55:23.064Z,17.45
2022-12-01T23:57:25.085Z,16.27
2022-12-01T23:59:27.173Z,16.23
