createdAt,value
2022-08-22T00:00:32.046Z,25.37
2022-08-22T00:01:32.029Z,25.27
2022-08-22T00:02:32.088Z,25.35
2022-08-22T00:02:57.281Z,25.6
2022-08-22T00:03:03.384Z,25.65
2022-08-22T00:03:07.178Z,25.4
2022-08-22T00:03:08.535Z,25.4
2022-08-22T00:03:15.030Z,25.41
2022-08-22T00:03:32.033Z,25.36
2022-08-22T00:04:34.426Z,25.53
2022-08-22T00:05:32.024Z,25.29
2022-08-22T00:06:32.029Z,25.56
2022-08-22T00:07:32.023Z,25.32
2022-08-22T00:08:32.034Z,25.52
2022-08-22T00:09:32.052Z,25.25
2022-08-22T00:10:32.014Z,25.46
2022-08-22T00:11:32.014Z,25.33
2022-08-22T00:12:32.027Z,25.45
2022-08-22T00:13:32.026Z,25.34
2022-08-22T00:14:32.018Z,25.44
2022-08-22T00:15:42.848Z,25.37
2022-08-22T00:16:32.012Z,25.41
2022-08-22T00:17:32.032Z,25.3
2022-08-22T00:18:32.014Z,25.45
2022-08-22T00:19:32.021Z,25.36
2022-08-22T00:20:32.009Z,25.28
2022-08-22T00:21:32.005Z,25.37
2022-08-22T00:22:32.001Z,25.49
2022-08-22T00:23:32.026Z,25.23
2022-08-22T00:24:32.010Z,25.28
2022-08-22T00:25:32.007Z,25.44
2022-08-22T00:26:32.006Z,25.51
2022-08-22T00:27:32.002Z,25.41
2022-08-22T00:28:32.010Z,25.45
2022-08-22T00:29:31.999Z,25.32
2022-08-22T00:30:31.998Z,25.57
2022-08-22T00:31:32.000Z,25.37
2022-08-22T00:32:31.996Z,25.32
2022-08-22T00:33:32.005Z,25.23
2022-08-22T00:34:31.999Z,25.45
2022-08-22T00:35:32.020Z,25.25
2022-08-22T00:36:31.989Z,25.41
2022-08-22T00:37:31.988Z,25.43
2022-08-22T00:38:31.990Z,25.45
2022-08-22T00:39:31.985Z,25.33
2022-08-22T00:40:31.995Z,25.35
2022-08-22T00:41:31.989Z,25.28
2022-08-22T00:42:32.370Z,25.45
2022-08-22T00:43:31.978Z,25.29
2022-08-22T00:44:31.978Z,25.36
2022-08-22T00:45:31.993Z,25.17
2022-08-22T00:46:31.992Z,25.32
2022-08-22T00:47:33.370Z,25.27
2022-08-22T00:48:31.977Z,25.46
2022-08-22T00:49:31.979Z,25.16
2022-08-22T00:50:31.975Z,25.35
2022-08-22T00:51:31.987Z,25.24
2022-08-22T00:52:31.970Z,25.42
2022-08-22T00:53:31.971Z,25.25
2022-08-22T00:54:31.968Z,25.45
2022-08-22T00:55:34.879Z,25.24
2022-08-22T00:56:31.980Z,25.26
2022-08-22T00:57:31.964Z,25.22
2022-08-22T00:58:31.967Z,25.34
2022-08-22T00:59:31.960Z,25.15
2022-08-22T01:00:34.351Z,25.26
2022-08-22T01:01:32.031Z,25.14
2022-08-22T01:02:31.956Z,25.21
2022-08-22T01:03:31.968Z,25.23
2022-08-22T01:04:31.971Z,25.4
2022-08-22T01:05:31.958Z,25.32
2022-08-22T01:06:31.955Z,25.4
2022-08-22T01:07:38.050Z,25.23
2022-08-22T01:08:31.949Z,25.55
2022-08-22T01:09:31.971Z,25.4
2022-08-22T01:10:31.962Z,25.28
2022-08-22T01:11:31.943Z,25.4
2022-08-22T01:12:31.956Z,25.21
2022-08-22T01:13:31.945Z,25.19
2022-08-22T01:14:34.188Z,25.37
2022-08-22T01:15:31.954Z,25.3
2022-08-22T01:16:31.945Z,25.27
2022-08-22T01:17:31.943Z,25.15
2022-08-22T01:18:31.943Z,25.19
2022-08-22T01:19:31.954Z,25.29
2022-08-22T01:20:31.957Z,25.48
2022-08-22T01:21:31.940Z,25.28
2022-08-22T01:22:31.937Z,25.37
2022-08-22T01:23:31.936Z,25.15
2022-08-22T01:24:31.948Z,25.21
2022-08-22T01:25:31.932Z,25.15
2022-08-22T01:26:31.941Z,25.25
2022-08-22T01:27:31.939Z,25.47
2022-08-22T01:28:31.928Z,25.48
2022-08-22T01:29:31.944Z,25.27
2022-08-22T01:30:31.937Z,25.42
2022-08-22T01:31:31.917Z,25.17
2022-08-22T01:32:31.923Z,25.33
2022-08-22T01:33:31.939Z,25.16
2022-08-22T01:34:31.919Z,25.23
2022-08-22T01:35:31.920Z,25.26
2022-08-22T01:36:31.931Z,25.49
2022-08-22T01:37:31.918Z,25.14
2022-08-22T01:38:31.917Z,25.45
2022-08-22T01:39:31.917Z,25.21
2022-08-22T01:40:31.918Z,25.18
2022-08-22T01:41:31.930Z,25.14
2022-08-22T01:42:31.913Z,25.17
2022-08-22T01:43:58.746Z,25.16
2022-08-22T01:44:31.923Z,25.27
2022-08-22T01:45:31.908Z,25.15
2022-08-22T01:46:31.906Z,25.16
2022-08-22T01:47:36.759Z,25.26
2022-08-22T01:48:32.046Z,25.18
2022-08-22T01:49:31.905Z,25.2
2022-08-22T01:50:31.908Z,25.26
2022-08-22T01:51:31.903Z,25.11
2022-08-22T01:52:31.911Z,25.16
2022-08-22T01:53:31.900Z,25.27
2022-08-22T01:54:31.897Z,25.32
2022-08-22T01:55:31.906Z,25.21
2022-08-22T01:56:31.905Z,25.13
2022-08-22T01:57:31.908Z,25.15
2022-08-22T01:58:31.896Z,25.12
2022-08-22T01:59:33.692Z,25.19
2022-08-22T02:00:35.291Z,25.15
2022-08-22T02:01:31.887Z,25.37
2022-08-22T02:02:31.906Z,25.51
2022-08-22T02:03:31.884Z,25.29
2022-08-22T02:04:31.889Z,25.33
2022-08-22T02:05:31.884Z,25.2
2022-08-22T02:06:31.885Z,25.33
2022-08-22T02:07:32.192Z,25.12
2022-08-22T02:08:31.887Z,25.1
2022-08-22T02:09:31.907Z,25.14
2022-08-22T02:10:31.887Z,25.18
2022-08-22T02:11:31.877Z,25.17
2022-08-22T02:12:31.892Z,25.22
2022-08-22T02:13:31.875Z,25.14
2022-08-22T02:14:31.875Z,25.23
2022-08-22T02:15:31.889Z,25.17
2022-08-22T02:16:31.873Z,25.2
2022-08-22T02:17:31.867Z,25.14
2022-08-22T02:18:31.868Z,25.26
2022-08-22T02:19:31.870Z,25.15
2022-08-22T02:20:31.887Z,25.23
2022-08-22T02:21:31.870Z,25.19
2022-08-22T02:22:31.869Z,25.3
2022-08-22T02:23:31.888Z,25.13
2022-08-22T02:24:31.860Z,25.17
2022-08-22T02:25:31.865Z,25.13
2022-08-22T02:26:31.867Z,25.32
2022-08-22T02:27:31.856Z,25.12
2022-08-22T02:28:31.899Z,25.18
2022-08-22T02:29:31.854Z,25.12
2022-08-22T02:30:31.854Z,25.15
2022-08-22T02:31:31.857Z,25.17
2022-08-22T02:32:31.859Z,25.41
2022-08-22T02:33:31.870Z,25.15
2022-08-22T02:34:31.960Z,25.22
2022-08-22T02:35:31.849Z,25.15
2022-08-22T02:36:31.867Z,25.34
2022-08-22T02:37:31.856Z,25.21
2022-08-22T02:38:31.848Z,25.2
2022-08-22T02:39:31.862Z,25.26
2022-08-22T02:40:31.844Z,25.17
2022-08-22T02:41:31.841Z,25.12
2022-08-22T02:42:31.839Z,25.25
2022-08-22T02:43:31.838Z,25.17
2022-08-22T02:44:31.860Z,25.28
2022-08-22T02:45:31.843Z,25.14
2022-08-22T02:46:31.836Z,25.15
2022-08-22T02:47:31.838Z,25.16
2022-08-22T02:48:31.831Z,25.37
2022-08-22T02:49:31.863Z,25.27
2022-08-22T02:50:31.827Z,25.51
2022-08-22T02:51:31.832Z,25.17
2022-08-22T02:52:31.833Z,25.34
2022-08-22T02:53:31.831Z,25.16
2022-08-22T02:54:31.857Z,25.34
2022-08-22T02:55:31.831Z,25.26
2022-08-22T02:56:31.821Z,25.19
2022-08-22T02:57:31.829Z,25.14
2022-08-22T02:58:31.824Z,25.2
2022-08-22T02:59:31.841Z,25.11
2022-08-22T03:00:33.307Z,25.18
2022-08-22T03:01:31.820Z,25.33
2022-08-22T03:02:31.817Z,25.19
2022-08-22T03:03:31.832Z,25.13
2022-08-22T03:04:31.822Z,25.24
2022-08-22T03:05:31.837Z,25.15
2022-08-22T03:06:31.835Z,25.21
2022-08-22T03:07:31.810Z,25.14
2022-08-22T03:08:31.815Z,25.28
2022-08-22T03:09:31.849Z,25.07
2022-08-22T03:10:31.812Z,25.18
2022-08-22T03:11:31.831Z,25.17
2022-08-22T03:12:31.808Z,25.15
2022-08-22T03:13:31.806Z,25.13
2022-08-22T03:14:31.808Z,25.2
2022-08-22T03:15:31.801Z,25.13
2022-08-22T03:16:31.819Z,25.13
2022-08-22T03:17:31.800Z,25.11
2022-08-22T03:18:31.807Z,25.12
2022-08-22T03:19:31.797Z,25.14
2022-08-22T03:20:31.809Z,25.37
2022-08-22T03:21:31.810Z,25.13
2022-08-22T03:22:31.809Z,25.15
2022-08-22T03:23:31.804Z,25.13
2022-08-22T03:24:31.799Z,25.29
2022-08-22T03:25:31.794Z,25.14
2022-08-22T03:26:31.803Z,25.13
2022-08-22T03:27:33.278Z,25.17
2022-08-22T03:28:31.787Z,25.18
2022-08-22T03:29:31.789Z,25.2
2022-08-22T03:30:31.799Z,25.41
2022-08-22T03:31:31.792Z,25.13
2022-08-22T03:32:31.783Z,25.21
2022-08-22T03:33:31.795Z,25.09
2022-08-22T03:34:31.785Z,25.16
2022-08-22T03:35:31.783Z,25.12
2022-08-22T03:36:31.793Z,25.34
2022-08-22T03:37:31.789Z,25.09
2022-08-22T03:38:31.773Z,25.12
2022-08-22T03:39:31.774Z,25.1
2022-08-22T03:40:32.108Z,25.19
2022-08-22T03:41:31.769Z,25.11
2022-08-22T03:42:31.785Z,25.09
2022-08-22T03:43:31.774Z,25.12
2022-08-22T03:44:31.773Z,25.11
2022-08-22T03:45:31.773Z,25.09
2022-08-22T03:46:31.773Z,25.15
2022-08-22T03:47:31.783Z,25.27
2022-08-22T03:48:31.765Z,25.19
2022-08-22T03:49:31.763Z,25.15
2022-08-22T03:50:31.759Z,25.34
2022-08-22T03:51:31.767Z,25.08
2022-08-22T03:52:31.775Z,25.12
2022-08-22T03:53:31.759Z,25.15
2022-08-22T03:54:31.760Z,25.18
2022-08-22T03:55:31.758Z,25.06
2022-08-22T03:56:31.760Z,25.16
2022-08-22T03:57:31.769Z,25.14
2022-08-22T03:58:31.759Z,25.09
2022-08-22T03:59:31.755Z,25.08
2022-08-22T04:00:31.799Z,25.13
2022-08-22T04:01:31.764Z,25.17
2022-08-22T04:02:42.868Z,25.3
2022-08-22T04:03:31.746Z,25.2
2022-08-22T04:04:31.744Z,25.24
2022-08-22T04:05:31.759Z,25.09
2022-08-22T04:06:31.757Z,25.05
2022-08-22T04:07:33.334Z,25.1
2022-08-22T04:08:31.749Z,25.24
2022-08-22T04:09:31.777Z,25.13
2022-08-22T04:10:31.740Z,25.22
2022-08-22T04:11:31.749Z,25.15
2022-08-22T04:12:31.733Z,25.12
2022-08-22T04:13:31.756Z,25.08
2022-08-22T04:14:31.741Z,25.11
2022-08-22T04:15:31.745Z,25.13
2022-08-22T04:16:31.738Z,25.13
2022-08-22T04:17:31.731Z,25.09
2022-08-22T04:18:33.381Z,25.08
2022-08-22T04:19:31.732Z,25.12
2022-08-22T04:20:31.723Z,25.22
2022-08-22T04:21:31.728Z,25.15
2022-08-22T04:22:31.726Z,25.11
2022-08-22T04:23:31.736Z,25.14
2022-08-22T04:24:31.734Z,25.32
2022-08-22T04:25:31.722Z,25.18
2022-08-22T04:26:31.722Z,25.21
2022-08-22T04:27:31.720Z,25.1
2022-08-22T04:28:31.732Z,25.19
2022-08-22T04:29:31.722Z,25.13
2022-08-22T04:30:31.724Z,25.13
2022-08-22T04:31:31.723Z,25.07
2022-08-22T04:32:31.715Z,25.12
2022-08-22T04:33:31.725Z,25.12
2022-08-22T04:34:31.709Z,25.12
2022-08-22T04:35:31.712Z,25.17
2022-08-22T04:36:31.712Z,25.15
2022-08-22T04:37:31.713Z,25.21
2022-08-22T04:38:31.729Z,25.21
2022-08-22T04:39:31.706Z,25.21
2022-08-22T04:40:31.709Z,25.34
2022-08-22T04:41:31.705Z,25.17
2022-08-22T04:42:33.237Z,25.21
2022-08-22T04:43:31.713Z,25.22
2022-08-22T04:44:31.721Z,25.38
2022-08-22T04:45:31.701Z,25.42
2022-08-22T04:46:36.619Z,25.38
2022-08-22T04:47:31.694Z,25.33
2022-08-22T04:48:31.691Z,25.4
2022-08-22T04:49:31.711Z,25.32
2022-08-22T04:50:31.696Z,25.29
2022-08-22T04:51:31.691Z,25.49
2022-08-22T04:52:31.693Z,25.67
2022-08-22T04:53:31.715Z,25.5
2022-08-22T04:54:31.705Z,25.62
2022-08-22T04:55:31.687Z,25.42
2022-08-22T04:56:31.692Z,25.54
2022-08-22T04:57:31.691Z,25.33
2022-08-22T04:58:31.687Z,25.42
2022-08-22T04:59:31.690Z,25.55
2022-08-22T05:00:31.698Z,25.63
2022-08-22T05:01:31.752Z,25.45
2022-08-22T05:02:31.682Z,25.33
2022-08-22T05:03:31.683Z,25.37
2022-08-22T05:04:31.679Z,25.55
2022-08-22T05:05:31.689Z,25.57
2022-08-22T05:06:31.675Z,25.57
2022-08-22T05:07:33.955Z,25.49
2022-08-22T05:08:31.672Z,25.54
2022-08-22T05:09:31.687Z,25.57
2022-08-22T05:10:31.699Z,25.61
2022-08-22T05:11:31.704Z,25.48
2022-08-22T05:12:31.759Z,25.44
2022-08-22T05:13:31.675Z,25.64
2022-08-22T05:14:31.669Z,25.49
2022-08-22T05:15:31.666Z,25.46
2022-08-22T05:16:31.682Z,25.58
2022-08-22T05:17:31.677Z,25.66
2022-08-22T05:18:31.663Z,25.63
2022-08-22T05:19:32.379Z,25.58
2022-08-22T05:20:31.661Z,25.67
2022-08-22T05:21:31.664Z,25.6
2022-08-22T05:22:31.669Z,25.63
2022-08-22T05:23:31.667Z,25.57
2022-08-22T05:24:31.651Z,25.7
2022-08-22T05:25:31.687Z,25.69
2022-08-22T05:26:31.652Z,25.64
2022-08-22T05:27:31.760Z,25.85
2022-08-22T05:28:31.651Z,25.73
2022-08-22T05:29:31.654Z,25.64
2022-08-22T05:30:31.659Z,25.7
2022-08-22T05:31:31.649Z,25.68
2022-08-22T05:32:31.640Z,25.81
2022-08-22T05:33:31.643Z,25.68
2022-08-22T05:34:31.647Z,25.68
2022-08-22T05:35:31.652Z,25.73
2022-08-22T05:36:31.636Z,25.73
2022-08-22T05:37:31.642Z,25.68
2022-08-22T05:38:31.639Z,25.77
2022-08-22T05:39:31.635Z,25.69
2022-08-22T05:40:31.656Z,25.74
2022-08-22T05:41:31.643Z,25.87
2022-08-22T05:42:31.638Z,25.88
2022-08-22T05:43:31.645Z,25.89
2022-08-22T05:44:31.632Z,26.14
2022-08-22T05:45:31.641Z,26.09
2022-08-22T05:46:31.653Z,26.15
2022-08-22T05:47:31.632Z,25.86
2022-08-22T05:48:31.630Z,25.93
2022-08-22T05:49:31.626Z,26.17
2022-08-22T05:50:31.628Z,26.17
2022-08-22T05:51:31.637Z,25.88
2022-08-22T05:52:31.636Z,26.12
2022-08-22T05:53:31.628Z,26.27
2022-08-22T05:54:34.266Z,26.12
2022-08-22T05:55:31.615Z,26.09
2022-08-22T05:56:31.635Z,26.19
2022-08-22T05:57:31.612Z,26.35
2022-08-22T05:58:31.617Z,26.34
2022-08-22T05:59:31.629Z,26.32
2022-08-22T06:00:31.618Z,26.17
2022-08-22T06:01:31.701Z,26.04
2022-08-22T06:02:31.605Z,26.12
2022-08-22T06:03:31.613Z,26.27
2022-08-22T06:04:31.622Z,25.98
2022-08-22T06:05:31.605Z,25.96
2022-08-22T06:06:31.609Z,25.85
2022-08-22T06:07:31.617Z,25.97
2022-08-22T06:08:31.600Z,26.09
2022-08-22T06:09:35.378Z,26.14
2022-08-22T06:10:31.624Z,26.13
2022-08-22T06:11:33.843Z,26.14
2022-08-22T06:12:31.649Z,26.23
2022-08-22T06:13:31.601Z,26.37
2022-08-22T06:14:31.597Z,26.46
2022-08-22T06:15:31.591Z,26.43
2022-08-22T06:16:31.597Z,26.31
2022-08-22T06:17:31.603Z,26.47
2022-08-22T06:18:31.599Z,26.45
2022-08-22T06:19:31.592Z,26.66
2022-08-22T06:20:31.589Z,26.64
2022-08-22T06:21:38.496Z,26.29
2022-08-22T06:22:31.589Z,26.11
2022-08-22T06:23:31.585Z,26.25
2022-08-22T06:24:31.585Z,26.2
2022-08-22T06:25:31.578Z,26.49
2022-08-22T06:26:31.873Z,26.35
2022-08-22T06:27:31.623Z,26.15
2022-08-22T06:28:31.582Z,26.23
2022-08-22T06:29:31.596Z,26.27
2022-08-22T06:30:31.576Z,26.29
2022-08-22T06:31:31.575Z,26.31
2022-08-22T06:32:44.428Z,26.18
2022-08-22T06:33:31.579Z,26.12
2022-08-22T06:34:31.578Z,26.15
2022-08-22T06:35:31.573Z,26.13
2022-08-22T06:36:31.577Z,26.16
2022-08-22T06:37:31.581Z,26.16
2022-08-22T06:38:31.565Z,26.35
2022-08-22T06:39:31.570Z,26.23
2022-08-22T06:40:31.567Z,26.16
2022-08-22T06:41:31.583Z,26.23
2022-08-22T06:42:31.577Z,26.38
2022-08-22T06:43:31.563Z,26.46
2022-08-22T06:44:31.565Z,26.67
2022-08-22T06:45:31.569Z,26.52
2022-08-22T06:46:31.556Z,26.63
2022-08-22T06:47:31.579Z,26.55
2022-08-22T06:48:31.556Z,26.84
2022-08-22T06:49:31.562Z,26.7
2022-08-22T06:50:31.562Z,26.58
2022-08-22T06:51:31.560Z,26.34
2022-08-22T06:52:31.568Z,26.59
2022-08-22T06:53:31.552Z,26.53
2022-08-22T06:54:34.351Z,26.35
2022-08-22T06:55:31.553Z,26.63
2022-08-22T06:56:31.554Z,26.67
2022-08-22T06:57:31.563Z,26.69
2022-08-22T06:58:34.158Z,26.78
2022-08-22T06:59:31.543Z,26.6
2022-08-22T07:00:31.547Z,26.73
2022-08-22T07:01:31.581Z,26.85
2022-08-22T07:02:31.561Z,26.82
2022-08-22T07:03:31.539Z,26.85
2022-08-22T07:04:31.563Z,26.69
2022-08-22T07:05:31.544Z,26.66
2022-08-22T07:06:31.553Z,26.89
2022-08-22T07:07:31.546Z,26.71
2022-08-22T07:08:33.205Z,27
2022-08-22T07:09:31.543Z,26.75
2022-08-22T07:10:31.560Z,27.08
2022-08-22T07:11:31.534Z,26.28
2022-08-22T07:12:31.539Z,26.21
2022-08-22T07:13:31.540Z,25.68
2022-08-22T07:14:31.527Z,25.3
2022-08-22T07:15:31.522Z,25.21
2022-08-22T07:16:31.546Z,24.85
2022-08-22T07:17:31.527Z,24.75
2022-08-22T07:18:31.525Z,24.63
2022-08-22T07:19:31.517Z,24.78
2022-08-22T07:20:31.523Z,25.17
2022-08-22T07:21:32.580Z,25.07
2022-08-22T07:22:31.520Z,25.4
2022-08-22T07:23:31.527Z,25.11
2022-08-22T07:24:31.540Z,25.25
2022-08-22T07:25:31.517Z,25.57
2022-08-22T07:26:31.534Z,25.17
2022-08-22T07:27:31.522Z,24.75
2022-08-22T07:28:36.687Z,24.63
2022-08-22T07:29:32.559Z,24.68
2022-08-22T07:30:31.513Z,24.74
2022-08-22T07:31:31.822Z,24.96
2022-08-22T07:32:31.532Z,24.59
2022-08-22T07:33:31.513Z,24.77
2022-08-22T07:34:31.501Z,24.5
2022-08-22T07:35:31.512Z,24.5
2022-08-22T07:36:32.126Z,24.85
2022-08-22T07:37:31.510Z,25.21
2022-08-22T07:38:31.498Z,25.12
2022-08-22T07:39:31.494Z,24.83
2022-08-22T07:40:31.500Z,25.04
2022-08-22T07:41:31.497Z,25.13
2022-08-22T07:42:31.516Z,25.12
2022-08-22T07:43:31.501Z,24.74
2022-08-22T07:44:31.502Z,24.79
2022-08-22T07:45:31.517Z,24.63
2022-08-22T07:46:31.493Z,24.51
2022-08-22T07:47:31.495Z,24.46
2022-08-22T07:48:31.486Z,24.58
2022-08-22T07:49:31.491Z,24.86
2022-08-22T07:50:31.503Z,24.43
2022-08-22T07:51:31.486Z,24.22
2022-08-22T07:52:31.493Z,24.15
2022-08-22T07:53:31.497Z,24.34
2022-08-22T07:54:31.479Z,24.69
2022-08-22T07:55:31.482Z,25.21
2022-08-22T07:56:31.475Z,25.46
2022-08-22T07:57:31.487Z,25.48
2022-08-22T07:58:31.481Z,25.67
2022-08-22T07:59:31.476Z,25.66
2022-08-22T08:00:31.475Z,25.63
2022-08-22T08:01:31.559Z,25.74
2022-08-22T08:02:31.481Z,25.66
2022-08-22T08:03:31.490Z,25.48
2022-08-22T08:04:31.470Z,25.03
2022-08-22T08:05:31.481Z,24.71
2022-08-22T08:06:31.471Z,24.56
2022-08-22T08:07:31.464Z,24.9
2022-08-22T08:08:31.471Z,24.93
2022-08-22T08:09:31.469Z,24.69
2022-08-22T08:10:31.513Z,24.7
2022-08-22T08:11:31.464Z,24.81
2022-08-22T08:12:31.472Z,24.86
2022-08-22T08:13:31.460Z,24.9
2022-08-22T08:14:31.462Z,25.13
2022-08-22T08:15:31.459Z,25.33
2022-08-22T08:16:31.457Z,25.33
2022-08-22T08:17:32.360Z,25.28
2022-08-22T08:18:31.452Z,25.24
2022-08-22T08:19:31.457Z,25.2
2022-08-22T08:20:31.452Z,25.19
2022-08-22T08:21:31.457Z,25.06
2022-08-22T08:22:31.462Z,24.68
2022-08-22T08:23:31.450Z,24.33
2022-08-22T08:24:32.233Z,24.69
2022-08-22T08:25:31.453Z,24.68
2022-08-22T08:26:31.445Z,24.96
2022-08-22T08:27:31.454Z,24.56
2022-08-22T08:28:31.439Z,24.69
2022-08-22T08:29:31.440Z,24.84
2022-08-22T08:30:31.444Z,24.94
2022-08-22T08:31:31.453Z,24.06
2022-08-22T08:32:31.455Z,24.65
2022-08-22T08:33:31.429Z,24.94
2022-08-22T08:34:31.437Z,25.2
2022-08-22T08:35:31.435Z,25.17
2022-08-22T08:36:31.433Z,25.18
2022-08-22T08:37:31.441Z,25.07
2022-08-22T08:38:31.434Z,25.22
2022-08-22T08:39:35.513Z,25.01
2022-08-22T08:40:31.429Z,25.06
2022-08-22T08:41:31.465Z,25.33
2022-08-22T08:42:31.423Z,25.26
2022-08-22T08:43:31.421Z,25.09
2022-08-22T08:44:31.424Z,24.93
2022-08-22T08:45:31.425Z,25.27
2022-08-22T08:46:31.443Z,25.14
2022-08-22T08:47:31.422Z,25.32
2022-08-22T08:48:31.435Z,25.62
2022-08-22T08:49:31.419Z,25.02
2022-08-22T08:50:31.421Z,24.99
2022-08-22T08:51:31.429Z,24.87
2022-08-22T08:52:31.415Z,24.92
2022-08-22T08:53:31.428Z,24.91
2022-08-22T08:54:31.414Z,25.05
2022-08-22T08:55:31.414Z,25.13
2022-08-22T08:56:31.426Z,25.14
2022-08-22T08:57:31.423Z,25.14
2022-08-22T08:58:31.436Z,25.23
2022-08-22T08:59:31.424Z,25.19
2022-08-22T09:00:31.414Z,25.18
2022-08-22T09:01:31.458Z,25.23
2022-08-22T09:02:34.939Z,25.4
2022-08-22T09:03:31.425Z,25.24
2022-08-22T09:04:31.402Z,25.13
2022-08-22T09:05:31.407Z,25.26
2022-08-22T09:06:31.407Z,25.33
2022-08-22T09:07:31.471Z,25.29
2022-08-22T09:08:31.407Z,25.67
2022-08-22T09:09:31.411Z,25.46
2022-08-22T09:10:31.425Z,25.86
2022-08-22T09:11:31.411Z,25.63
2022-08-22T09:12:31.410Z,25.61
2022-08-22T09:14:31.395Z,25.98
2022-08-22T09:15:31.414Z,25.58
2022-08-22T09:16:31.403Z,25.56
2022-08-22T09:17:31.395Z,25.58
2022-08-22T09:18:31.396Z,25.46
2022-08-22T09:19:31.403Z,25.42
2022-08-22T09:20:31.404Z,25.25
2022-08-22T09:21:31.646Z,25.06
2022-08-22T09:22:33.464Z,25.13
2022-08-22T09:23:31.381Z,25.29
2022-08-22T09:24:31.392Z,24.96
2022-08-22T09:25:38.386Z,24.87
2022-08-22T09:26:31.393Z,24.63
2022-08-22T09:27:31.390Z,24.44
2022-08-22T09:28:31.399Z,24.65
2022-08-22T09:29:31.389Z,24.72
2022-08-22T09:30:31.376Z,24.67
2022-08-22T09:31:48.403Z,24.67
2022-08-22T09:32:31.374Z,24.76
2022-08-22T09:33:31.391Z,24.94
2022-08-22T09:34:31.373Z,24.96
2022-08-22T09:35:31.370Z,25.07
2022-08-22T09:36:31.374Z,25.25
2022-08-22T09:37:31.376Z,25.15
2022-08-22T09:38:31.380Z,24.92
2022-08-22T09:39:31.387Z,25.11
2022-08-22T09:40:31.374Z,25.02
2022-08-22T09:41:31.367Z,24.78
2022-08-22T09:42:31.368Z,25.01
2022-08-22T09:43:33.792Z,25.08
2022-08-22T09:44:31.374Z,25.3
2022-08-22T09:45:31.361Z,25.17
2022-08-22T09:46:34.718Z,25.16
2022-08-22T09:47:32.743Z,25.14
2022-08-22T09:48:31.383Z,25.38
2022-08-22T09:49:31.396Z,25.36
2022-08-22T09:50:31.376Z,25.51
2022-08-22T09:51:33.144Z,25.39
2022-08-22T09:52:33.927Z,25.55
2022-08-22T09:53:31.389Z,25.5
2022-08-22T09:54:32.738Z,25.58
2022-08-22T09:55:34.975Z,25.63
2022-08-22T09:56:31.389Z,25.68
2022-08-22T09:57:31.370Z,25.64
2022-08-22T09:58:31.366Z,25.54
2022-08-22T09:59:31.379Z,25.4
2022-08-22T10:00:31.410Z,25.68
2022-08-22T10:01:32.986Z,25.65
2022-08-22T10:02:31.368Z,25.85
2022-08-22T10:03:31.368Z,25.64
2022-08-22T10:04:31.381Z,25.64
2022-08-22T10:05:41.080Z,25.69
2022-08-22T10:06:31.356Z,25.64
2022-08-22T10:07:31.355Z,25.61
2022-08-22T10:08:31.371Z,25.43
2022-08-22T10:09:32.088Z,25.24
2022-08-22T10:10:31.383Z,25.4
2022-08-22T10:11:31.356Z,25.14
2022-08-22T10:12:35.977Z,24.86
2022-08-22T10:13:31.364Z,24.95
2022-08-22T10:14:31.353Z,25.16
2022-08-22T10:15:31.372Z,24.69
2022-08-22T10:16:31.363Z,24.53
2022-08-22T10:17:32.334Z,24.15
2022-08-22T10:18:31.381Z,24.11
2022-08-22T10:19:31.350Z,24.41
2022-08-22T10:20:31.349Z,24.22
2022-08-22T10:21:31.366Z,24.44
2022-08-22T10:22:31.339Z,24.87
2022-08-22T10:23:31.360Z,25.13
2022-08-22T10:24:31.363Z,25.11
2022-08-22T10:25:31.333Z,25.08
2022-08-22T10:26:35.247Z,25.2
2022-08-22T10:27:31.333Z,25.13
2022-08-22T10:28:31.336Z,25.25
2022-08-22T10:29:31.347Z,25.19
2022-08-22T10:30:31.333Z,25.27
2022-08-22T10:31:31.334Z,25.19
2022-08-22T10:32:31.335Z,25.22
2022-08-22T10:33:31.332Z,25.18
2022-08-22T10:34:31.340Z,25.24
2022-08-22T10:35:33.926Z,25.5
2022-08-22T10:36:31.321Z,25.63
2022-08-22T10:37:31.334Z,25.57
2022-08-22T10:38:31.324Z,25.58
2022-08-22T10:39:32.594Z,25.64
2022-08-22T10:40:31.319Z,25.69
2022-08-22T10:41:31.324Z,25.49
2022-08-22T10:42:35.661Z,25.65
2022-08-22T10:43:31.320Z,25.68
2022-08-22T10:44:31.355Z,25.82
2022-08-22T10:45:36.832Z,25.65
2022-08-22T10:46:31.314Z,25.76
2022-08-22T10:47:31.314Z,25.68
2022-08-22T10:48:31.317Z,25.61
2022-08-22T10:49:31.344Z,25.66
2022-08-22T10:50:31.826Z,25.75
2022-08-22T10:51:31.307Z,25.65
2022-08-22T10:52:31.305Z,25.77
2022-08-22T10:53:31.309Z,25.67
2022-08-22T10:54:31.330Z,25.76
2022-08-22T10:55:31.302Z,25.4
2022-08-22T10:56:31.301Z,25.14
2022-08-22T10:57:31.308Z,24.79
2022-08-22T10:58:31.302Z,24.95
2022-08-22T10:59:31.311Z,24.97
2022-08-22T11:00:31.402Z,25.05
2022-08-22T11:01:38.573Z,24.74
2022-08-22T11:02:31.297Z,24.99
2022-08-22T11:03:31.297Z,24.97
2022-08-22T11:04:31.294Z,25.06
2022-08-22T11:05:31.308Z,25.04
2022-08-22T11:06:31.295Z,24.93
2022-08-22T11:07:31.308Z,24.46
2022-08-22T11:08:31.291Z,24.49
2022-08-22T11:09:36.195Z,24.64
2022-08-22T11:10:31.325Z,24.89
2022-08-22T11:11:32.771Z,25.09
2022-08-22T11:12:34.602Z,25.11
2022-08-22T11:13:31.291Z,25.24
2022-08-22T11:14:31.294Z,25.14
2022-08-22T11:15:34.960Z,25.24
2022-08-22T11:16:31.275Z,25.34
2022-08-22T11:17:34.558Z,25.21
2022-08-22T11:18:31.293Z,25.49
2022-08-22T11:19:31.272Z,25.46
2022-08-22T11:20:31.269Z,25.57
2022-08-22T11:21:31.269Z,25.42
2022-08-22T11:22:31.296Z,25.62
2022-08-22T11:23:31.294Z,25.61
2022-08-22T11:24:35.460Z,25.55
2022-08-22T11:25:38.401Z,25.34
2022-08-22T11:26:38.359Z,25.54
2022-08-22T11:27:37.871Z,25.61
2022-08-22T11:28:31.265Z,25.76
2022-08-22T11:29:31.263Z,25.66
2022-08-22T11:30:31.268Z,25.68
2022-08-22T11:31:31.630Z,25.4
2022-08-22T11:32:31.284Z,25.41
2022-08-22T11:33:46.153Z,25.61
2022-08-22T11:34:31.275Z,25.66
2022-08-22T11:35:31.260Z,25.5
2022-08-22T11:36:31.459Z,25.62
2022-08-22T11:37:42.792Z,25.61
2022-08-22T11:38:32.630Z,25.7
2022-08-22T11:39:31.269Z,25.66
2022-08-22T11:40:31.314Z,25.82
2022-08-22T11:41:31.258Z,25.81
2022-08-22T11:42:31.268Z,25.89
2022-08-22T11:43:32.579Z,25.88
2022-08-22T11:44:31.295Z,25.7
2022-08-22T11:45:31.250Z,25.63
2022-08-22T11:46:31.250Z,25.66
2022-08-22T11:47:31.242Z,25.07
2022-08-22T11:48:31.254Z,25.06
2022-08-22T11:49:31.765Z,24.59
2022-08-22T11:50:31.246Z,24.41
2022-08-22T11:51:34.266Z,24.67
2022-08-22T11:52:31.235Z,24.49
2022-08-22T11:53:31.234Z,24.36
2022-08-22T11:54:31.533Z,24.62
2022-08-22T11:55:33.287Z,24.63
2022-08-22T11:56:31.229Z,24.67
2022-08-22T11:57:31.230Z,24.81
2022-08-22T11:58:31.251Z,24.78
2022-08-22T11:59:31.227Z,24.68
2022-08-22T12:00:31.231Z,24.43
2022-08-22T12:01:34.523Z,24.29
2022-08-22T12:02:31.337Z,24.74
2022-08-22T12:03:31.258Z,24.8
2022-08-22T12:04:31.227Z,24.85
2022-08-22T12:05:31.220Z,24.86
2022-08-22T12:06:31.226Z,24.65
2022-08-22T12:07:31.244Z,24.93
2022-08-22T12:08:31.226Z,24.99
2022-08-22T12:09:31.237Z,24.77
2022-08-22T12:10:31.241Z,24.72
2022-08-22T12:11:31.248Z,24.77
2022-08-22T12:12:31.231Z,24.73
2022-08-22T12:13:34.848Z,24.63
2022-08-22T12:14:31.235Z,25.06
2022-08-22T12:15:33.414Z,25.01
2022-08-22T12:16:31.236Z,25.48
2022-08-22T12:17:55.741Z,25.29
2022-08-22T12:18:31.218Z,25.5
2022-08-22T12:19:32.725Z,25.62
2022-08-22T12:20:31.213Z,25.78
2022-08-22T12:21:31.220Z,25.65
2022-08-22T12:22:31.231Z,25.94
2022-08-22T12:23:43.648Z,25.83
2022-08-22T12:24:31.246Z,25.99
2022-08-22T12:25:31.213Z,25.86
2022-08-22T12:26:31.216Z,26.1
2022-08-22T12:27:31.208Z,25.95
2022-08-22T12:28:31.213Z,26.35
2022-08-22T12:29:33.985Z,26.13
2022-08-22T12:30:31.206Z,26.03
2022-08-22T12:31:31.203Z,25.86
2022-08-22T12:32:31.208Z,25.61
2022-08-22T12:33:31.201Z,25.23
2022-08-22T12:34:31.216Z,24.82
2022-08-22T12:35:31.220Z,24.48
2022-08-22T12:36:31.210Z,24.43
2022-08-22T12:37:31.202Z,24.46
2022-08-22T12:38:33.691Z,24.71
2022-08-22T12:39:31.216Z,24.19
2022-08-22T12:40:31.307Z,24.63
2022-08-22T12:41:35.148Z,24.77
2022-08-22T12:42:31.196Z,25.07
2022-08-22T12:43:32.410Z,24.95
2022-08-22T12:44:31.229Z,25.14
2022-08-22T12:45:31.194Z,25.1
2022-08-22T12:46:31.188Z,25.41
2022-08-22T12:47:32.208Z,25.16
2022-08-22T12:48:31.191Z,25.32
2022-08-22T12:49:31.208Z,25.2
2022-08-22T12:50:31.508Z,25.45