createdAt,value
2023-05-14T00:00:40.347Z,33.42
2023-05-14T00:01:40.352Z,33.39
2023-05-14T00:02:40.438Z,33.39
2023-05-14T00:03:40.468Z,33.38
2023-05-14T00:04:40.464Z,33.36
2023-05-14T00:05:40.321Z,33.35
2023-05-14T00:06:40.344Z,33.35
2023-05-14T00:07:40.319Z,33.38
2023-05-14T00:08:40.318Z,33.32
2023-05-14T00:09:40.292Z,33.36
2023-05-14T00:10:40.312Z,33.34
2023-05-14T00:11:40.295Z,33.32
2023-05-14T00:12:40.270Z,33.33
2023-05-14T00:13:40.273Z,33.31
2023-05-14T00:14:40.271Z,33.34
2023-05-14T00:15:40.314Z,33.32
2023-05-14T00:16:40.256Z,33.31
2023-05-14T00:17:40.273Z,33.38
2023-05-14T00:18:40.268Z,33.28
2023-05-14T00:19:40.225Z,33.31
2023-05-14T00:20:40.214Z,33.25
2023-05-14T00:21:40.222Z,33.28
2023-05-14T00:22:40.198Z,33.28
2023-05-14T00:23:40.212Z,33.31
2023-05-14T00:24:40.184Z,33.28
2023-05-14T00:25:40.190Z,33.22
2023-05-14T00:26:40.181Z,33.26
2023-05-14T00:27:40.185Z,33.29
2023-05-14T00:28:40.169Z,33.24
2023-05-14T00:29:40.161Z,33.24
2023-05-14T00:30:40.152Z,33.27
2023-05-14T00:31:40.201Z,33.22
2023-05-14T00:32:40.181Z,33.25
2023-05-14T00:33:40.140Z,33.24
2023-05-14T00:34:40.177Z,33.25
2023-05-14T00:35:40.193Z,33.23
2023-05-14T00:36:40.228Z,33.21
2023-05-14T00:37:40.278Z,33.19
2023-05-14T00:38:40.330Z,33.25
2023-05-14T00:39:40.398Z,33.23
2023-05-14T00:40:40.395Z,33.15
2023-05-14T00:41:40.388Z,33.16
2023-05-14T00:42:40.401Z,33.15
2023-05-14T00:43:40.402Z,33.16
2023-05-14T00:44:40.418Z,33.13
2023-05-14T00:45:40.402Z,33.16
2023-05-14T00:46:40.436Z,33.15
2023-05-14T00:47:40.430Z,33.12
2023-05-14T00:48:40.409Z,33.19
2023-05-14T00:49:40.454Z,33.11
2023-05-14T00:50:40.435Z,33.12
2023-05-14T00:51:40.444Z,33.16
2023-05-14T00:52:40.438Z,33.12
2023-05-14T00:53:40.457Z,33.12
2023-05-14T00:54:40.500Z,33.12
2023-05-14T00:55:40.570Z,33.08
2023-05-14T00:56:40.616Z,33.11
2023-05-14T00:57:40.683Z,33.12
2023-05-14T00:58:40.711Z,33.06
2023-05-14T00:59:40.753Z,33.06
2023-05-14T01:00:40.791Z,33.06
2023-05-14T01:01:40.779Z,33.05
2023-05-14T01:02:40.914Z,33.08
2023-05-14T01:03:41.043Z,33.03
2023-05-14T01:04:40.960Z,33.05
2023-05-14T01:05:41.010Z,33.02
2023-05-14T01:06:41.042Z,33.02
2023-05-14T01:07:41.045Z,32.98
2023-05-14T01:08:41.076Z,32.98
2023-05-14T01:09:41.093Z,32.95
2023-05-14T01:10:41.067Z,33.00
2023-05-14T01:11:41.084Z,32.97
2023-05-14T01:12:41.146Z,32.91
2023-05-14T01:13:41.157Z,32.91
2023-05-14T01:14:41.166Z,32.95
2023-05-14T01:15:41.155Z,32.89
2023-05-14T01:16:41.230Z,32.89
2023-05-14T01:17:41.181Z,32.89
2023-05-14T01:18:41.183Z,32.86
2023-05-14T01:19:41.179Z,32.87
2023-05-14T01:20:41.186Z,32.86
2023-05-14T01:21:41.245Z,32.84
2023-05-14T01:22:41.298Z,32.85
2023-05-14T01:23:41.325Z,32.84
2023-05-14T01:24:41.381Z,32.79
2023-05-14T01:25:41.445Z,32.82
2023-05-14T01:26:41.502Z,32.84
2023-05-14T01:27:41.569Z,32.85
2023-05-14T01:28:41.578Z,32.79
2023-05-14T01:29:41.599Z,32.79
2023-05-14T01:30:41.578Z,32.82
2023-05-14T01:31:41.625Z,32.84
2023-05-14T01:32:41.635Z,32.78
2023-05-14T01:33:41.656Z,32.82
2023-05-14T01:34:41.739Z,32.79
2023-05-14T01:35:41.760Z,32.80
2023-05-14T01:36:41.815Z,32.75
2023-05-14T01:37:41.864Z,32.76
2023-05-14T01:38:41.894Z,32.77
2023-05-14T01:39:41.904Z,32.78
2023-05-14T01:40:41.933Z,32.76
2023-05-14T01:41:41.924Z,32.80
2023-05-14T01:42:41.960Z,32.75
2023-05-14T01:43:41.966Z,32.74
2023-05-14T01:44:41.962Z,32.79
2023-05-14T01:45:41.999Z,32.76
2023-05-14T01:46:42.083Z,32.72
2023-05-14T01:47:42.054Z,32.71
2023-05-14T01:48:42.054Z,32.75
2023-05-14T01:49:42.074Z,32.73
2023-05-14T01:50:42.073Z,32.72
2023-05-14T01:51:42.087Z,32.71
2023-05-14T01:52:42.139Z,32.67
2023-05-14T01:53:42.126Z,32.73
2023-05-14T01:54:42.167Z,32.69
2023-05-14T01:55:42.246Z,32.74
2023-05-14T01:56:42.303Z,32.68
2023-05-14T01:57:42.325Z,32.67
2023-05-14T01:58:42.401Z,32.69
2023-05-14T01:59:42.452Z,32.69
2023-05-14T02:00:42.531Z,32.68
2023-05-14T02:01:42.631Z,32.68
2023-05-14T02:02:42.652Z,32.69
2023-05-14T02:03:42.723Z,32.65
2023-05-14T02:04:42.751Z,32.62
2023-05-14T02:05:42.808Z,32.68
2023-05-14T02:06:42.869Z,32.66
2023-05-14T02:07:42.949Z,32.64
2023-05-14T02:08:43.010Z,32.65
2023-05-14T02:09:43.066Z,32.63
2023-05-14T02:10:43.119Z,32.62
2023-05-14T02:11:43.127Z,32.59
2023-05-14T02:12:43.161Z,32.59
2023-05-14T02:13:43.130Z,32.59
2023-05-14T02:14:43.158Z,32.59
2023-05-14T02:15:43.265Z,32.62
2023-05-14T02:16:43.287Z,32.58
2023-05-14T02:17:43.369Z,32.62
2023-05-14T02:18:43.448Z,32.61
2023-05-14T02:19:43.479Z,32.53
2023-05-14T02:20:43.493Z,32.60
2023-05-14T02:21:43.505Z,32.62
2023-05-14T02:22:43.558Z,32.62
2023-05-14T02:23:43.555Z,32.59
2023-05-14T02:24:43.555Z,32.62
2023-05-14T02:25:43.595Z,32.55
2023-05-14T02:26:43.593Z,32.61
2023-05-14T02:27:43.589Z,32.53
2023-05-14T02:28:43.609Z,32.51
2023-05-14T02:29:43.636Z,32.56
2023-05-14T02:30:43.639Z,32.58
2023-05-14T02:31:43.723Z,32.58
2023-05-14T02:32:43.767Z,32.51
2023-05-14T02:33:43.732Z,32.52
2023-05-14T02:34:43.709Z,32.52
2023-05-14T02:35:43.728Z,32.46
2023-05-14T02:36:43.733Z,32.48
2023-05-14T02:37:43.758Z,32.49
2023-05-14T02:38:43.782Z,32.52
2023-05-14T02:39:43.783Z,32.52
2023-05-14T02:40:43.792Z,32.48
2023-05-14T02:41:43.823Z,32.51
2023-05-14T02:42:43.831Z,32.46
2023-05-14T02:43:43.869Z,32.46
2023-05-14T02:44:43.870Z,32.45
2023-05-14T02:45:43.897Z,32.52
2023-05-14T02:46:43.920Z,32.46
2023-05-14T02:47:43.989Z,32.42
2023-05-14T02:48:43.957Z,32.46
2023-05-14T02:49:44.017Z,32.38
2023-05-14T02:50:44.093Z,32.43
2023-05-14T02:51:44.119Z,32.42
2023-05-14T02:52:44.123Z,32.43
2023-05-14T02:53:44.146Z,32.42
2023-05-14T02:54:44.149Z,32.45
2023-05-14T02:55:44.192Z,32.41
2023-05-14T02:56:44.205Z,32.41
2023-05-14T02:57:44.196Z,32.46
2023-05-14T02:58:44.213Z,32.42
2023-05-14T02:59:44.251Z,32.41
2023-05-14T03:00:44.283Z,32.38
2023-05-14T03:01:44.301Z,32.39
2023-05-14T03:02:44.536Z,32.39
2023-05-14T03:03:44.317Z,32.42
2023-05-14T03:04:44.336Z,32.35
2023-05-14T03:05:44.331Z,32.36
2023-05-14T03:06:44.347Z,32.41
2023-05-14T03:07:44.381Z,32.32
2023-05-14T03:08:44.389Z,32.37
2023-05-14T03:09:44.412Z,32.35
2023-05-14T03:10:44.417Z,32.35
2023-05-14T03:11:44.436Z,32.36
2023-05-14T03:12:44.447Z,32.36
2023-05-14T03:13:44.479Z,32.33
2023-05-14T03:14:44.520Z,32.33
2023-05-14T03:15:44.587Z,32.33
2023-05-14T03:16:44.668Z,32.30
2023-05-14T03:17:44.710Z,32.32
2023-05-14T03:18:44.702Z,32.31
2023-05-14T03:19:44.652Z,32.32
2023-05-14T03:20:44.654Z,32.32
2023-05-14T03:21:44.682Z,32.29
2023-05-14T03:22:44.683Z,32.32
2023-05-14T03:23:44.709Z,32.32
2023-05-14T03:24:44.729Z,32.29
2023-05-14T03:25:44.736Z,32.29
2023-05-14T03:26:44.766Z,32.29
2023-05-14T03:27:44.781Z,32.28
2023-05-14T03:28:44.796Z,32.29
2023-05-14T03:29:44.841Z,32.32
2023-05-14T03:30:44.884Z,32.32
2023-05-14T03:31:44.872Z,32.26
2023-05-14T03:32:44.900Z,32.30
2023-05-14T03:33:44.912Z,32.29
2023-05-14T03:34:44.926Z,32.27
2023-05-14T03:35:45.014Z,32.28
2023-05-14T03:36:45.070Z,32.29
2023-05-14T03:37:45.133Z,32.26
2023-05-14T03:38:45.227Z,32.32
2023-05-14T03:39:45.266Z,32.27
2023-05-14T03:40:45.328Z,32.25
2023-05-14T03:41:45.360Z,32.29
2023-05-14T03:42:45.399Z,32.30
2023-05-14T03:43:45.403Z,32.26
2023-05-14T03:44:45.437Z,32.26
2023-05-14T03:45:45.464Z,32.28
2023-05-14T03:46:45.505Z,32.25
2023-05-14T03:47:45.550Z,32.26
2023-05-14T03:48:45.552Z,32.20
2023-05-14T03:49:45.546Z,32.30
2023-05-14T03:50:45.570Z,32.26
2023-05-14T03:51:45.602Z,32.25
2023-05-14T03:52:45.636Z,32.20
2023-05-14T03:53:45.655Z,32.25
2023-05-14T03:54:45.673Z,32.20
2023-05-14T03:55:45.674Z,32.22
2023-05-14T03:56:45.739Z,32.22
2023-05-14T03:57:45.777Z,32.22
2023-05-14T03:58:45.804Z,32.25
2023-05-14T03:59:45.823Z,32.22
2023-05-14T04:00:45.836Z,32.19
2023-05-14T04:01:45.838Z,32.19
2023-05-14T04:02:45.980Z,32.18
2023-05-14T04:03:46.061Z,32.16
2023-05-14T04:04:45.939Z,32.16
2023-05-14T04:05:45.928Z,32.15
2023-05-14T04:06:45.921Z,32.15
2023-05-14T04:07:45.954Z,32.08
2023-05-14T04:08:46.012Z,32.12
2023-05-14T04:09:46.090Z,32.09
2023-05-14T04:10:46.150Z,32.08
2023-05-14T04:11:46.197Z,32.04
2023-05-14T04:12:46.246Z,32.04
2023-05-14T04:13:46.319Z,32.03
2023-05-14T04:14:46.384Z,32.03
2023-05-14T04:15:46.455Z,32.01
2023-05-14T04:16:46.645Z,32.00
2023-05-14T04:17:46.567Z,32.00
2023-05-14T04:18:46.605Z,31.94
2023-05-14T04:19:46.586Z,31.93
2023-05-14T04:20:46.615Z,31.89
2023-05-14T04:21:46.623Z,31.89
2023-05-14T04:22:46.635Z,31.87
2023-05-14T04:23:46.664Z,31.89
2023-05-14T04:24:46.654Z,31.88
2023-05-14T04:25:46.660Z,31.80
2023-05-14T04:26:46.691Z,31.85
2023-05-14T04:27:46.703Z,31.82
2023-05-14T04:28:46.713Z,31.85
2023-05-14T04:29:46.794Z,31.80
2023-05-14T04:30:46.849Z,31.82
2023-05-14T04:31:46.891Z,31.81
2023-05-14T04:32:46.965Z,31.85
2023-05-14T04:33:47.004Z,31.80
2023-05-14T04:34:47.067Z,31.82
2023-05-14T04:35:47.116Z,31.82
2023-05-14T04:36:47.218Z,31.81
2023-05-14T04:37:47.247Z,31.80
2023-05-14T04:38:47.293Z,31.79
2023-05-14T04:39:47.310Z,31.76
2023-05-14T04:40:47.327Z,31.75
2023-05-14T04:41:47.338Z,31.77
2023-05-14T04:42:47.397Z,31.76
2023-05-14T04:43:47.450Z,31.79
2023-05-14T04:44:47.506Z,31.76
2023-05-14T04:45:47.635Z,31.75
2023-05-14T04:46:47.649Z,31.77
2023-05-14T04:47:47.762Z,31.73
2023-05-14T04:48:47.749Z,31.73
2023-05-14T04:49:47.787Z,31.75
2023-05-14T04:50:47.821Z,31.73
2023-05-14T04:51:47.834Z,31.76
2023-05-14T04:52:47.858Z,31.72
2023-05-14T04:53:47.864Z,31.77
2023-05-14T04:54:47.916Z,31.70
2023-05-14T04:55:47.921Z,31.70
2023-05-14T04:56:47.978Z,31.72
2023-05-14T04:57:48.047Z,31.70
2023-05-14T04:58:48.039Z,31.69
2023-05-14T04:59:48.116Z,31.70
2023-05-14T05:00:48.158Z,31.69
2023-05-14T05:01:48.242Z,31.67
2023-05-14T05:02:48.229Z,31.67
2023-05-14T05:03:48.304Z,31.70
2023-05-14T05:04:48.352Z,31.73
2023-05-14T05:05:48.406Z,31.66
2023-05-14T05:06:48.474Z,31.62
2023-05-14T05:07:48.534Z,31.67
2023-05-14T05:08:48.590Z,31.66
2023-05-14T05:09:48.654Z,31.69
2023-05-14T05:10:48.722Z,31.59
2023-05-14T05:11:48.784Z,31.63
2023-05-14T05:12:48.783Z,31.60
2023-05-14T05:13:48.839Z,31.59
2023-05-14T05:14:48.835Z,31.59
2023-05-14T05:15:48.892Z,31.62
2023-05-14T05:16:48.858Z,31.63
2023-05-14T05:17:48.920Z,31.56
2023-05-14T05:18:48.971Z,31.58
2023-05-14T05:19:48.949Z,31.56
2023-05-14T05:20:48.994Z,31.56
2023-05-14T05:21:48.987Z,31.52
2023-05-14T05:22:49.017Z,31.55
2023-05-14T05:23:49.010Z,31.51
2023-05-14T05:24:50.105Z,31.55
2023-05-14T05:25:49.094Z,31.49
2023-05-14T05:26:49.119Z,31.56
2023-05-14T05:27:49.132Z,31.49
2023-05-14T05:28:49.171Z,31.52
2023-05-14T05:29:49.195Z,31.49
2023-05-14T05:30:49.199Z,31.54
2023-05-14T05:31:49.382Z,31.58
2023-05-14T05:32:49.274Z,31.54
2023-05-14T05:33:49.262Z,31.58
2023-05-14T05:34:49.247Z,31.51
2023-05-14T05:35:49.309Z,31.49
2023-05-14T05:36:49.305Z,31.52
2023-05-14T05:37:49.322Z,31.48
2023-05-14T05:38:49.390Z,31.51
2023-05-14T05:39:49.454Z,31.51
2023-05-14T05:40:49.444Z,31.44
2023-05-14T05:41:49.465Z,31.46
2023-05-14T05:42:49.477Z,31.42
2023-05-14T05:43:49.494Z,31.44
2023-05-14T05:44:49.508Z,31.41
2023-05-14T05:45:49.548Z,31.41
2023-05-14T05:46:49.647Z,31.47
2023-05-14T05:47:49.683Z,31.49
2023-05-14T05:48:49.630Z,31.41
2023-05-14T05:49:49.655Z,31.44
2023-05-14T05:50:49.675Z,31.40
2023-05-14T05:51:49.699Z,31.40
2023-05-14T05:52:49.705Z,31.47
2023-05-14T05:53:49.716Z,31.45
2023-05-14T05:54:49.732Z,31.44
2023-05-14T05:55:49.749Z,31.47
2023-05-14T05:56:49.761Z,31.47
2023-05-14T05:57:49.822Z,31.45
2023-05-14T05:58:49.875Z,31.44
2023-05-14T05:59:49.937Z,31.44
2023-05-14T06:00:50.019Z,31.38
2023-05-14T06:01:50.090Z,31.41
2023-05-14T06:02:50.102Z,31.37
2023-05-14T06:03:50.093Z,31.37
2023-05-14T06:04:50.112Z,31.34
2023-05-14T06:05:50.186Z,31.38
2023-05-14T06:06:50.097Z,31.31
2023-05-14T06:07:50.139Z,31.36
2023-05-14T06:08:50.107Z,31.32
2023-05-14T06:09:50.137Z,31.33
2023-05-14T06:10:50.157Z,31.23
2023-05-14T06:11:50.152Z,31.27
2023-05-14T06:12:50.140Z,31.25
2023-05-14T06:13:50.160Z,31.21
2023-05-14T06:14:50.158Z,31.14
2023-05-14T06:15:50.162Z,31.18
2023-05-14T06:16:50.208Z,31.15
2023-05-14T06:17:50.187Z,31.14
2023-05-14T06:18:50.246Z,31.10
2023-05-14T06:19:50.172Z,31.13
2023-05-14T06:20:50.172Z,31.13
2023-05-14T06:21:50.164Z,31.06
2023-05-14T06:22:50.175Z,31.05
2023-05-14T06:23:50.166Z,31.06
2023-05-14T06:24:50.191Z,31.00
2023-05-14T06:25:50.867Z,31.06
2023-05-14T06:26:50.166Z,31.00
2023-05-14T06:27:50.169Z,30.99
2023-05-14T06:28:50.169Z,30.98
2023-05-14T06:29:50.182Z,30.96
2023-05-14T06:30:50.174Z,31.03
2023-05-14T06:31:50.183Z,30.98
2023-05-14T06:32:50.248Z,30.94
2023-05-14T06:33:50.163Z,30.89
2023-05-14T06:34:50.170Z,30.95
2023-05-14T06:35:50.171Z,30.94
2023-05-14T06:36:50.181Z,30.90
2023-05-14T06:37:50.179Z,30.88
2023-05-14T06:38:50.166Z,30.86
2023-05-14T06:39:50.287Z,30.87
2023-05-14T06:40:50.176Z,30.87
2023-05-14T06:41:50.188Z,30.82
2023-05-14T06:42:50.176Z,30.78
2023-05-14T06:43:50.186Z,30.80
2023-05-14T06:44:50.205Z,30.75
2023-05-14T06:45:50.243Z,30.76
2023-05-14T06:46:50.214Z,30.76
2023-05-14T06:47:50.233Z,30.77
2023-05-14T06:48:50.233Z,30.74
2023-05-14T06:49:50.227Z,30.71
2023-05-14T06:50:50.220Z,30.67
2023-05-14T06:51:50.239Z,30.70
2023-05-14T06:52:50.226Z,30.63
2023-05-14T06:53:50.274Z,30.60
2023-05-14T06:54:50.258Z,30.65
2023-05-14T06:55:50.275Z,30.61
2023-05-14T06:56:50.307Z,30.59
2023-05-14T06:57:50.336Z,30.64
2023-05-14T06:58:50.371Z,30.59
2023-05-14T06:59:50.396Z,30.62
2023-05-14T07:00:50.400Z,30.58
2023-05-14T07:01:50.517Z,30.55
2023-05-14T07:02:50.485Z,30.57
2023-05-14T07:03:50.500Z,30.48
2023-05-14T07:04:50.527Z,30.48
2023-05-14T07:05:50.526Z,30.54
2023-05-14T07:06:50.559Z,30.49
2023-05-14T07:07:50.574Z,30.50
2023-05-14T07:08:50.613Z,30.49
2023-05-14T07:09:50.636Z,30.50
2023-05-14T07:10:50.653Z,30.49
2023-05-14T07:11:50.695Z,30.46
2023-05-14T07:12:50.698Z,30.43
2023-05-14T07:13:50.741Z,30.45
2023-05-14T07:14:50.753Z,30.42
2023-05-14T07:15:50.823Z,30.37
2023-05-14T07:16:50.950Z,30.37
2023-05-14T07:17:50.968Z,30.37
2023-05-14T07:18:51.031Z,30.31
2023-05-14T07:19:51.044Z,30.28
2023-05-14T07:20:51.068Z,30.22
2023-05-14T07:21:51.132Z,30.24
2023-05-14T07:22:51.168Z,30.18
2023-05-14T07:23:51.230Z,30.19
2023-05-14T07:24:51.271Z,30.17
2023-05-14T07:25:51.339Z,30.16
2023-05-14T07:26:51.382Z,30.13
2023-05-14T07:27:51.454Z,30.10
2023-05-14T07:28:51.497Z,30.06
2023-05-14T07:29:51.541Z,30.06
2023-05-14T07:30:51.632Z,29.99
2023-05-14T07:31:51.817Z,29.98
2023-05-14T07:32:51.706Z,29.95
2023-05-14T07:33:51.762Z,30.04
2023-05-14T07:34:51.804Z,29.94
2023-05-14T07:35:51.863Z,29.93
2023-05-14T07:36:51.952Z,29.90
2023-05-14T07:37:51.979Z,29.89
2023-05-14T07:38:52.006Z,29.81
2023-05-14T07:39:52.060Z,29.82
2023-05-14T07:40:52.120Z,29.81
2023-05-14T07:41:52.152Z,29.78
2023-05-14T07:42:52.207Z,29.75
2023-05-14T07:43:52.278Z,29.75
2023-05-14T07:44:52.292Z,29.69
2023-05-14T07:45:52.339Z,29.71
2023-05-14T07:46:52.399Z,29.69
2023-05-14T07:47:52.688Z,29.61
2023-05-14T07:48:52.446Z,29.66
2023-05-14T07:49:52.520Z,29.62
2023-05-14T07:50:52.581Z,29.56
2023-05-14T07:51:52.671Z,29.55
2023-05-14T07:52:52.696Z,29.53
2023-05-14T07:53:52.728Z,29.49
2023-05-14T07:54:52.774Z,29.53
2023-05-14T07:55:52.798Z,29.47
2023-05-14T07:56:52.843Z,29.42
2023-05-14T07:57:52.892Z,29.49
2023-05-14T07:58:52.968Z,29.46
2023-05-14T07:59:53.028Z,29.43
2023-05-14T08:00:53.083Z,29.45
2023-05-14T08:01:53.177Z,29.39
2023-05-14T08:02:53.298Z,29.42
2023-05-14T08:03:53.397Z,29.38
2023-05-14T08:04:53.276Z,29.35
2023-05-14T08:05:53.296Z,29.30
2023-05-14T08:06:53.345Z,29.35
2023-05-14T08:07:53.376Z,29.29
2023-05-14T08:08:53.363Z,29.21
2023-05-14T08:09:53.429Z,29.21
2023-05-14T08:10:53.507Z,29.19
2023-05-14T08:11:53.525Z,29.10
2023-05-14T08:12:53.574Z,29.10
2023-05-14T08:13:53.651Z,29.16
2023-05-14T08:14:53.691Z,29.06
2023-05-14T08:15:53.754Z,29.05
2023-05-14T08:16:53.870Z,28.99
2023-05-14T08:17:53.882Z,28.95
2023-05-14T08:18:53.974Z,28.88
2023-05-14T08:19:53.885Z,28.78
2023-05-14T08:20:53.891Z,28.79
2023-05-14T08:21:53.907Z,28.77
2023-05-14T08:22:53.882Z,28.63
2023-05-14T08:23:53.912Z,28.63
2023-05-14T08:24:53.985Z,28.54
2023-05-14T08:25:53.982Z,28.55
2023-05-14T08:26:54.041Z,28.53
2023-05-14T08:27:54.042Z,28.52
2023-05-14T08:28:54.047Z,28.46
2023-05-14T08:29:54.093Z,28.50
2023-05-14T08:30:54.149Z,28.50
2023-05-14T08:31:54.125Z,28.45
2023-05-14T08:32:54.167Z,28.45
2023-05-14T08:33:54.175Z,28.40
2023-05-14T08:34:54.174Z,28.37
2023-05-14T08:35:54.200Z,28.37
2023-05-14T08:36:54.218Z,28.37
2023-05-14T08:37:54.211Z,28.39
2023-05-14T08:38:54.231Z,28.36
2023-05-14T08:39:54.263Z,28.31
2023-05-14T08:40:54.255Z,28.32
2023-05-14T08:41:54.259Z,28.35
2023-05-14T08:42:54.246Z,28.26
2023-05-14T08:43:54.263Z,28.29
2023-05-14T08:44:54.248Z,28.31
2023-05-14T08:45:54.278Z,28.29
2023-05-14T08:46:54.295Z,28.29
2023-05-14T08:47:54.374Z,28.26
2023-05-14T08:48:54.418Z,28.28
2023-05-14T08:49:54.466Z,28.27
2023-05-14T08:50:54.497Z,28.25
2023-05-14T08:51:54.831Z,28.24
2023-05-14T08:52:54.599Z,28.22
2023-05-14T08:53:54.640Z,28.17
2023-05-14T08:54:54.728Z,28.18
2023-05-14T08:55:54.775Z,28.16
2023-05-14T08:56:54.784Z,28.09
2023-05-14T08:57:54.832Z,28.05
2023-05-14T08:58:54.777Z,28.02
2023-05-14T08:59:54.824Z,27.94
2023-05-14T09:00:54.869Z,27.93
2023-05-14T09:01:54.924Z,27.93
2023-05-14T09:02:54.958Z,27.84
2023-05-14T09:03:55.009Z,27.77
2023-05-14T09:04:54.955Z,27.67
2023-05-14T09:05:54.987Z,27.68
2023-05-14T09:06:55.041Z,27.62
2023-05-14T09:07:54.972Z,27.53
2023-05-14T09:08:54.981Z,27.56
2023-05-14T09:09:54.976Z,27.45
2023-05-14T09:10:54.974Z,27.41
2023-05-14T09:11:54.992Z,27.44
2023-05-14T09:12:54.983Z,27.45
2023-05-14T09:13:54.959Z,27.44
2023-05-14T09:14:54.969Z,27.34
2023-05-14T09:15:55.062Z,27.37
2023-05-14T09:16:55.025Z,27.29
2023-05-14T09:17:55.079Z,27.26
2023-05-14T09:18:55.167Z,27.19
2023-05-14T09:19:55.182Z,27.23
2023-05-14T09:20:55.225Z,27.30
2023-05-14T09:21:55.291Z,27.29
2023-05-14T09:22:55.359Z,27.22
2023-05-14T09:23:55.418Z,27.21
2023-05-14T09:24:55.485Z,27.16
2023-05-14T09:25:55.544Z,27.10
2023-05-14T09:26:55.604Z,26.99
2023-05-14T09:27:57.322Z,27.00
2023-05-14T09:28:55.659Z,27.00
2023-05-14T09:29:55.655Z,27.01
2023-05-14T09:30:55.627Z,26.97
2023-05-14T09:31:55.664Z,26.97
2023-05-14T09:32:55.758Z,26.93
2023-05-14T09:33:55.608Z,26.96
2023-05-14T09:34:55.618Z,26.98
2023-05-14T09:35:57.683Z,27.09
2023-05-14T09:36:55.606Z,27.19
2023-05-14T09:37:55.588Z,27.20
2023-05-14T09:38:55.589Z,27.31
2023-05-14T09:39:55.583Z,27.35
2023-05-14T09:40:55.567Z,27.38
2023-05-14T09:41:55.597Z,27.37
2023-05-14T09:42:55.569Z,27.37
2023-05-14T09:43:55.565Z,27.42
2023-05-14T09:44:55.533Z,27.44
2023-05-14T09:45:55.534Z,27.41
2023-05-14T09:46:55.573Z,27.45
2023-05-14T09:47:55.793Z,27.48
2023-05-14T09:48:55.515Z,27.57
2023-05-14T09:49:55.527Z,27.59
2023-05-14T09:50:55.516Z,27.58
2023-05-14T09:51:55.492Z,27.58
2023-05-14T09:52:55.488Z,27.56
2023-05-14T09:53:55.485Z,27.60
2023-05-14T09:54:55.488Z,27.72
2023-05-14T09:55:55.463Z,27.62
2023-05-14T09:56:55.990Z,27.68
2023-05-14T09:57:55.448Z,27.71
2023-05-14T09:58:55.441Z,27.71
2023-05-14T09:59:55.451Z,27.64
2023-05-14T10:00:55.453Z,27.74
2023-05-14T10:01:55.445Z,27.70
2023-05-14T10:02:55.461Z,27.76
2023-05-14T10:03:55.443Z,27.78
2023-05-14T10:04:55.417Z,27.74
2023-05-14T10:05:55.414Z,27.80
2023-05-14T10:06:55.389Z,27.83
2023-05-14T10:07:55.410Z,27.77
2023-05-14T10:08:55.387Z,27.76
2023-05-14T10:09:57.156Z,27.66
2023-05-14T10:10:55.368Z,27.64
2023-05-14T10:11:55.364Z,27.55
2023-05-14T10:12:55.349Z,27.56
2023-05-14T10:13:55.358Z,27.50
2023-05-14T10:14:55.408Z,27.52
2023-05-14T10:15:55.452Z,27.49
2023-05-14T10:16:55.528Z,27.42
2023-05-14T10:17:55.603Z,27.46
2023-05-14T10:18:57.331Z,27.43
2023-05-14T10:19:55.679Z,27.49
2023-05-14T10:20:55.725Z,27.57
2023-05-14T10:21:55.784Z,27.50
2023-05-14T10:22:55.831Z,27.55
2023-05-14T10:23:55.898Z,27.54
2023-05-14T10:24:55.942Z,27.54
2023-05-14T10:25:55.996Z,27.55
2023-05-14T10:26:56.076Z,27.57
2023-05-14T10:27:56.076Z,27.64
2023-05-14T10:28:56.089Z,27.66
2023-05-14T10:29:56.092Z,27.69
2023-05-14T10:30:56.147Z,27.73
2023-05-14T10:31:56.268Z,27.71
2023-05-14T10:32:56.338Z,27.77
2023-05-14T10:33:57.909Z,27.80
2023-05-14T10:34:56.328Z,27.79
2023-05-14T10:35:56.316Z,27.73
2023-05-14T10:36:56.313Z,27.74
2023-05-14T10:37:56.297Z,27.84
2023-05-14T10:38:56.316Z,27.83
2023-05-14T10:39:56.299Z,27.84
2023-05-14T10:40:56.298Z,27.88
2023-05-14T10:41:56.296Z,27.87
2023-05-14T10:42:56.279Z,27.90
2023-05-14T10:43:56.276Z,27.89
2023-05-14T10:44:56.260Z,27.86
2023-05-14T10:45:56.268Z,27.93
2023-05-14T10:46:56.376Z,27.95
2023-05-14T10:47:56.293Z,27.98
2023-05-14T10:48:56.247Z,27.96
2023-05-14T10:49:56.241Z,27.93
2023-05-14T10:50:56.275Z,27.98
2023-05-14T10:51:56.209Z,27.95
2023-05-14T10:52:56.228Z,28.02
2023-05-14T10:53:56.205Z,27.92
2023-05-14T10:54:56.195Z,27.96
2023-05-14T10:55:56.190Z,28.00
2023-05-14T10:56:56.183Z,28.00
2023-05-14T10:57:56.180Z,27.97
2023-05-14T10:58:56.183Z,28.03
2023-05-14T10:59:56.206Z,28.00
2023-05-14T11:00:56.170Z,27.95
2023-05-14T11:01:56.206Z,28.00
2023-05-14T11:02:56.307Z,28.01
2023-05-14T11:03:56.218Z,27.97
2023-05-14T11:04:56.145Z,28.10
2023-05-14T11:05:56.128Z,28.07
2023-05-14T11:06:56.118Z,28.07
2023-05-14T11:07:56.144Z,28.08
2023-05-14T11:08:56.125Z,28.04
2023-05-14T11:09:56.117Z,28.02
2023-05-14T11:10:56.116Z,28.07
2023-05-14T11:11:56.085Z,28.13
2023-05-14T11:12:56.078Z,28.07
2023-05-14T11:13:56.086Z,28.15
2023-05-14T11:14:56.077Z,28.09
2023-05-14T11:15:56.066Z,28.08
2023-05-14T11:16:56.061Z,28.12
2023-05-14T11:17:56.134Z,28.09
2023-05-14T11:18:56.105Z,28.12
2023-05-14T11:19:56.022Z,28.02
2023-05-14T11:20:56.017Z,28.04
2023-05-14T11:21:56.026Z,28.05
2023-05-14T11:22:56.001Z,28.02
2023-05-14T11:23:55.996Z,28.04
2023-05-14T11:24:56.011Z,27.99
2023-05-14T11:25:56.036Z,28.09
2023-05-14T11:26:56.027Z,28.12
2023-05-14T11:27:56.001Z,28.01
2023-05-14T11:28:56.039Z,28.06
2023-05-14T11:29:56.111Z,28.10
2023-05-14T11:30:56.131Z,28.12
2023-05-14T11:31:56.193Z,28.14
2023-05-14T11:32:56.260Z,28.12
2023-05-14T11:33:56.217Z,28.20
2023-05-14T11:34:56.229Z,28.11
2023-05-14T11:35:56.277Z,28.25
2023-05-14T11:36:56.307Z,28.11
2023-05-14T11:37:56.344Z,28.16
2023-05-14T11:38:56.402Z,28.31
2023-05-14T11:39:56.426Z,28.34
2023-05-14T11:40:56.470Z,28.30
2023-05-14T11:41:56.516Z,28.37
2023-05-14T11:42:56.540Z,28.31
2023-05-14T11:43:56.530Z,28.47
2023-05-14T11:44:56.535Z,28.35
2023-05-14T11:45:56.736Z,28.35
2023-05-14T11:46:56.561Z,28.40
2023-05-14T11:47:56.597Z,28.40
2023-05-14T11:48:56.602Z,28.43
2023-05-14T11:49:56.680Z,28.48
2023-05-14T11:50:56.730Z,28.47
2023-05-14T11:51:56.794Z,28.50
2023-05-14T11:52:56.855Z,28.54
2023-05-14T11:53:56.853Z,28.45
2023-05-14T11:54:56.892Z,28.49
2023-05-14T11:55:56.902Z,28.52
2023-05-14T11:56:56.909Z,28.62
2023-05-14T11:57:56.939Z,28.60
2023-05-14T11:58:56.997Z,28.64
2023-05-14T11:59:56.989Z,28.64
2023-05-14T12:00:57.055Z,28.72
2023-05-14T12:01:57.059Z,28.72
2023-05-14T12:02:57.172Z,28.76
2023-05-14T12:03:57.214Z,28.78
2023-05-14T12:04:57.195Z,28.85
2023-05-14T12:05:57.187Z,28.86
2023-05-14T12:06:57.225Z,28.87
2023-05-14T12:07:57.266Z,28.92
2023-05-14T12:08:57.340Z,28.93
2023-05-14T12:09:57.368Z,28.93
2023-05-14T12:10:57.416Z,28.93
2023-05-14T12:11:57.462Z,28.89
2023-05-14T12:12:57.489Z,28.97
2023-05-14T12:13:57.522Z,28.96
2023-05-14T12:14:57.542Z,28.92
2023-05-14T12:15:57.616Z,28.95
2023-05-14T12:16:57.622Z,28.95
2023-05-14T12:17:57.692Z,28.90
2023-05-14T12:18:57.711Z,28.86
2023-05-14T12:19:57.750Z,28.85
2023-05-14T12:20:57.762Z,28.92
2023-05-14T12:21:57.815Z,28.92
2023-05-14T12:22:57.840Z,28.90
2023-05-14T12:23:57.843Z,28.88
2023-05-14T12:24:57.878Z,28.87
2023-05-14T12:25:57.938Z,28.85
2023-05-14T12:26:57.915Z,28.84
2023-05-14T12:27:57.967Z,28.84
2023-05-14T12:28:57.990Z,28.79
2023-05-14T12:30:01.949Z,28.78
2023-05-14T12:30:59.036Z,28.81
2023-05-14T12:31:58.044Z,28.75
2023-05-14T12:32:58.086Z,28.75
2023-05-14T12:33:58.008Z,28.72
2023-05-14T12:34:57.978Z,28.72
2023-05-14T12:36:00.569Z,28.74
2023-05-14T12:36:58.973Z,28.77
2023-05-14T12:37:57.996Z,28.74
2023-05-14T12:38:57.989Z,28.81
2023-05-14T12:39:57.969Z,28.74
2023-05-14T12:40:57.957Z,28.81
2023-05-14T12:41:57.953Z,28.83
2023-05-14T12:42:57.962Z,28.84
2023-05-14T12:43:57.929Z,28.90
2023-05-14T12:44:57.972Z,28.91
2023-05-14T12:45:57.923Z,28.88
2023-05-14T12:46:57.998Z,28.88
2023-05-14T12:47:57.970Z,28.90
2023-05-14T12:48:57.917Z,28.92
2023-05-14T12:49:57.892Z,28.95
2023-05-14T12:50:57.928Z,28.92
2023-05-14T12:52:17.101Z,28.96
2023-05-14T12:52:58.922Z,28.91