createdAt,value
2017-11-28T00:00:06.119Z,959.73
2017-11-28T00:15:06.070Z,959.65
2017-11-28T00:30:05.448Z,958.95
2017-11-28T00:45:08.339Z,958.79
2017-11-28T01:00:04.983Z,958.28
2017-11-28T01:15:04.349Z,958.87
2017-11-28T01:30:04.746Z,958.98
2017-11-28T01:45:05.126Z,959.14
2017-11-28T02:00:05.524Z,959.27
2017-11-28T02:15:04.468Z,959.22
2017-11-28T02:30:04.885Z,958.82
2017-11-28T02:45:05.542Z,958.58
2017-11-28T03:00:04.717Z,958.2
2017-11-28T03:15:05.158Z,957.96
2017-11-28T03:30:04.875Z,957.96
2017-11-28T03:45:04.998Z,957.7
2017-11-28T04:00:04.764Z,957.86
2017-11-28T04:15:04.856Z,957.29
2017-11-28T04:30:07.925Z,957.53
2017-11-28T04:45:04.824Z,957.37
2017-11-28T05:00:06.273Z,957.37
2017-11-28T05:15:12.016Z,957.35
2017-11-28T05:30:06.283Z,957.03
2017-11-28T05:45:04.843Z,957.16
2017-11-28T06:00:05.558Z,957.13
2017-11-28T06:15:05.625Z,956.89
2017-11-28T06:30:05.300Z,957.11
2017-11-28T06:45:04.683Z,957.05
2017-11-28T07:00:05.045Z,957
2017-11-28T07:15:04.436Z,956.92
2017-11-28T07:30:05.209Z,956.52
2017-11-28T07:45:05.630Z,955.71
2017-11-28T08:00:05.533Z,954.72
2017-11-28T08:15:05.460Z,954.06
2017-11-28T08:30:04.588Z,960.06
2017-11-28T08:45:07.844Z,960.31
2017-11-28T09:00:06.295Z,959.74
2017-11-28T09:15:07.973Z,959.39
2017-11-28T09:30:06.099Z,959.04
2017-11-28T09:45:05.531Z,959.47
2017-11-28T10:00:05.010Z,959.39
2017-11-28T10:15:07.918Z,958.93
2017-11-28T10:30:05.635Z,959.06
2017-11-28T10:45:07.594Z,958.93
2017-11-28T11:00:05.129Z,958.34
2017-11-28T11:15:05.045Z,957.88
2017-11-28T11:30:04.729Z,957.36
2017-11-28T11:45:05.147Z,956.74
2017-11-28T12:00:04.678Z,956.8
2017-11-28T12:15:04.868Z,956.58
2017-11-28T12:30:07.616Z,955.99
2017-11-28T12:45:04.994Z,956.07
2017-11-28T13:00:05.940Z,956.47
2017-11-28T13:15:05.228Z,956.55
2017-11-28T13:30:04.828Z,956.02
2017-11-28T13:45:05.220Z,956.23
2017-11-28T14:00:05.119Z,956.1
2017-11-28T14:15:04.587Z,956.47
2017-11-28T14:30:04.743Z,956.55
2017-11-28T14:45:04.709Z,956.64
2017-11-28T15:00:05.694Z,956.18
2017-11-28T15:15:07.700Z,956.26
2017-11-28T15:30:04.789Z,956.45
2017-11-28T15:45:05.237Z,956.55
2017-11-28T16:00:05.133Z,956.96
2017-11-28T16:15:04.626Z,956.55
2017-11-28T16:30:05.254Z,956.47
2017-11-28T16:45:08.256Z,956.12
2017-11-28T17:00:05.789Z,955.93
2017-11-28T17:15:07.953Z,955.72
2017-11-28T17:30:05.145Z,955.48
2017-11-28T17:45:04.563Z,955.88
2017-11-28T18:00:06.088Z,956.55
2017-11-28T18:15:06.068Z,956.61
2017-11-28T18:30:05.036Z,950.15
2017-11-28T18:45:04.421Z,949.67
2017-11-28T19:00:04.456Z,950.02
2017-11-28T19:15:04.944Z,949.72
2017-11-28T19:30:05.091Z,949.96
2017-11-28T19:45:06.054Z,949.91
2017-11-28T20:00:04.521Z,949.75
2017-11-28T20:15:05.215Z,950.87
2017-11-28T20:30:04.791Z,950.66
2017-11-28T20:45:05.236Z,951.11
2017-11-28T21:00:04.600Z,951.11
2017-11-28T21:15:04.581Z,951.59
2017-11-28T21:30:05.186Z,952.34
2017-11-28T21:45:04.601Z,952.4
2017-11-28T22:00:06.013Z,952.18
2017-11-28T22:15:05.441Z,951.97
2017-11-28T22:30:05.199Z,951.22
2017-11-28T22:45:08.270Z,950.9
2017-11-28T23:00:08.167Z,950.95
2017-11-28T23:15:11.249Z,950.68
2017-11-28T23:30:08.118Z,950.68
2017-11-28T23:45:06.229Z,950.58
