createdAt,value
2017-10-25T00:00:07.503Z,14.60
2017-10-25T00:01:10.798Z,14.60
2017-10-25T00:02:13.328Z,14.60
2017-10-25T00:03:15.913Z,14.60
2017-10-25T00:04:18.433Z,14.60
2017-10-25T00:05:20.953Z,14.60
2017-10-25T00:06:24.265Z,14.60
2017-10-25T00:07:26.805Z,14.60
2017-10-25T00:08:30.117Z,14.60
2017-10-25T00:09:32.651Z,14.60
2017-10-25T00:10:35.941Z,14.50
2017-10-25T00:11:39.260Z,14.50
2017-10-25T00:12:41.782Z,14.50
2017-10-25T00:13:45.121Z,14.50
2017-10-25T00:14:47.643Z,14.50
2017-10-25T00:15:51.126Z,14.60
2017-10-25T00:16:54.412Z,14.60
2017-10-25T00:17:57.701Z,14.60
2017-10-25T00:19:00.222Z,14.60
2017-10-25T00:20:02.750Z,14.60
2017-10-25T00:21:05.313Z,14.60
2017-10-25T00:22:07.877Z,14.60
2017-10-25T00:23:10.443Z,14.60
2017-10-25T00:24:12.960Z,14.60
2017-10-25T00:25:15.510Z,14.60
2017-10-25T00:26:18.046Z,14.60
2017-10-25T00:27:20.571Z,14.60
2017-10-25T00:28:23.881Z,14.60
2017-10-25T00:29:26.414Z,14.60
2017-10-25T00:30:28.982Z,14.60
2017-10-25T00:31:31.505Z,14.60
2017-10-25T00:32:34.039Z,14.60
2017-10-25T00:33:37.333Z,14.60
2017-10-25T00:34:39.867Z,14.60
2017-10-25T00:35:42.421Z,14.60
2017-10-25T00:36:44.949Z,14.60
2017-10-25T00:37:47.464Z,14.70
2017-10-25T00:38:49.989Z,14.70
2017-10-25T00:39:52.749Z,14.70
2017-10-25T00:40:55.293Z,14.70
2017-10-25T00:41:58.594Z,14.70
2017-10-25T00:43:01.114Z,14.60
2017-10-25T00:44:03.668Z,14.60
2017-10-25T00:45:06.190Z,14.60
2017-10-25T00:46:08.835Z,14.70
2017-10-25T00:47:12.130Z,14.60
2017-10-25T00:48:14.659Z,14.60
2017-10-25T00:49:17.177Z,14.70
2017-10-25T00:50:19.757Z,14.60
2017-10-25T00:51:22.271Z,14.70
2017-10-25T00:52:24.796Z,14.60
2017-10-25T00:53:27.329Z,14.60
2017-10-25T00:54:29.844Z,14.60
2017-10-25T00:55:32.427Z,14.60
2017-10-25T00:56:34.946Z,14.60
2017-10-25T00:57:37.502Z,14.60
2017-10-25T00:58:40.026Z,14.60
2017-10-25T00:59:42.542Z,14.60
2017-10-25T01:00:45.100Z,14.60
2017-10-25T01:01:47.629Z,14.60
2017-10-25T01:02:50.145Z,14.60
2017-10-25T01:03:52.682Z,14.60
2017-10-25T01:04:55.223Z,14.60
2017-10-25T01:05:57.785Z,14.60
2017-10-25T01:07:00.315Z,14.60
2017-10-25T01:08:02.837Z,14.60
2017-10-25T01:09:06.127Z,14.60
2017-10-25T01:10:09.431Z,14.60
2017-10-25T01:11:12.009Z,14.60
2017-10-25T01:12:14.610Z,14.60
2017-10-25T01:13:17.127Z,14.60
2017-10-25T01:14:19.651Z,14.60
2017-10-25T01:15:22.194Z,14.60
2017-10-25T01:16:24.756Z,14.60
2017-10-25T01:17:27.287Z,14.60
2017-10-25T01:18:29.841Z,14.60
2017-10-25T01:19:33.138Z,14.60
2017-10-25T01:20:35.662Z,14.60
2017-10-25T01:21:38.210Z,14.60
2017-10-25T01:22:40.734Z,14.60
2017-10-25T01:23:43.253Z,14.60
2017-10-25T01:24:45.803Z,14.60
2017-10-25T01:25:48.320Z,14.70
2017-10-25T01:26:50.852Z,14.60
2017-10-25T01:27:53.371Z,14.70
2017-10-25T01:28:55.931Z,14.60
2017-10-25T01:29:58.481Z,14.60
2017-10-25T01:31:01.770Z,14.70
2017-10-25T01:32:04.295Z,14.60
2017-10-25T01:33:06.818Z,14.60
2017-10-25T01:34:09.376Z,14.60
2017-10-25T01:35:11.930Z,14.60
2017-10-25T01:36:15.217Z,14.60
2017-10-25T01:37:17.789Z,14.60
2017-10-25T01:38:20.317Z,14.50
2017-10-25T01:39:22.838Z,14.50
2017-10-25T01:40:25.374Z,14.50
2017-10-25T01:41:28.696Z,14.50
2017-10-25T01:42:31.274Z,14.50
2017-10-25T01:43:33.792Z,14.50
2017-10-25T01:44:37.087Z,14.60
2017-10-25T01:45:39.614Z,14.60
2017-10-25T01:46:42.153Z,14.50
2017-10-25T01:47:44.723Z,14.50
2017-10-25T01:48:47.290Z,14.50
2017-10-25T01:49:49.838Z,14.50
2017-10-25T01:50:52.356Z,14.50
2017-10-25T01:51:54.940Z,14.50
2017-10-25T01:52:57.471Z,14.50
2017-10-25T01:53:59.993Z,14.50
2017-10-25T01:55:02.522Z,14.40
2017-10-25T01:56:05.052Z,14.40
2017-10-25T01:57:07.628Z,14.50
2017-10-25T01:58:10.154Z,14.50
2017-10-25T01:59:12.680Z,14.50
2017-10-25T02:00:15.209Z,14.50
2017-10-25T02:01:17.732Z,14.50
2017-10-25T02:02:21.074Z,14.50
2017-10-25T02:03:23.597Z,14.50
2017-10-25T02:04:26.134Z,14.50
2017-10-25T02:05:29.437Z,14.50
2017-10-25T02:06:31.972Z,14.50
2017-10-25T02:07:34.541Z,14.50
2017-10-25T02:08:37.085Z,14.50
2017-10-25T02:09:39.618Z,14.50
2017-10-25T02:10:42.139Z,14.50
2017-10-25T02:11:44.657Z,14.50
2017-10-25T02:12:47.249Z,14.50
2017-10-25T02:13:49.804Z,14.50
2017-10-25T02:14:52.335Z,14.40
2017-10-25T02:15:55.629Z,14.40
2017-10-25T02:16:58.153Z,14.40
2017-10-25T02:18:00.701Z,14.40
2017-10-25T02:19:03.230Z,14.40
2017-10-25T02:20:05.760Z,14.40
2017-10-25T02:21:08.277Z,14.40
2017-10-25T02:22:10.807Z,14.40
2017-10-25T02:23:14.123Z,14.30
2017-10-25T02:24:16.647Z,14.30
2017-10-25T02:25:19.942Z,14.30
2017-10-25T02:26:23.263Z,14.40
2017-10-25T02:27:25.786Z,14.40
2017-10-25T02:28:29.075Z,14.40
2017-10-25T02:29:32.400Z,14.40
2017-10-25T02:30:34.974Z,14.40
2017-10-25T02:31:37.502Z,14.40
2017-10-25T02:32:40.029Z,14.40
2017-10-25T02:33:42.552Z,14.30
2017-10-25T02:34:45.067Z,14.40
2017-10-25T02:35:48.403Z,14.40
2017-10-25T02:36:50.917Z,14.40
2017-10-25T02:37:53.455Z,14.40
2017-10-25T02:38:56.031Z,14.40
2017-10-25T02:39:58.554Z,14.40
2017-10-25T02:41:01.086Z,14.40
2017-10-25T02:42:03.622Z,14.40
2017-10-25T02:43:06.145Z,14.30
2017-10-25T02:44:08.717Z,14.40
2017-10-25T02:45:11.246Z,14.40
2017-10-25T02:46:13.766Z,14.30
2017-10-25T02:47:16.314Z,14.30
2017-10-25T02:48:18.843Z,14.30
2017-10-25T02:49:21.411Z,14.40
2017-10-25T02:50:23.938Z,14.30
2017-10-25T02:51:26.507Z,14.30
2017-10-25T02:52:29.042Z,14.30
2017-10-25T02:53:31.558Z,14.30
2017-10-25T02:54:34.103Z,14.40
2017-10-25T02:55:36.633Z,14.40
2017-10-25T02:56:39.955Z,14.40
2017-10-25T02:57:42.521Z,14.40
2017-10-25T02:58:45.041Z,14.40
2017-10-25T02:59:48.347Z,14.40
2017-10-25T03:00:50.877Z,14.40
2017-10-25T03:01:53.472Z,14.50
2017-10-25T03:02:56.052Z,14.50
2017-10-25T03:03:58.570Z,14.50
2017-10-25T03:05:01.088Z,14.50
2017-10-25T03:06:03.610Z,14.50
2017-10-25T03:07:06.128Z,14.50
2017-10-25T03:08:08.690Z,14.50
2017-10-25T03:09:11.231Z,14.50
2017-10-25T03:10:13.774Z,14.50
2017-10-25T03:11:16.314Z,14.50
2017-10-25T03:12:18.882Z,14.50
2017-10-25T03:13:21.449Z,14.50
2017-10-25T03:14:23.962Z,14.50
2017-10-25T03:15:27.247Z,14.50
2017-10-25T03:16:29.774Z,14.40
2017-10-25T03:17:32.311Z,14.40
2017-10-25T03:18:35.530Z,14.40
2017-10-25T03:19:38.053Z,14.40
2017-10-25T03:20:40.631Z,14.40
2017-10-25T03:21:43.195Z,14.40
2017-10-25T03:22:45.762Z,14.40
2017-10-25T03:23:48.316Z,14.40
2017-10-25T03:24:50.828Z,14.30
2017-10-25T03:25:53.464Z,14.30
2017-10-25T03:26:55.983Z,14.30
2017-10-25T03:27:59.306Z,14.30
2017-10-25T03:29:01.826Z,14.30
2017-10-25T03:30:05.125Z,14.30
2017-10-25T03:31:07.707Z,14.30
2017-10-25T03:32:10.229Z,14.30
2017-10-25T03:33:12.758Z,14.30
2017-10-25T03:34:15.291Z,14.30
2017-10-25T03:35:17.814Z,14.30
2017-10-25T03:36:20.410Z,14.30
2017-10-25T03:37:24.615Z,14.30
2017-10-25T03:38:27.944Z,14.30
2017-10-25T03:39:30.465Z,14.30
2017-10-25T03:40:33.786Z,14.40
2017-10-25T03:41:36.353Z,14.40
2017-10-25T03:42:38.874Z,14.40
2017-10-25T03:43:42.162Z,14.50
2017-10-25T03:44:45.453Z,14.50
2017-10-25T03:45:48.750Z,14.50
2017-10-25T03:46:51.317Z,14.50
2017-10-25T03:47:53.941Z,14.50
2017-10-25T03:48:57.363Z,14.50
2017-10-25T03:49:59.897Z,14.50
2017-10-25T03:51:02.417Z,14.50
2017-10-25T03:52:04.981Z,14.50
2017-10-25T03:53:07.509Z,14.50
2017-10-25T03:54:10.046Z,14.50
2017-10-25T03:55:12.583Z,14.50
2017-10-25T03:56:15.110Z,14.60
2017-10-25T03:57:18.435Z,14.50
2017-10-25T03:58:20.958Z,14.50
2017-10-25T03:59:24.242Z,14.60
2017-10-25T04:00:27.534Z,14.60
2017-10-25T04:01:30.826Z,14.60
2017-10-25T04:02:34.150Z,14.60
2017-10-25T04:03:36.673Z,14.50
2017-10-25T04:04:39.966Z,14.60
2017-10-25T04:05:42.492Z,14.60
2017-10-25T04:06:45.025Z,14.60
2017-10-25T04:07:47.582Z,14.60
2017-10-25T04:08:50.097Z,14.50
2017-10-25T04:09:52.626Z,14.50
2017-10-25T04:10:55.153Z,14.50
2017-10-25T04:11:57.685Z,14.50
2017-10-25T04:13:00.257Z,14.50
2017-10-25T04:14:02.792Z,14.50
2017-10-25T04:15:05.314Z,14.50
2017-10-25T04:16:08.611Z,14.50
2017-10-25T04:17:11.142Z,14.40
2017-10-25T04:18:13.702Z,14.50
2017-10-25T04:19:16.264Z,14.40
2017-10-25T04:20:18.797Z,14.50
2017-10-25T04:21:21.327Z,14.50
2017-10-25T04:22:24.611Z,14.50
2017-10-25T04:23:27.947Z,14.50
2017-10-25T04:24:30.461Z,14.50
2017-10-25T04:25:33.751Z,14.60
2017-10-25T04:26:36.283Z,14.50
2017-10-25T04:27:38.822Z,14.60
2017-10-25T04:28:41.380Z,14.60
2017-10-25T04:29:43.908Z,14.60
2017-10-25T04:30:47.207Z,14.60
2017-10-25T04:31:49.736Z,14.60
2017-10-25T04:32:52.272Z,14.50
2017-10-25T04:33:54.835Z,14.50
2017-10-25T04:34:57.358Z,14.50
2017-10-25T04:36:00.700Z,14.50
2017-10-25T04:37:03.242Z,14.60
2017-10-25T04:38:05.774Z,14.60
2017-10-25T04:39:08.326Z,14.50
2017-10-25T04:40:11.619Z,14.50
2017-10-25T04:41:14.959Z,14.50
2017-10-25T04:42:17.484Z,14.50
2017-10-25T04:43:20.019Z,14.50
2017-10-25T04:44:23.321Z,14.50
2017-10-25T04:45:26.657Z,14.40
2017-10-25T04:46:29.188Z,14.40
2017-10-25T04:47:31.726Z,14.40
2017-10-25T04:48:35.022Z,14.40
2017-10-25T04:49:38.323Z,14.40
2017-10-25T04:50:40.890Z,14.40
2017-10-25T04:51:43.429Z,14.40
2017-10-25T04:52:46.723Z,14.40
2017-10-25T04:53:50.019Z,14.50
2017-10-25T04:54:52.545Z,14.50
2017-10-25T04:55:55.115Z,14.50
2017-10-25T04:56:57.641Z,14.50
2017-10-25T04:58:00.164Z,14.60
2017-10-25T04:59:03.468Z,14.50
2017-10-25T05:00:06.006Z,14.50
2017-10-25T05:01:08.570Z,14.50
2017-10-25T05:02:11.098Z,14.50
2017-10-25T05:03:13.651Z,14.50
2017-10-25T05:04:16.177Z,14.50
2017-10-25T05:05:19.465Z,14.50
2017-10-25T05:06:22.760Z,14.50
2017-10-25T05:07:26.050Z,14.50
2017-10-25T05:08:28.695Z,14.50
2017-10-25T05:09:31.981Z,14.50
2017-10-25T05:10:35.278Z,14.60
2017-10-25T05:11:38.569Z,14.60
2017-10-25T05:12:41.098Z,14.60
2017-10-25T05:13:43.672Z,14.60
2017-10-25T05:14:46.196Z,14.60
2017-10-25T05:15:48.726Z,14.60
2017-10-25T05:16:52.010Z,14.70
2017-10-25T05:17:54.549Z,14.60
2017-10-25T05:18:57.105Z,14.60
2017-10-25T05:19:59.658Z,14.60
2017-10-25T05:21:02.177Z,14.60
2017-10-25T05:22:04.700Z,14.60
2017-10-25T05:23:07.248Z,14.60
2017-10-25T05:24:09.814Z,14.60
2017-10-25T05:25:12.330Z,14.60
2017-10-25T05:26:15.618Z,14.60
2017-10-25T05:27:18.905Z,14.70
2017-10-25T05:28:22.185Z,14.70
2017-10-25T05:29:25.513Z,14.60
2017-10-25T05:30:28.038Z,14.60
2017-10-25T05:31:30.595Z,14.60
2017-10-25T05:32:33.149Z,14.60
2017-10-25T05:33:35.679Z,14.60
2017-10-25T05:34:38.242Z,14.60
2017-10-25T05:35:40.772Z,14.70
2017-10-25T05:36:43.298Z,14.70
2017-10-25T05:37:45.825Z,14.70
2017-10-25T05:38:48.341Z,14.70
2017-10-25T05:39:50.908Z,14.70
2017-10-25T05:40:53.437Z,14.70
2017-10-25T05:41:55.996Z,14.60
2017-10-25T05:42:58.526Z,14.60
2017-10-25T05:44:01.818Z,14.60
2017-10-25T05:45:04.349Z,14.60
2017-10-25T05:46:07.000Z,14.60
2017-10-25T05:47:09.552Z,14.60
2017-10-25T05:48:12.064Z,14.60
2017-10-25T05:49:15.354Z,14.50
2017-10-25T05:50:18.642Z,14.50
2017-10-25T05:51:21.970Z,14.50
2017-10-25T05:52:24.489Z,14.50
2017-10-25T05:53:27.818Z,14.50
2017-10-25T05:54:30.332Z,14.50
2017-10-25T05:55:33.643Z,14.50
2017-10-25T05:56:36.178Z,14.50
2017-10-25T05:57:39.475Z,14.50
2017-10-25T05:58:42.811Z,14.50
2017-10-25T05:59:45.401Z,14.50
2017-10-25T06:00:47.933Z,14.50
2017-10-25T06:01:50.471Z,14.50
2017-10-25T06:02:53.017Z,14.50
2017-10-25T06:03:56.306Z,14.50
2017-10-25T06:04:59.639Z,14.50
2017-10-25T06:06:02.158Z,14.50
2017-10-25T06:07:05.443Z,14.60
2017-10-25T06:08:08.734Z,14.60
2017-10-25T06:09:12.017Z,14.60
2017-10-25T06:10:15.333Z,14.60
2017-10-25T06:11:17.900Z,14.60
2017-10-25T06:12:20.423Z,14.60
2017-10-25T06:13:23.721Z,14.60
2017-10-25T06:14:26.344Z,14.60
2017-10-25T06:15:28.861Z,14.60
2017-10-25T06:16:31.405Z,14.60
2017-10-25T06:17:34.742Z,14.70
2017-10-25T06:18:37.263Z,14.60
2017-10-25T06:19:40.557Z,14.70
2017-10-25T06:20:43.100Z,14.60
2017-10-25T06:21:46.385Z,14.70
2017-10-25T06:22:49.733Z,14.70
2017-10-25T06:23:52.282Z,14.70
2017-10-25T06:24:54.805Z,14.70
2017-10-25T06:25:58.097Z,14.70
2017-10-25T06:27:01.403Z,14.70
2017-10-25T06:28:04.883Z,14.70
2017-10-25T06:29:07.445Z,14.70
2017-10-25T06:30:09.973Z,14.70
2017-10-25T06:31:12.489Z,14.70
2017-10-25T06:32:15.017Z,14.70
2017-10-25T06:33:17.578Z,14.70
2017-10-25T06:34:20.099Z,14.70
2017-10-25T06:35:22.618Z,14.80
2017-10-25T06:36:25.906Z,14.80
2017-10-25T06:37:29.194Z,14.80
2017-10-25T06:38:32.541Z,14.80
2017-10-25T06:39:35.058Z,14.70
2017-10-25T06:40:37.625Z,14.80
2017-10-25T06:41:40.154Z,14.70
2017-10-25T06:42:42.679Z,14.70
2017-10-25T06:43:45.271Z,14.70
2017-10-25T06:44:47.791Z,14.70
2017-10-25T06:45:50.315Z,14.70
2017-10-25T06:46:52.843Z,14.70
2017-10-25T06:47:55.378Z,14.70
2017-10-25T06:48:57.933Z,14.70
2017-10-25T06:50:01.225Z,14.70
2017-10-25T06:51:03.758Z,14.60
2017-10-25T06:52:06.279Z,14.70
2017-10-25T06:53:08.832Z,14.70
2017-10-25T06:54:11.394Z,14.70
2017-10-25T06:55:13.932Z,14.70
2017-10-25T06:56:17.237Z,14.80
2017-10-25T06:57:19.775Z,14.70
2017-10-25T06:58:22.333Z,14.80
2017-10-25T06:59:24.888Z,14.70
2017-10-25T07:00:27.579Z,14.80
2017-10-25T07:01:30.114Z,14.80
2017-10-25T07:02:32.642Z,14.80
2017-10-25T07:03:35.206Z,14.90
2017-10-25T07:04:37.738Z,14.90
2017-10-25T07:05:40.256Z,14.90
2017-10-25T07:06:42.805Z,15.00
2017-10-25T07:07:46.098Z,14.90
2017-10-25T07:08:48.624Z,14.90
2017-10-25T07:09:51.147Z,15.00
2017-10-25T07:10:53.661Z,15.00
2017-10-25T07:11:56.214Z,15.00
2017-10-25T07:12:58.731Z,15.10
2017-10-25T07:14:01.282Z,15.10
2017-10-25T07:15:04.570Z,15.10
2017-10-25T07:16:07.862Z,15.10
2017-10-25T07:17:10.416Z,15.10
2017-10-25T07:18:13.702Z,15.10
2017-10-25T07:19:16.278Z,15.10
2017-10-25T07:20:18.802Z,15.10
2017-10-25T07:21:21.329Z,15.20
2017-10-25T07:22:23.860Z,15.20
2017-10-25T07:23:27.157Z,15.20
2017-10-25T07:24:29.816Z,15.20
2017-10-25T07:25:32.350Z,15.20
2017-10-25T07:26:34.909Z,15.20
2017-10-25T07:27:37.446Z,15.20
2017-10-25T07:28:39.973Z,15.20
2017-10-25T07:29:43.290Z,15.30
2017-10-25T07:30:45.817Z,15.30
2017-10-25T07:31:49.116Z,15.30
2017-10-25T07:32:52.394Z,15.30
2017-10-25T07:33:55.686Z,15.30
2017-10-25T07:34:58.243Z,15.30
2017-10-25T07:36:01.522Z,15.30
2017-10-25T07:37:04.810Z,15.40
2017-10-25T07:38:08.139Z,15.40
2017-10-25T07:39:10.654Z,15.30
2017-10-25T07:40:13.937Z,15.40
2017-10-25T07:41:17.242Z,15.40
2017-10-25T07:42:19.802Z,15.40
2017-10-25T07:43:23.086Z,15.40
2017-10-25T07:44:25.730Z,15.40
2017-10-25T07:45:28.282Z,15.50
2017-10-25T07:46:30.794Z,15.50
2017-10-25T07:47:33.333Z,15.50
2017-10-25T07:48:36.617Z,15.50
2017-10-25T07:49:39.908Z,15.50
2017-10-25T07:50:43.209Z,15.50
2017-10-25T07:51:45.766Z,15.50
2017-10-25T07:52:49.054Z,15.50
2017-10-25T07:53:51.622Z,15.60
2017-10-25T07:54:54.896Z,15.60
2017-10-25T07:55:58.198Z,15.60
2017-10-25T07:57:00.739Z,15.60
2017-10-25T07:58:04.033Z,15.60
2017-10-25T07:59:07.365Z,15.60
2017-10-25T08:00:09.895Z,15.60
2017-10-25T08:01:12.422Z,15.60
2017-10-25T08:02:14.936Z,15.60
2017-10-25T08:03:17.479Z,15.70
2017-10-25T08:04:20.777Z,15.60
2017-10-25T08:05:23.291Z,15.60
2017-10-25T08:06:25.803Z,15.60
2017-10-25T08:07:28.326Z,15.70
2017-10-25T08:08:30.907Z,15.70
2017-10-25T08:09:33.431Z,15.70
2017-10-25T08:10:36.026Z,15.70
2017-10-25T08:11:38.563Z,15.80
2017-10-25T08:12:41.098Z,15.80
2017-10-25T08:13:43.653Z,15.80
2017-10-25T08:14:46.951Z,15.90
2017-10-25T08:15:49.477Z,15.80
2017-10-25T08:16:52.003Z,15.80
2017-10-25T08:17:54.541Z,15.90
2017-10-25T08:18:57.832Z,16.00
2017-10-25T08:20:00.369Z,15.90
2017-10-25T08:21:02.892Z,15.90
2017-10-25T08:22:05.416Z,16.00
2017-10-25T08:23:08.762Z,16.10
2017-10-25T08:24:11.282Z,16.10
2017-10-25T08:25:13.805Z,16.10
2017-10-25T08:26:16.329Z,16.10
2017-10-25T08:27:18.845Z,16.10
2017-10-25T08:28:21.422Z,16.20
2017-10-25T08:29:24.726Z,16.30
2017-10-25T08:30:27.262Z,16.20
2017-10-25T08:31:29.794Z,16.30
2017-10-25T08:32:32.322Z,16.30
2017-10-25T08:33:34.875Z,16.30
2017-10-25T08:34:38.198Z,16.30
2017-10-25T08:35:40.726Z,16.30
2017-10-25T08:36:44.025Z,16.30
2017-10-25T08:37:46.558Z,16.30
2017-10-25T08:38:49.101Z,16.40
2017-10-25T08:39:51.682Z,16.30
2017-10-25T08:40:54.210Z,16.30
2017-10-25T08:41:56.728Z,16.40
2017-10-25T08:43:00.034Z,16.30
2017-10-25T08:44:02.573Z,16.30
2017-10-25T08:45:05.918Z,16.30
2017-10-25T08:46:08.470Z,16.30
2017-10-25T08:47:10.997Z,16.30
2017-10-25T08:48:14.294Z,16.40
2017-10-25T08:49:17.578Z,16.30
2017-10-25T08:50:20.904Z,16.30
2017-10-25T08:51:23.432Z,16.30
2017-10-25T08:52:26.732Z,16.30
2017-10-25T08:53:29.266Z,16.30
2017-10-25T08:54:31.789Z,16.30
2017-10-25T08:55:34.358Z,16.40
2017-10-25T08:56:36.965Z,16.40
2017-10-25T08:57:40.261Z,16.30
2017-10-25T08:58:43.549Z,16.40
2017-10-25T08:59:46.866Z,16.30
2017-10-25T09:00:49.390Z,16.30
2017-10-25T09:01:52.675Z,16.30
2017-10-25T09:02:56.010Z,16.40
2017-10-25T09:03:58.529Z,16.40
2017-10-25T09:05:01.811Z,16.40
2017-10-25T09:06:05.118Z,16.40
2017-10-25T09:07:07.656Z,16.40
2017-10-25T09:08:10.979Z,16.50
2017-10-25T09:09:13.498Z,16.50
2017-10-25T09:10:16.021Z,16.50
2017-10-25T09:11:18.540Z,16.50
2017-10-25T09:12:21.831Z,16.50
2017-10-25T09:13:24.387Z,16.50
2017-10-25T09:14:27.700Z,16.50
2017-10-25T09:15:30.221Z,16.50
2017-10-25T09:16:32.746Z,16.60
2017-10-25T09:17:35.262Z,16.60
2017-10-25T09:18:38.596Z,16.60
2017-10-25T09:19:41.123Z,16.60
2017-10-25T09:20:44.408Z,16.60
2017-10-25T09:21:47.705Z,16.60
2017-10-25T09:22:50.226Z,16.60
2017-10-25T09:23:52.774Z,16.60
2017-10-25T09:24:55.319Z,16.70
2017-10-25T09:25:57.866Z,16.70
2017-10-25T09:27:00.417Z,16.70
2017-10-25T09:28:03.703Z,16.80
2017-10-25T09:29:06.985Z,16.80
2017-10-25T09:30:10.282Z,16.80
2017-10-25T09:31:12.798Z,16.80
2017-10-25T09:32:15.367Z,16.80
2017-10-25T09:33:17.901Z,16.80
2017-10-25T09:34:20.461Z,16.90
2017-10-25T09:35:22.982Z,16.90
2017-10-25T09:36:25.496Z,17.00
2017-10-25T09:37:28.055Z,17.00
2017-10-25T09:38:30.585Z,17.00
2017-10-25T09:39:33.118Z,17.00
2017-10-25T09:40:35.650Z,17.00
2017-10-25T09:41:38.174Z,17.00
2017-10-25T09:42:40.732Z,17.10
2017-10-25T09:43:43.258Z,17.10
2017-10-25T09:44:45.769Z,17.10
2017-10-25T09:45:48.285Z,17.10
2017-10-25T09:46:50.818Z,17.00
2017-10-25T09:47:54.144Z,17.00
2017-10-25T09:48:56.666Z,17.00
2017-10-25T09:49:59.178Z,17.00
2017-10-25T09:51:01.733Z,17.00
2017-10-25T09:52:04.252Z,17.00
2017-10-25T09:53:06.786Z,17.00
2017-10-25T09:54:09.313Z,17.00
2017-10-25T09:55:11.869Z,17.10
2017-10-25T09:56:15.152Z,17.30
2017-10-25T09:57:18.446Z,17.40
2017-10-25T09:58:21.751Z,17.60
2017-10-25T09:59:24.268Z,17.50
2017-10-25T10:00:26.826Z,17.60
2017-10-25T10:01:29.350Z,17.70
2017-10-25T10:02:31.910Z,17.80
2017-10-25T10:03:34.429Z,17.90
2017-10-25T10:04:36.954Z,18.10
2017-10-25T10:05:39.488Z,18.20
2017-10-25T10:06:42.817Z,18.00
2017-10-25T10:07:45.338Z,18.00
2017-10-25T10:08:48.635Z,17.90
2017-10-25T10:09:51.163Z,17.90
2017-10-25T10:10:53.693Z,18.10
2017-10-25T10:11:56.282Z,18.50
2017-10-25T10:12:58.812Z,18.90
2017-10-25T10:14:01.334Z,19.00
2017-10-25T10:15:03.867Z,19.00
2017-10-25T10:16:06.409Z,18.90
2017-10-25T10:17:08.973Z,18.80
2017-10-25T10:18:11.498Z,18.80
2017-10-25T10:19:14.782Z,19.20
2017-10-25T10:20:18.070Z,19.40
2017-10-25T10:21:21.361Z,19.30
2017-10-25T10:22:24.689Z,19.10
2017-10-25T10:23:27.222Z,19.10
2017-10-25T10:24:29.779Z,18.90
2017-10-25T10:25:33.061Z,18.80
2017-10-25T10:26:36.518Z,18.90
2017-10-25T10:27:39.078Z,18.90
2017-10-25T10:28:41.607Z,18.90
2017-10-25T10:29:44.149Z,18.90
2017-10-25T10:30:47.434Z,18.80
2017-10-25T10:31:50.009Z,18.70
2017-10-25T10:32:52.566Z,18.60
2017-10-25T10:33:55.867Z,18.30
2017-10-25T10:34:58.385Z,18.30
2017-10-25T10:36:00.922Z,18.10
2017-10-25T10:37:03.444Z,18.00
2017-10-25T10:38:06.783Z,18.00
2017-10-25T10:39:09.347Z,18.00
2017-10-25T10:40:11.882Z,18.00
2017-10-25T10:41:14.421Z,17.90
2017-10-25T10:42:17.720Z,17.90
2017-10-25T10:43:21.002Z,17.80
2017-10-25T10:44:24.345Z,17.80
2017-10-25T10:45:26.882Z,17.80
2017-10-25T10:46:29.405Z,17.80
2017-10-25T10:47:32.693Z,17.80
2017-10-25T10:48:35.989Z,17.70
2017-10-25T10:49:38.553Z,17.70
2017-10-25T10:50:41.833Z,17.60
2017-10-25T10:51:44.374Z,17.60
2017-10-25T10:52:46.906Z,17.60
2017-10-25T10:53:49.433Z,17.60
2017-10-25T10:54:52.753Z,17.50
2017-10-25T10:55:55.266Z,17.40
2017-10-25T10:56:57.786Z,17.40
2017-10-25T10:58:00.317Z,17.40
2017-10-25T10:59:03.608Z,17.40
2017-10-25T11:00:06.177Z,17.40
2017-10-25T11:01:08.698Z,17.40
2017-10-25T11:02:11.221Z,17.40
2017-10-25T11:03:13.774Z,17.40
2017-10-25T11:04:16.575Z,17.50
2017-10-25T11:05:19.097Z,17.50
2017-10-25T11:06:22.406Z,17.50
2017-10-25T11:07:24.969Z,17.50
2017-10-25T11:08:27.486Z,17.50
2017-10-25T11:09:30.013Z,17.60
2017-10-25T11:10:32.535Z,17.70
2017-10-25T11:11:35.865Z,17.90
2017-10-25T11:12:38.414Z,17.80
2017-10-25T11:13:40.951Z,17.90
2017-10-25T11:14:44.251Z,18.10
2017-10-25T11:15:46.770Z,18.10
2017-10-25T11:16:49.338Z,18.30
2017-10-25T11:17:51.875Z,18.40
2017-10-25T11:18:54.405Z,18.50
2017-10-25T11:19:56.945Z,18.50
2017-10-25T11:20:59.478Z,18.40
2017-10-25T11:22:02.049Z,18.40
2017-10-25T11:23:04.573Z,18.30
2017-10-25T11:24:07.889Z,18.20
2017-10-25T11:25:10.411Z,18.20
2017-10-25T11:26:13.706Z,18.20
2017-10-25T11:27:17.043Z,18.10
2017-10-25T11:28:19.561Z,18.10
2017-10-25T11:29:22.084Z,18.10
2017-10-25T11:30:24.627Z,18.10
2017-10-25T11:31:27.172Z,18.10
2017-10-25T11:32:29.737Z,18.10
2017-10-25T11:33:32.264Z,18.20
2017-10-25T11:34:34.809Z,18.40
2017-10-25T11:35:37.365Z,18.70
2017-10-25T11:36:40.012Z,18.90
2017-10-25T11:37:42.549Z,18.90
2017-10-25T11:38:45.869Z,18.90
2017-10-25T11:39:48.445Z,18.90
2017-10-25T11:40:50.968Z,19.10
2017-10-25T11:41:53.499Z,19.10
2017-10-25T11:42:56.025Z,19.20
2017-10-25T11:43:58.543Z,19.30
2017-10-25T11:45:01.093Z,19.30
2017-10-25T11:46:03.625Z,19.50
2017-10-25T11:47:06.145Z,19.60
2017-10-25T11:48:08.702Z,19.50
2017-10-25T11:49:11.238Z,19.40
2017-10-25T11:50:13.762Z,19.40
2017-10-25T11:51:17.047Z,19.40
2017-10-25T11:52:20.341Z,19.40
2017-10-25T11:53:22.894Z,19.40
2017-10-25T11:54:26.177Z,19.30
2017-10-25T11:55:29.474Z,19.30
2017-10-25T11:56:32.001Z,19.30
2017-10-25T11:57:34.549Z,19.10
2017-10-25T11:58:37.090Z,18.90
2017-10-25T11:59:39.654Z,18.90
2017-10-25T12:00:42.219Z,18.90
2017-10-25T12:01:44.746Z,18.80
2017-10-25T12:02:48.033Z,18.60
2017-10-25T12:03:51.329Z,18.60
2017-10-25T12:04:53.890Z,18.60
2017-10-25T12:05:57.175Z,18.50
2017-10-25T12:07:00.461Z,18.60
2017-10-25T12:08:03.766Z,18.70
2017-10-25T12:09:06.295Z,18.70
2017-10-25T12:10:09.619Z,18.70
2017-10-25T12:11:12.154Z,18.70
2017-10-25T12:12:15.443Z,18.70
2017-10-25T12:13:18.794Z,18.60
2017-10-25T12:14:21.425Z,18.60
2017-10-25T12:15:23.956Z,18.50
2017-10-25T12:16:27.255Z,18.40
2017-10-25T12:17:29.790Z,18.30
2017-10-25T12:18:33.135Z,18.50
2017-10-25T12:19:35.666Z,18.50
2017-10-25T12:20:38.980Z,18.40
2017-10-25T12:21:41.508Z,18.40
2017-10-25T12:22:44.823Z,18.30
2017-10-25T12:23:47.382Z,18.30
2017-10-25T12:24:49.921Z,18.30
2017-10-25T12:25:53.226Z,18.50
2017-10-25T12:26:55.756Z,18.50
2017-10-25T12:27:58.325Z,18.50
2017-10-25T12:29:00.852Z,18.60
2017-10-25T12:30:03.386Z,18.70
2017-10-25T12:31:05.921Z,18.70
2017-10-25T12:32:08.447Z,19.00
2017-10-25T12:33:11.000Z,19.20
2017-10-25T12:34:13.519Z,19.30
2017-10-25T12:35:16.046Z,19.50
2017-10-25T12:36:18.614Z,19.60
2017-10-25T12:37:21.130Z,19.70
2017-10-25T12:38:24.421Z,19.80
2017-10-25T12:39:27.717Z,19.70
2017-10-25T12:40:30.231Z,19.70
2017-10-25T12:41:32.799Z,19.50
2017-10-25T12:42:35.321Z,19.40
2017-10-25T12:43:37.851Z,19.20
2017-10-25T12:44:40.384Z,19.00
2017-10-25T12:45:42.914Z,19.10
2017-10-25T12:46:45.461Z,19.30
2017-10-25T12:47:48.749Z,19.70
2017-10-25T12:48:52.037Z,19.90
2017-10-25T12:49:55.325Z,20.10
2017-10-25T12:50:57.858Z,20.10
2017-10-25T12:52:01.262Z,20.10
2017-10-25T12:53:04.603Z,20.80
2017-10-25T12:54:07.125Z,20.80
2017-10-25T12:55:10.406Z,21.20
2017-10-25T12:56:13.693Z,21.50
2017-10-25T12:57:16.225Z,21.50
2017-10-25T12:58:18.780Z,21.70
2017-10-25T12:59:21.339Z,21.70
2017-10-25T13:00:23.862Z,21.60
2017-10-25T13:01:26.387Z,21.40
2017-10-25T13:02:28.944Z,21.20
2017-10-25T13:03:31.492Z,20.70
2017-10-25T13:04:34.034Z,20.30
2017-10-25T13:05:36.558Z,19.80
2017-10-25T13:06:39.089Z,19.40
2017-10-25T13:07:41.622Z,19.20
2017-10-25T13:08:44.220Z,19.00
2017-10-25T13:09:46.791Z,18.80
2017-10-25T13:10:49.819Z,18.70
2017-10-25T13:11:55.429Z,18.40
2017-10-25T13:13:00.006Z,18.40
2017-10-25T13:14:06.504Z,18.40
2017-10-25T13:15:10.611Z,18.30
2017-10-25T13:16:16.538Z,18.30
2017-10-25T13:17:22.293Z,18.20
2017-10-25T13:18:25.273Z,18.20
2017-10-25T13:19:27.794Z,18.10
2017-10-25T13:20:30.411Z,18.10
2017-10-25T13:21:32.971Z,18.20
2017-10-25T13:22:35.498Z,18.20
2017-10-25T13:23:38.034Z,18.10
2017-10-25T13:24:40.577Z,18.10
2017-10-25T13:25:43.109Z,18.10
2017-10-25T13:26:45.721Z,18.10
2017-10-25T13:27:49.019Z,18.10