createdAt,value
2022-12-01T00:00:01.151Z,98080.22
2022-12-01T00:10:22.626Z,98073.22
2022-12-01T00:20:25.079Z,98069.12
2022-12-01T00:30:27.529Z,98066.66
2022-12-01T00:40:30.130Z,98073.66
2022-12-01T00:50:32.676Z,98062.34
2022-12-01T01:00:39.233Z,98060.13
2022-12-01T01:10:44.711Z,98057.66
2022-12-01T01:20:55.251Z,98062.63
2022-12-01T01:30:57.687Z,98056.28
2022-12-01T01:41:00.257Z,98072.00
2022-12-01T01:51:03.616Z,98071.38
2022-12-01T02:01:07.211Z,98066.25
2022-12-01T02:11:52.288Z,98063.97
2022-12-01T02:22:19.404Z,98055.31
2022-12-01T02:32:30.794Z,98056.22
2022-12-01T02:42:53.893Z,98051.66
2022-12-01T02:52:57.465Z,98047.56
2022-12-01T03:03:37.521Z,98055.00
2022-12-01T03:14:18.595Z,98045.91
2022-12-01T03:24:26.539Z,98051.28
2022-12-01T03:34:48.149Z,98056.84
2022-12-01T03:44:57.728Z,98048.47
2022-12-01T03:55:18.448Z,98038.16
2022-12-01T04:05:25.197Z,98044.59
2022-12-01T04:15:28.617Z,98050.56
2022-12-01T04:25:31.165Z,98055.13
2022-12-01T04:35:33.702Z,98058.37
2022-12-01T04:45:35.990Z,98065.81
2022-12-01T04:55:39.871Z,98063.38
2022-12-01T05:05:42.316Z,98063.72
2022-12-01T05:15:44.804Z,98071.97
2022-12-01T05:25:47.279Z,98070.72
2022-12-01T05:35:50.367Z,98080.00
2022-12-01T05:45:52.793Z,98084.38
2022-12-01T05:55:55.749Z,98085.41
2022-12-01T06:05:58.269Z,98094.25
2022-12-01T06:16:03.536Z,98099.22
2022-12-01T06:26:05.876Z,98100.41
2022-12-01T06:36:08.895Z,98092.41
2022-12-01T06:46:11.691Z,98095.72
2022-12-01T06:56:14.464Z,98107.69
2022-12-01T07:06:18.388Z,98121.91
2022-12-01T07:16:21.178Z,98120.69
2022-12-01T07:26:23.819Z,98124.28
2022-12-01T07:36:27.044Z,98133.59
2022-12-01T07:46:29.788Z,98140.41
2022-12-01T07:56:33.015Z,98157.34
2022-12-01T08:06:37.334Z,98166.59
2022-12-01T08:16:40.826Z,98167.62
2022-12-01T08:26:43.717Z,98177.94
2022-12-01T08:36:46.300Z,98173.38
2022-12-01T08:46:48.883Z,98179.16
2022-12-01T08:56:53.003Z,98183.50
2022-12-01T09:06:57.579Z,98174.03
2022-12-01T09:17:02.055Z,98180.84
2022-12-01T09:27:06.174Z,98191.31
2022-12-01T09:37:09.982Z,98187.97
2022-12-01T09:47:12.756Z,98184.50
2022-12-01T09:57:34.331Z,98190.41
2022-12-01T10:07:45.393Z,98189.13
2022-12-01T10:18:17.729Z,98186.66
2022-12-01T10:29:03.471Z,98177.19
2022-12-01T10:39:08.083Z,98166.09
2022-12-01T10:49:16.771Z,98170.97
2022-12-01T10:59:34.354Z,98157.78
2022-12-01T11:09:37.972Z,98142.06
2022-12-01T11:19:40.965Z,98151.28
2022-12-01T11:29:44.692Z,98146.28
2022-12-01T11:39:49.468Z,98140.97
2022-12-01T11:50:07.537Z,98141.25
2022-12-01T12:00:30.133Z,98138.25
2022-12-01T12:10:49.536Z,98134.91
2022-12-01T12:21:23.696Z,98126.22
2022-12-01T12:32:03.275Z,98129.50
2022-12-01T12:42:22.002Z,98119.37
2022-12-01T12:52:51.240Z,98122.06
2022-12-01T13:02:54.276Z,98110.56
2022-12-01T13:13:26.206Z,98100.25
2022-12-01T13:23:29.695Z,98102.25
2022-12-01T13:33:34.251Z,98093.81
2022-12-01T13:43:38.332Z,98096.00
2022-12-01T13:53:58.763Z,98094.75
2022-12-01T14:04:26.283Z,98088.06
2022-12-01T14:14:37.107Z,98086.09
2022-12-01T14:24:53.519Z,98096.63
2022-12-01T14:35:00.260Z,98091.31
2022-12-01T14:45:05.015Z,98092.84
2022-12-01T14:55:18.990Z,98099.91
2022-12-01T15:05:27.632Z,98098.06
2022-12-01T15:15:30.300Z,98105.69
2022-12-01T15:25:36.034Z,98114.78
2022-12-01T15:35:38.832Z,98110.25
2022-12-01T15:45:52.081Z,98104.91
2022-12-01T15:55:59.212Z,98122.25
2022-12-01T16:06:03.112Z,98114.84
2022-12-01T16:16:30.035Z,98108.47
2022-12-01T16:26:34.569Z,98107.25
2022-12-01T16:36:37.359Z,98103.59
2022-12-01T16:46:44.823Z,98106.28
2022-12-01T16:56:47.726Z,98106.88
2022-12-01T17:06:50.483Z,98102.97
2022-12-01T17:16:53.187Z,98106.69
2022-12-01T17:26:56.035Z,98110.37
2022-12-01T17:36:58.595Z,98107.53
2022-12-01T17:47:01.327Z,98107.94
2022-12-01T17:57:04.171Z,98112.25
2022-12-01T18:07:08.104Z,98112.88
2022-12-01T18:17:11.041Z,98118.84
2022-12-01T18:27:13.984Z,98117.81
2022-12-01T18:37:16.604Z,98124.78
2022-12-01T18:47:19.190Z,98118.63
2022-12-01T18:57:21.811Z,98113.72
2022-12-01T19:07:29.516Z,98118.84
2022-12-01T19:17:33.402Z,98111.63
2022-12-01T19:27:36.117Z,98107.53
2022-12-01T19:37:38.907Z,98107.75
2022-12-01T19:47:41.379Z,98121.72
2022-12-01T19:57:43.637Z,98113.72
2022-12-01T20:07:46.404Z,98114.31
2022-12-01T20:17:50.907Z,98119.84
2022-12-01T20:27:53.819Z,98128.88
2022-12-01T20:37:56.753Z,98123.16
2022-12-01T20:47:59.510Z,98122.94
2022-12-01T20:58:03.481Z,98122.31
2022-12-01T21:08:08.358Z,98127.44
2022-12-01T21:18:23.028Z,98126.44
2022-12-01T21:28:27.544Z,98119.22
2022-12-01T21:38:32.549Z,98104.63
2022-12-01T21:48:37.631Z,98103.03
2022-12-01T21:58:40.167Z,98100.94
2022-12-01T22:08:46.621Z,98096.84
2022-12-01T22:18:55.546Z,98095.19
2022-12-01T22:29:00.416Z,98090.03
2022-12-01T22:39:27.476Z,98091.69
2022-12-01T22:49:30.987Z,98090.69
2022-12-01T22:59:38.256Z,98093.94
2022-12-01T23:09:43.539Z,98089.44
2022-12-01T23:19:46.040Z,98084.34
2022-12-01T23:29:48.410Z,98083.91
2022-12-01T23:39:51.717Z,98079.22
2022-12-01T23:50:01.726Z,98069.56
