createdAt,value
2019-03-22T00:02:18.181Z,77.40
2019-03-22T00:05:05.204Z,77.75
2019-03-22T00:07:52.684Z,77.72
2019-03-22T00:13:45.557Z,78.77
2019-03-22T00:19:39.758Z,76.55
2019-03-22T00:22:26.972Z,77.58
2019-03-22T00:25:14.119Z,78.41
2019-03-22T00:28:00.939Z,79.34
2019-03-22T00:30:48.038Z,79.63
2019-03-22T00:43:01.909Z,78.50
2019-03-22T00:45:49.329Z,78.57
2019-03-22T00:51:42.383Z,78.48
2019-03-22T00:54:32.156Z,78.41
2019-03-22T01:00:26.534Z,80.16
2019-03-22T01:03:14.264Z,80.66
2019-03-22T01:06:02.130Z,81.23
2019-03-22T01:08:49.358Z,81.84
2019-03-22T01:11:36.675Z,82.25
2019-03-22T01:14:24.500Z,82.23
2019-03-22T01:17:12.331Z,82.66
2019-03-22T01:20:13.603Z,82.97
2019-03-22T01:23:02.001Z,82.67
2019-03-22T01:28:57.210Z,82.23
2019-03-22T01:31:44.275Z,81.66
2019-03-22T01:34:31.470Z,80.89
2019-03-22T01:37:18.438Z,79.22
2019-03-22T01:40:08.803Z,78.42
2019-03-22T01:42:55.609Z,77.96
2019-03-22T01:45:42.369Z,78.85
2019-03-22T01:48:29.916Z,79.27
2019-03-22T01:51:17.333Z,78.20
2019-03-22T01:54:04.051Z,78.77
2019-03-22T01:56:51.600Z,79.10
2019-03-22T01:59:38.384Z,79.99
2019-03-22T02:02:25.993Z,79.87
2019-03-22T02:05:13.930Z,80.40
2019-03-22T02:08:00.751Z,80.98
2019-03-22T02:13:54.858Z,81.31
2019-03-22T02:16:41.683Z,80.64
2019-03-22T02:19:29.388Z,81.34
2019-03-22T02:22:16.401Z,81.55
2019-03-22T02:28:09.260Z,80.85
2019-03-22T02:30:56.750Z,81.02
2019-03-22T02:33:43.926Z,80.88
2019-03-22T02:36:31.928Z,80.46
2019-03-22T02:39:19.963Z,80.58
2019-03-22T02:42:07.390Z,80.46
2019-03-22T02:44:55.024Z,80.51
2019-03-22T02:47:42.691Z,80.77
2019-03-22T02:50:29.360Z,80.94
2019-03-22T02:53:17.372Z,80.53
2019-03-22T02:56:04.411Z,81.00
2019-03-22T02:59:05.221Z,81.60
2019-03-22T03:01:52.584Z,81.73
2019-03-22T03:04:40.396Z,81.37
2019-03-22T03:07:27.386Z,81.50
2019-03-22T03:10:14.451Z,81.82
2019-03-22T03:13:01.767Z,82.47
2019-03-22T03:15:49.991Z,82.54
2019-03-22T03:18:37.135Z,82.02
2019-03-22T03:21:24.554Z,81.86
2019-03-22T03:24:11.668Z,81.65
2019-03-22T03:26:58.784Z,79.98
2019-03-22T03:29:45.757Z,80.48
2019-03-22T03:32:33.557Z,81.43
2019-03-22T03:35:21.247Z,81.70
2019-03-22T03:44:21.750Z,81.56
2019-03-22T03:47:10.684Z,81.34
2019-03-22T03:53:06.968Z,80.97
2019-03-22T03:55:54.091Z,81.05
2019-03-22T04:04:55.285Z,81.58
2019-03-22T04:07:42.412Z,80.07
2019-03-22T04:10:30.349Z,79.29
2019-03-22T04:13:17.275Z,80.17
2019-03-22T04:16:04.063Z,81.37
2019-03-22T04:18:51.411Z,81.69
2019-03-22T04:21:38.595Z,82.54
2019-03-22T04:24:25.931Z,83.54
2019-03-22T04:27:16.761Z,84.13
2019-03-22T04:30:03.866Z,84.13
2019-03-22T04:32:51.176Z,83.88
2019-03-22T04:35:38.881Z,83.63
2019-03-22T04:41:32.888Z,83.28
2019-03-22T04:44:20.911Z,83.30
2019-03-22T04:50:13.843Z,83.04
2019-03-22T04:53:00.596Z,83.39
2019-03-22T04:55:47.388Z,83.26
2019-03-22T04:58:34.635Z,83.23
2019-03-22T05:01:22.446Z,83.11
2019-03-22T05:04:23.808Z,82.93
2019-03-22T05:07:10.742Z,83.11
2019-03-22T05:09:57.732Z,82.97
2019-03-22T05:12:45.867Z,82.94
2019-03-22T05:15:33.356Z,82.74
2019-03-22T05:18:27.285Z,82.72
2019-03-22T05:21:14.383Z,81.39
2019-03-22T05:24:01.204Z,81.83
2019-03-22T05:26:48.109Z,82.08
2019-03-22T05:29:35.046Z,82.51
2019-03-22T05:32:24.898Z,82.45
2019-03-22T05:35:12.411Z,82.80
2019-03-22T05:37:59.318Z,83.31
2019-03-22T05:40:46.661Z,83.79
2019-03-22T05:43:33.992Z,84.00
2019-03-22T05:46:21.690Z,84.07
2019-03-22T05:49:09.339Z,84.43
2019-03-22T05:51:56.688Z,84.29
2019-03-22T05:54:43.986Z,84.23
2019-03-22T05:57:30.687Z,84.20
2019-03-22T06:00:17.923Z,84.09
2019-03-22T06:03:05.927Z,84.17
2019-03-22T06:05:54.286Z,84.10
2019-03-22T06:08:48.729Z,84.24
2019-03-22T06:17:52.182Z,84.75
2019-03-22T06:20:45.119Z,84.74
2019-03-22T06:23:32.412Z,84.82
2019-03-22T06:26:19.692Z,84.75
2019-03-22T06:29:06.985Z,84.71
2019-03-22T06:31:54.322Z,83.18
2019-03-22T07:02:43.673Z,84.45
2019-03-22T07:30:34.142Z,82.79
2019-03-22T07:36:28.714Z,82.48
2019-03-22T08:04:10.278Z,79.81
2019-03-22T08:10:18.119Z,79.28
2019-03-22T08:13:12.270Z,76.10
2019-03-22T08:15:58.975Z,77.65
2019-03-22T08:18:45.862Z,77.88
2019-03-22T08:21:33.288Z,74.35
2019-03-22T08:24:27.707Z,75.63
2019-03-22T08:27:14.482Z,76.43
2019-03-22T08:30:01.332Z,76.45
2019-03-22T08:32:50.427Z,76.54
2019-03-22T08:35:35.406Z,76.34
2019-03-22T08:38:23.341Z,76.15
2019-03-22T08:41:10.458Z,75.88
2019-03-22T08:43:58.450Z,71.36
2019-03-22T08:46:45.755Z,72.44
2019-03-22T08:49:32.747Z,72.39
2019-03-22T08:58:31.940Z,71.83
2019-03-22T09:01:18.913Z,71.65
2019-03-22T09:04:05.847Z,70.91
2019-03-22T09:10:13.336Z,70.65
2019-03-22T09:13:00.443Z,70.66
2019-03-22T09:15:47.930Z,70.05
2019-03-22T09:24:46.813Z,63.01
2019-03-22T09:27:36.461Z,65.86
2019-03-22T09:30:20.780Z,66.45
2019-03-22T09:33:07.916Z,67.58
2019-03-22T09:36:09.080Z,67.45
2019-03-22T09:42:03.394Z,64.36
2019-03-22T09:44:50.466Z,65.19
2019-03-22T09:47:38.563Z,65.27
2019-03-22T09:50:26.705Z,60.78
2019-03-22T09:53:13.927Z,63.41
2019-03-22T09:56:01.482Z,63.83
2019-03-22T09:58:48.859Z,63.85
2019-03-22T10:01:36.097Z,62.94
2019-03-22T10:04:23.730Z,63.66
2019-03-22T10:07:11.583Z,64.00
2019-03-22T10:09:58.890Z,62.32
2019-03-22T10:12:48.576Z,63.28
2019-03-22T10:15:34.884Z,62.52
2019-03-22T10:21:31.730Z,63.82
2019-03-22T10:24:19.540Z,63.81
2019-03-22T10:27:07.603Z,63.37
2019-03-22T10:29:54.790Z,62.35
2019-03-22T10:32:49.288Z,57.31
2019-03-22T10:35:36.333Z,59.26
2019-03-22T10:38:30.884Z,61.42
2019-03-22T10:41:11.681Z,60.71
2019-03-22T10:43:58.847Z,61.03
2019-03-22T10:46:46.538Z,60.52
2019-03-22T10:49:33.606Z,61.11
2019-03-22T10:52:21.137Z,61.63
2019-03-22T10:55:28.556Z,55.90
2019-03-22T10:58:02.968Z,59.02
2019-03-22T11:00:57.278Z,59.01
2019-03-22T11:03:45.214Z,59.49
2019-03-22T11:06:32.195Z,58.22
2019-03-22T11:12:25.469Z,58.83
2019-03-22T11:15:12.607Z,58.67
2019-03-22T11:18:01.030Z,59.25
2019-03-22T11:20:48.452Z,58.88
2019-03-22T11:23:36.390Z,58.17
2019-03-22T11:26:23.611Z,59.00
2019-03-22T11:29:10.513Z,58.23
2019-03-22T11:31:58.263Z,53.38
2019-03-22T11:34:44.995Z,56.10
2019-03-22T11:40:38.070Z,55.47
2019-03-22T11:43:25.675Z,56.40
2019-03-22T11:46:11.648Z,55.98
2019-03-22T11:49:01.645Z,55.75
2019-03-22T11:51:49.344Z,55.57
2019-03-22T11:54:37.692Z,50.71
2019-03-22T11:57:25.727Z,53.98
2019-03-22T12:00:15.617Z,53.98
2019-03-22T12:03:03.258Z,54.74
2019-03-22T12:05:51.273Z,55.13
2019-03-22T12:08:38.320Z,55.32
2019-03-22T12:11:25.916Z,54.89
2019-03-22T12:14:13.366Z,54.08
2019-03-22T12:17:07.598Z,55.43
2019-03-22T12:19:54.740Z,54.82
2019-03-22T12:22:48.843Z,54.49
2019-03-22T12:25:36.034Z,48.80
2019-03-22T12:28:23.761Z,52.53
2019-03-22T12:31:11.629Z,53.32
2019-03-22T12:33:58.493Z,53.57
2019-03-22T12:39:52.820Z,54.42
2019-03-22T12:42:39.954Z,54.39
2019-03-22T12:45:27.269Z,53.65
2019-03-22T12:48:14.287Z,54.23
2019-03-22T12:51:05.938Z,54.00
2019-03-22T12:53:52.818Z,54.21
2019-03-22T12:56:39.637Z,53.64
2019-03-22T12:59:26.958Z,53.92
2019-03-22T13:05:20.920Z,53.88
2019-03-22T13:08:07.646Z,53.63
2019-03-22T13:10:54.780Z,53.52
2019-03-22T13:13:41.877Z,53.32
2019-03-22T13:16:28.823Z,52.15
2019-03-22T13:19:15.495Z,53.47
2019-03-22T13:22:03.531Z,48.33
2019-03-22T13:24:50.554Z,50.89
2019-03-22T13:30:43.467Z,52.23
2019-03-22T13:33:31.077Z,51.12
2019-03-22T13:42:30.389Z,49.64
2019-03-22T13:45:17.592Z,49.21
2019-03-22T13:48:04.578Z,50.50
2019-03-22T13:50:51.639Z,50.92
2019-03-22T13:56:45.731Z,51.33
2019-03-22T13:59:32.999Z,50.89
2019-03-22T14:11:38.700Z,49.90
2019-03-22T14:14:27.680Z,50.68
2019-03-22T14:17:13.131Z,50.42
2019-03-22T14:20:10.458Z,50.21
2019-03-22T14:22:47.583Z,50.77
2019-03-22T14:25:42.412Z,50.89
2019-03-22T14:28:36.282Z,50.08
2019-03-22T14:31:23.267Z,50.51
2019-03-22T14:34:10.549Z,50.91
2019-03-22T14:36:57.664Z,50.71
2019-03-22T14:39:44.783Z,50.60
2019-03-22T14:45:51.718Z,51.04
2019-03-22T14:48:38.907Z,51.18
2019-03-22T14:51:26.836Z,52.20
2019-03-22T14:54:14.076Z,51.47
2019-03-22T14:57:02.404Z,50.97
2019-03-22T15:00:00.285Z,51.47
2019-03-22T15:02:47.696Z,51.47
2019-03-22T15:05:34.501Z,48.78
2019-03-22T15:08:22.723Z,51.14
2019-03-22T15:11:09.578Z,51.47
2019-03-22T15:13:59.558Z,52.34
2019-03-22T15:23:39.464Z,52.90
2019-03-22T15:26:26.731Z,53.37
2019-03-22T15:29:17.201Z,53.53
2019-03-22T15:32:22.936Z,53.37
2019-03-22T15:35:13.772Z,53.15
2019-03-22T15:57:19.109Z,54.26
2019-03-22T16:31:28.319Z,52.40
2019-03-22T16:34:15.524Z,55.38
2019-03-22T16:37:02.331Z,56.73
2019-03-22T16:39:54.769Z,57.58
2019-03-22T16:42:41.588Z,58.41
2019-03-22T16:45:38.834Z,58.93
2019-03-22T16:48:25.427Z,59.15
2019-03-22T16:51:12.115Z,59.45
2019-03-22T16:53:58.925Z,59.71
2019-03-22T16:56:46.062Z,59.99
2019-03-22T16:59:32.894Z,60.22
2019-03-22T17:02:20.194Z,60.57
2019-03-22T17:05:07.831Z,60.73
2019-03-22T17:07:54.854Z,61.07
2019-03-22T17:10:41.682Z,61.30
2019-03-22T17:13:28.769Z,61.63
2019-03-22T17:16:16.110Z,62.11
2019-03-22T17:25:17.759Z,63.46
2019-03-22T17:28:04.688Z,63.58
2019-03-22T17:30:51.789Z,64.04
2019-03-22T17:33:39.035Z,64.74
2019-03-22T17:36:26.225Z,65.52
2019-03-22T17:39:13.177Z,65.77
2019-03-22T17:41:59.913Z,65.72
2019-03-22T17:44:47.672Z,64.38
2019-03-22T17:53:47.803Z,66.59
2019-03-22T17:56:34.897Z,66.54
2019-03-22T17:59:22.680Z,66.65
2019-03-22T18:02:09.593Z,66.62
2019-03-22T18:04:56.331Z,67.08
2019-03-22T18:10:49.291Z,67.59
2019-03-22T18:13:36.745Z,67.97
2019-03-22T18:22:36.575Z,67.04
2019-03-22T18:25:23.439Z,68.26
2019-03-22T18:28:10.366Z,68.67
2019-03-22T18:30:57.570Z,68.88
2019-03-22T18:33:52.233Z,69.11
2019-03-22T18:36:40.169Z,69.56
2019-03-22T18:39:27.101Z,68.23
2019-03-22T18:45:21.597Z,70.00
2019-03-22T18:48:08.589Z,70.86
2019-03-22T18:50:56.944Z,69.90
2019-03-22T18:53:43.055Z,71.40
2019-03-22T18:56:30.049Z,71.26
2019-03-22T18:59:18.391Z,71.34
2019-03-22T19:02:05.144Z,71.28
2019-03-22T19:04:52.537Z,71.34
2019-03-22T19:07:40.667Z,71.62
2019-03-22T19:13:34.039Z,71.77
2019-03-22T19:16:21.585Z,72.16
2019-03-22T19:19:08.348Z,72.35
2019-03-22T19:21:55.734Z,71.03
2019-03-22T19:24:42.726Z,72.24
2019-03-22T19:27:29.730Z,70.88
2019-03-22T19:30:16.944Z,70.54
2019-03-22T19:33:03.811Z,71.89
2019-03-22T19:35:51.384Z,72.79
2019-03-22T19:38:38.718Z,73.62
2019-03-22T19:41:33.328Z,74.27
2019-03-22T19:44:20.637Z,74.25
2019-03-22T19:47:07.673Z,74.26
2019-03-22T19:49:55.486Z,74.47
2019-03-22T19:52:43.609Z,74.46
2019-03-22T19:55:30.743Z,74.61
2019-03-22T19:58:18.270Z,74.57
2019-03-22T20:01:05.385Z,74.49
2019-03-22T20:03:53.530Z,74.73
2019-03-22T20:06:41.239Z,75.77
2019-03-22T20:09:28.250Z,76.41
2019-03-22T20:12:15.502Z,76.71
2019-03-22T20:15:03.715Z,77.13
2019-03-22T20:17:50.544Z,75.85
2019-03-22T20:20:38.569Z,76.98
2019-03-22T20:23:27.134Z,76.79
2019-03-22T20:26:14.485Z,76.59
2019-03-22T20:29:01.905Z,76.62
2019-03-22T20:31:49.816Z,77.18
2019-03-22T20:34:39.446Z,77.21
2019-03-22T20:37:24.441Z,78.03
2019-03-22T20:40:14.463Z,78.33
2019-03-22T20:43:01.657Z,78.22
2019-03-22T20:45:49.783Z,78.66
2019-03-22T20:51:44.091Z,79.57
2019-03-22T20:54:31.242Z,79.64
2019-03-22T21:00:39.353Z,80.30
2019-03-22T21:03:26.473Z,80.58
2019-03-22T21:06:13.366Z,80.81
2019-03-22T21:09:01.705Z,79.30
2019-03-22T21:11:49.035Z,80.49
2019-03-22T21:14:37.038Z,80.91
2019-03-22T21:17:38.822Z,79.37
2019-03-22T21:23:36.672Z,79.26
2019-03-22T21:32:32.405Z,81.56
2019-03-22T21:35:37.539Z,81.56
2019-03-22T21:38:21.910Z,81.70
2019-03-22T21:41:08.929Z,81.18
2019-03-22T21:43:55.844Z,80.64
2019-03-22T21:46:42.760Z,80.78
2019-03-22T21:49:44.321Z,81.45
2019-03-22T21:55:37.594Z,80.94
2019-03-22T21:58:25.389Z,80.66
2019-03-22T22:01:12.414Z,80.59
2019-03-22T22:04:00.763Z,80.82
2019-03-22T22:06:55.023Z,81.16
2019-03-22T22:09:42.854Z,81.09
2019-03-22T22:12:30.315Z,80.96
2019-03-22T22:15:17.068Z,80.69
2019-03-22T22:18:04.409Z,80.25
2019-03-22T22:20:51.529Z,79.99
2019-03-22T22:26:51.483Z,79.75
2019-03-22T22:29:38.156Z,79.79
2019-03-22T22:32:25.374Z,79.90
2019-03-22T22:35:12.219Z,79.65
2019-03-22T22:38:00.228Z,79.80
2019-03-22T22:40:47.136Z,79.91
2019-03-22T22:43:34.289Z,80.13
2019-03-22T22:46:35.616Z,80.14
2019-03-22T22:49:22.842Z,80.21
2019-03-22T22:52:17.047Z,80.02
2019-03-22T22:55:04.545Z,79.94
2019-03-22T22:57:58.615Z,80.12
2019-03-22T23:00:46.043Z,80.25
2019-03-22T23:03:33.875Z,80.77
2019-03-22T23:06:22.123Z,80.65
2019-03-22T23:09:09.454Z,80.79
2019-03-22T23:11:58.078Z,81.12
2019-03-22T23:14:45.393Z,80.67
2019-03-22T23:17:32.589Z,80.56
2019-03-22T23:20:21.750Z,80.30
2019-03-22T23:23:08.995Z,80.63
2019-03-22T23:29:01.559Z,81.10
2019-03-22T23:31:49.328Z,80.96
2019-03-22T23:34:58.696Z,81.25
2019-03-22T23:37:37.728Z,81.86
2019-03-22T23:40:25.274Z,82.38
2019-03-22T23:43:12.389Z,82.40
2019-03-22T23:45:59.818Z,81.95
2019-03-22T23:48:46.729Z,81.54
2019-03-22T23:51:33.620Z,81.55
2019-03-22T23:54:21.192Z,81.58
2019-03-22T23:57:08.085Z,81.83
2019-03-22T23:59:56.202Z,81.54
