createdAt,value
2018-08-09T00:00:45.427Z,22.70
2018-08-09T00:03:15.910Z,22.60
2018-08-09T00:05:46.783Z,22.50
2018-08-09T00:08:17.303Z,22.50
2018-08-09T00:10:47.668Z,22.30
2018-08-09T00:13:18.063Z,22.40
2018-08-09T00:15:48.502Z,22.40
2018-08-09T00:18:18.926Z,22.30
2018-08-09T00:20:49.461Z,22.20
2018-08-09T00:23:20.308Z,22.30
2018-08-09T00:25:50.622Z,22.20
2018-08-09T00:28:20.936Z,22.10
2018-08-09T00:30:51.364Z,22.10
2018-08-09T00:33:21.808Z,22.10
2018-08-09T00:35:52.144Z,22.10
2018-08-09T00:38:22.339Z,22.00
2018-08-09T00:40:52.843Z,22.00
2018-08-09T00:43:23.268Z,21.90
2018-08-09T00:45:53.900Z,21.90
2018-08-09T00:48:24.568Z,21.90
2018-08-09T00:50:55.108Z,21.90
2018-08-09T00:53:25.410Z,22.00
2018-08-09T00:55:55.753Z,22.00
2018-08-09T00:58:26.252Z,21.90
2018-08-09T01:00:56.660Z,21.90
2018-08-09T01:03:27.114Z,21.80
2018-08-09T01:05:57.457Z,21.90
2018-08-09T01:08:27.728Z,21.90
2018-08-09T01:10:58.330Z,22.00
2018-08-09T01:13:28.740Z,21.90
2018-08-09T01:15:59.282Z,21.90
2018-08-09T01:18:29.611Z,21.90
2018-08-09T01:20:59.889Z,21.80
2018-08-09T01:23:30.335Z,21.80
2018-08-09T01:26:00.878Z,21.70
2018-08-09T01:28:31.405Z,21.70
2018-08-09T01:31:01.652Z,21.70
2018-08-09T01:33:38.399Z,21.70
2018-08-09T01:36:08.811Z,21.60
2018-08-09T01:38:39.038Z,21.60
2018-08-09T01:41:09.609Z,21.60
2018-08-09T01:43:53.974Z,21.50
2018-08-09T01:46:24.959Z,21.60
2018-08-09T01:48:56.061Z,21.70
2018-08-09T01:51:27.233Z,21.60
2018-08-09T01:53:57.770Z,21.60
2018-08-09T01:56:28.275Z,21.60
2018-08-09T01:58:58.719Z,21.60
2018-08-09T02:01:29.307Z,21.60
2018-08-09T02:03:59.505Z,21.50
2018-08-09T02:06:29.817Z,21.40
2018-08-09T02:09:05.235Z,21.40
2018-08-09T02:11:35.792Z,21.40
2018-08-09T02:14:06.179Z,21.30
2018-08-09T02:16:36.535Z,21.30
2018-08-09T02:19:06.814Z,21.30
2018-08-09T02:21:37.094Z,21.30
2018-08-09T02:24:07.424Z,21.30
2018-08-09T02:26:37.768Z,21.30
2018-08-09T02:29:07.944Z,21.30
2018-08-09T02:31:38.580Z,21.30
2018-08-09T02:34:09.614Z,21.30
2018-08-09T02:36:40.072Z,21.30
2018-08-09T02:39:11.450Z,21.30
2018-08-09T02:41:41.960Z,21.30
2018-08-09T02:44:12.236Z,21.30
2018-08-09T02:46:42.670Z,21.30
2018-08-09T02:49:13.098Z,21.20
2018-08-09T02:51:43.573Z,21.30
2018-08-09T02:54:13.941Z,21.30
2018-08-09T02:56:44.215Z,21.30
2018-08-09T02:59:14.648Z,21.20
2018-08-09T03:01:45.102Z,21.10
2018-08-09T03:04:15.722Z,21.20
2018-08-09T03:06:46.116Z,21.20
2018-08-09T03:09:16.381Z,21.10
2018-08-09T03:11:46.962Z,21.10
2018-08-09T03:14:17.423Z,21.20
2018-08-09T03:16:47.755Z,21.10
2018-08-09T03:19:18.248Z,21.10
2018-08-09T03:21:48.667Z,21.20
2018-08-09T03:24:19.212Z,21.10
2018-08-09T03:26:49.975Z,21.10
2018-08-09T03:29:20.428Z,21.10
2018-08-09T03:31:51.121Z,21.10
2018-08-09T03:34:21.598Z,21.10
2018-08-09T03:36:52.248Z,21.00
2018-08-09T03:39:22.673Z,21.10
2018-08-09T03:41:53.191Z,21.10
2018-08-09T03:44:23.776Z,21.00
2018-08-09T03:46:54.324Z,21.10
2018-08-09T03:49:24.788Z,21.20
2018-08-09T03:51:55.387Z,21.10
2018-08-09T03:54:25.665Z,21.10
2018-08-09T03:56:56.004Z,21.10
2018-08-09T03:59:26.496Z,21.10
2018-08-09T04:01:56.955Z,21.00
2018-08-09T04:04:27.229Z,21.00
2018-08-09T04:06:57.711Z,21.10
2018-08-09T04:09:28.207Z,21.00
2018-08-09T04:11:58.524Z,21.10
2018-08-09T04:14:29.030Z,21.20
2018-08-09T04:16:59.647Z,21.20
2018-08-09T04:19:30.215Z,21.20
2018-08-09T04:22:00.551Z,21.20
2018-08-09T04:24:30.997Z,21.20
2018-08-09T04:27:01.514Z,21.10
2018-08-09T04:29:32.014Z,21.10
2018-08-09T04:32:02.479Z,21.10
2018-08-09T04:34:33.008Z,21.20
2018-08-09T04:37:03.302Z,21.20
2018-08-09T04:39:33.700Z,21.20
2018-08-09T04:42:04.247Z,21.10
2018-08-09T04:44:35.014Z,21.10
2018-08-09T04:47:05.536Z,21.20
2018-08-09T04:49:36.201Z,21.20
2018-08-09T04:52:06.590Z,21.20
2018-08-09T04:54:36.923Z,21.30
2018-08-09T04:57:07.304Z,21.30
2018-08-09T04:59:40.659Z,21.30
2018-08-09T05:02:11.157Z,21.40
2018-08-09T05:04:41.663Z,21.40
2018-08-09T05:07:12.124Z,21.40
2018-08-09T05:09:42.716Z,21.40
2018-08-09T05:12:13.270Z,21.50
2018-08-09T05:14:43.747Z,21.60
2018-08-09T05:17:14.220Z,21.50
2018-08-09T05:19:44.708Z,21.60
2018-08-09T05:22:15.192Z,21.60
2018-08-09T05:24:45.859Z,21.60
2018-08-09T05:27:16.163Z,21.70
2018-08-09T05:29:46.629Z,21.70
2018-08-09T05:32:17.255Z,21.80
2018-08-09T05:34:48.020Z,21.70
2018-08-09T05:37:18.518Z,21.80
2018-08-09T05:39:48.922Z,21.80
2018-08-09T05:42:19.340Z,21.90
2018-08-09T05:44:49.695Z,22.00
2018-08-09T05:47:20.065Z,21.90
2018-08-09T05:49:50.690Z,21.90
2018-08-09T05:52:21.470Z,22.00
2018-08-09T05:54:51.679Z,22.10
2018-08-09T05:57:22.310Z,22.10
2018-08-09T05:59:52.764Z,22.10
2018-08-09T06:02:23.320Z,22.10
2018-08-09T06:04:53.937Z,22.10
2018-08-09T06:07:24.399Z,22.10
2018-08-09T06:09:54.658Z,22.20
2018-08-09T06:12:25.320Z,22.20
2018-08-09T06:14:55.656Z,22.30
2018-08-09T06:17:26.190Z,22.40
2018-08-09T06:19:56.994Z,22.40
2018-08-09T06:22:27.590Z,22.60
2018-08-09T06:25:00.781Z,22.50
2018-08-09T06:27:31.444Z,22.50
2018-08-09T06:30:01.723Z,22.60
2018-08-09T06:32:32.191Z,22.60
2018-08-09T06:35:02.531Z,22.70
2018-08-09T06:37:33.047Z,22.70
2018-08-09T06:40:03.362Z,22.80
2018-08-09T06:42:33.800Z,22.80
2018-08-09T06:45:04.221Z,22.90
2018-08-09T06:47:34.736Z,23.00
2018-08-09T06:50:05.322Z,23.00
2018-08-09T06:52:35.792Z,23.10
2018-08-09T06:55:06.385Z,23.20
2018-08-09T06:57:37.006Z,23.20
2018-08-09T07:00:12.176Z,23.30
2018-08-09T07:02:43.020Z,23.40
2018-08-09T07:05:13.596Z,23.40
2018-08-09T07:07:44.451Z,23.50
2018-08-09T07:10:14.923Z,23.50
2018-08-09T07:12:45.275Z,23.50
2018-08-09T07:15:15.559Z,23.60
2018-08-09T07:17:46.133Z,23.60
2018-08-09T07:20:16.408Z,23.70
2018-08-09T07:22:46.588Z,23.80
2018-08-09T07:25:16.759Z,23.90
2018-08-09T07:27:47.121Z,23.90
2018-08-09T07:30:17.757Z,23.90
2018-08-09T07:32:48.374Z,24.00
2018-08-09T07:35:18.886Z,24.10
2018-08-09T07:37:49.163Z,24.20
2018-08-09T07:40:19.628Z,24.20
2018-08-09T07:42:50.157Z,24.30
2018-08-09T07:45:20.723Z,24.30
2018-08-09T07:47:51.084Z,24.40
2018-08-09T07:50:21.640Z,24.50
2018-08-09T07:52:52.231Z,24.60
2018-08-09T07:55:22.831Z,24.70
2018-08-09T07:57:53.366Z,24.70
2018-08-09T08:00:23.978Z,24.80
2018-08-09T08:02:54.448Z,24.90
2018-08-09T08:05:26.027Z,25.00
2018-08-09T08:07:56.703Z,25.20
2018-08-09T08:10:27.224Z,25.30
2018-08-09T08:12:57.682Z,25.50
2018-08-09T08:15:28.218Z,25.70
2018-08-09T08:17:58.461Z,25.80
2018-08-09T08:20:28.928Z,25.90
2018-08-09T08:22:59.399Z,26.00
2018-08-09T08:25:29.889Z,26.10
2018-08-09T08:28:00.337Z,26.30
2018-08-09T08:30:31.315Z,26.50
2018-08-09T08:33:01.928Z,26.60
2018-08-09T08:35:32.621Z,26.70
2018-08-09T08:38:03.031Z,26.80
2018-08-09T08:40:33.499Z,26.90
2018-08-09T08:43:03.787Z,27.10
2018-08-09T08:45:34.207Z,27.30
2018-08-09T08:48:04.804Z,27.40
2018-08-09T08:50:35.171Z,27.60
2018-08-09T08:53:05.664Z,27.80
2018-08-09T08:55:36.417Z,27.90
2018-08-09T08:58:07.052Z,28.10
2018-08-09T09:00:37.497Z,28.20
2018-08-09T09:03:07.973Z,28.40
2018-08-09T09:05:38.327Z,28.40
2018-08-09T09:08:08.692Z,28.60
2018-08-09T09:10:39.016Z,28.80
2018-08-09T09:13:09.242Z,29.00
2018-08-09T09:15:39.700Z,29.20
2018-08-09T09:18:10.055Z,29.30
2018-08-09T09:20:40.560Z,29.40
2018-08-09T09:23:11.656Z,29.50
2018-08-09T09:25:42.117Z,29.70
2018-08-09T09:28:12.543Z,29.80
2018-08-09T09:30:43.121Z,29.80
2018-08-09T09:33:14.628Z,30.10
2018-08-09T09:35:45.154Z,30.20
2018-08-09T09:38:15.642Z,30.40
2018-08-09T09:40:46.361Z,30.50
2018-08-09T09:43:17.020Z,30.70
2018-08-09T09:45:47.678Z,31.00
2018-08-09T09:48:18.228Z,31.00
2018-08-09T09:50:48.838Z,31.00
2018-08-09T09:53:19.339Z,31.00
2018-08-09T09:55:49.941Z,31.20
2018-08-09T09:58:20.862Z,31.40
2018-08-09T10:00:56.405Z,31.70
2018-08-09T10:03:26.898Z,31.70
2018-08-09T10:05:57.508Z,31.90
2018-08-09T10:08:28.326Z,32.00
2018-08-09T10:13:25.495Z,32.00
2018-08-09T10:15:55.928Z,32.40
2018-08-09T10:18:26.659Z,32.60
2018-08-09T10:20:57.407Z,32.90
2018-08-09T10:23:27.967Z,33.00
2018-08-09T10:25:58.577Z,33.30
2018-08-09T10:28:29.115Z,33.50
2018-08-09T10:30:59.759Z,33.10
2018-08-09T10:33:30.501Z,32.90
2018-08-09T10:36:01.263Z,33.30
2018-08-09T10:38:32.002Z,33.70
2018-08-09T10:41:02.492Z,33.80
2018-08-09T10:43:36.044Z,34.00
2018-08-09T10:46:06.756Z,34.10
2018-08-09T10:48:37.217Z,33.90
2018-08-09T10:51:07.699Z,34.20
2018-08-09T10:53:38.052Z,34.60
2018-08-09T10:56:08.634Z,35.00
2018-08-09T10:58:39.157Z,35.40
2018-08-09T11:01:09.687Z,35.50
2018-08-09T11:03:40.377Z,35.80
2018-08-09T11:06:10.916Z,35.50
2018-08-09T11:08:41.475Z,35.30
2018-08-09T11:11:11.987Z,35.00
2018-08-09T11:13:44.548Z,35.00
2018-08-09T11:16:16.089Z,35.40
2018-08-09T11:18:46.679Z,35.30
2018-08-09T11:21:17.163Z,35.40
2018-08-09T11:23:47.543Z,35.50
2018-08-09T11:26:18.399Z,35.80
2018-08-09T11:28:49.639Z,35.70
2018-08-09T11:31:20.524Z,35.10
2018-08-09T11:33:51.420Z,35.30
2018-08-09T11:36:23.557Z,35.50
2018-08-09T11:38:54.186Z,35.90
2018-08-09T11:41:24.717Z,36.20
2018-08-09T11:43:55.965Z,36.60
2018-08-09T11:46:27.145Z,36.90
2018-08-09T11:48:59.555Z,37.40
2018-08-09T11:51:32.790Z,37.70
2018-08-09T11:54:06.408Z,38.00
2018-08-09T11:56:37.093Z,37.90
2018-08-09T11:59:07.625Z,37.90
2018-08-09T12:01:37.928Z,38.00
2018-08-09T12:04:08.279Z,38.40
2018-08-09T12:06:38.747Z,38.90
2018-08-09T12:09:11.836Z,39.10
2018-08-09T12:11:44.467Z,39.40
2018-08-09T12:14:15.244Z,39.40
2018-08-09T12:16:48.519Z,39.00
2018-08-09T12:19:19.158Z,38.40
2018-08-09T12:21:49.810Z,38.60
2018-08-09T12:24:22.292Z,38.80
2018-08-09T12:26:54.476Z,38.60
2018-08-09T12:29:26.823Z,38.60
2018-08-09T12:31:58.473Z,38.50
2018-08-09T12:34:30.372Z,38.70
2018-08-09T12:39:27.253Z,39.10
2018-08-09T12:41:58.616Z,40.00
2018-08-09T12:44:32.379Z,40.00
2018-08-09T12:47:06.658Z,40.00
2018-08-09T12:49:38.477Z,40.80
2018-08-09T12:52:08.871Z,41.90
2018-08-09T12:54:40.354Z,43.30
2018-08-09T12:57:11.705Z,44.90
2018-08-09T12:59:44.836Z,46.00
2018-08-09T13:02:16.934Z,46.10
2018-08-09T13:04:47.357Z,46.80
2018-08-09T13:07:17.881Z,47.00
2018-08-09T13:09:50.421Z,47.00
2018-08-09T13:12:24.006Z,47.00
2018-08-09T13:17:20.956Z,47.90
2018-08-09T13:19:51.382Z,49.00
2018-08-09T13:22:21.934Z,49.20
2018-08-09T13:24:52.425Z,49.70
2018-08-09T13:27:23.089Z,49.50
2018-08-09T13:29:53.606Z,49.10
2018-08-09T13:32:24.267Z,49.60
2018-08-09T13:34:54.517Z,49.30
2018-08-09T13:37:24.982Z,49.20
2018-08-09T13:39:55.454Z,48.80
2018-08-09T13:42:26.074Z,48.20
2018-08-09T13:44:56.676Z,48.90
2018-08-09T13:47:27.329Z,49.60
2018-08-09T13:49:57.867Z,49.70
2018-08-09T13:52:28.233Z,49.90
2018-08-09T13:54:58.718Z,49.10
2018-08-09T13:57:29.242Z,49.00
2018-08-09T14:00:00.460Z,49.30
2018-08-09T14:02:30.972Z,49.60
2018-08-09T14:05:01.442Z,49.50
2018-08-09T14:07:31.970Z,49.00
2018-08-09T14:10:02.414Z,49.00
2018-08-09T14:12:32.720Z,48.90
2018-08-09T14:15:03.196Z,48.80
2018-08-09T14:17:33.554Z,48.20
2018-08-09T14:20:04.169Z,47.50
2018-08-09T14:22:34.748Z,47.00
2018-08-09T14:25:05.502Z,47.00
2018-08-09T14:27:35.795Z,46.60
2018-08-09T14:30:06.950Z,46.70
2018-08-09T14:32:37.391Z,46.10
2018-08-09T14:35:11.459Z,46.00
2018-08-09T14:37:42.646Z,46.10
2018-08-09T14:40:13.744Z,45.80
2018-08-09T14:42:44.364Z,45.50
2018-08-09T14:45:18.249Z,44.70
2018-08-09T14:47:48.793Z,44.50
2018-08-09T14:50:19.275Z,44.00
2018-08-09T14:52:49.794Z,43.50
2018-08-09T14:55:20.201Z,43.10
2018-08-09T14:57:50.552Z,43.00
2018-08-09T15:00:21.492Z,43.00
2018-08-09T15:02:52.051Z,42.40
2018-08-09T15:05:22.504Z,41.90
2018-08-09T15:07:53.199Z,42.10
2018-08-09T15:10:23.361Z,41.80
2018-08-09T15:12:53.914Z,40.90
2018-08-09T15:15:24.314Z,40.90
2018-08-09T15:17:54.902Z,40.70
2018-08-09T15:20:25.372Z,41.00
2018-08-09T15:22:55.725Z,41.10
2018-08-09T15:25:26.288Z,41.40
2018-08-09T15:27:56.783Z,41.30
2018-08-09T15:30:27.423Z,40.80
2018-08-09T15:32:57.960Z,40.70
2018-08-09T15:35:28.555Z,40.30
2018-08-09T15:37:59.281Z,40.00
2018-08-09T15:40:29.708Z,39.80
2018-08-09T15:43:00.078Z,39.90
2018-08-09T15:45:30.524Z,39.60
2018-08-09T15:48:01.139Z,39.10
2018-08-09T15:50:31.643Z,38.50
2018-08-09T15:53:02.232Z,37.80
2018-08-09T15:55:32.733Z,36.90
2018-08-09T15:58:03.359Z,36.90
2018-08-09T16:00:33.842Z,37.10
2018-08-09T16:03:04.144Z,36.90
2018-08-09T16:05:34.684Z,36.80
2018-08-09T16:08:05.299Z,36.90
2018-08-09T16:10:35.913Z,37.00
2018-08-09T16:13:06.189Z,37.00
2018-08-09T16:15:36.792Z,37.20
2018-08-09T16:18:07.433Z,36.90
2018-08-09T16:20:37.930Z,36.80
2018-08-09T16:23:08.583Z,36.90
2018-08-09T16:25:39.026Z,36.80
2018-08-09T16:28:09.390Z,36.90
2018-08-09T16:30:40.039Z,36.70
2018-08-09T16:33:10.642Z,36.50
2018-08-09T16:35:41.059Z,36.30
2018-08-09T16:38:11.453Z,36.20
2018-08-09T16:40:42.067Z,36.40
2018-08-09T16:43:12.317Z,36.20
2018-08-09T16:45:42.726Z,35.90
2018-08-09T16:48:13.225Z,35.80
2018-08-09T16:50:43.359Z,35.70
2018-08-09T16:53:13.427Z,35.60
2018-08-09T16:55:43.511Z,35.50
2018-08-09T16:58:13.640Z,35.40
2018-08-09T17:00:43.753Z,35.30
2018-08-09T17:03:13.819Z,34.90
2018-08-09T17:05:43.864Z,34.80
2018-08-09T17:08:13.938Z,34.90
2018-08-09T17:10:44.032Z,34.60
2018-08-09T17:13:14.072Z,34.50
2018-08-09T17:15:44.187Z,34.40
2018-08-09T17:18:14.199Z,34.40
2018-08-09T17:20:44.416Z,34.40
2018-08-09T17:23:14.464Z,34.40
2018-08-09T17:25:44.539Z,34.30
2018-08-09T17:28:14.620Z,34.10
2018-08-09T17:30:44.777Z,34.00
2018-08-09T17:33:14.795Z,34.00
2018-08-09T17:35:44.881Z,34.00
2018-08-09T17:38:14.946Z,33.80
2018-08-09T17:40:44.982Z,33.70
2018-08-09T17:43:14.993Z,33.50
2018-08-09T17:45:45.027Z,33.30
2018-08-09T17:48:15.054Z,33.10
2018-08-09T17:50:45.078Z,32.80
2018-08-09T17:53:15.204Z,32.70
2018-08-09T17:55:45.260Z,32.50
2018-08-09T17:58:15.292Z,32.40
2018-08-09T18:00:45.371Z,32.30
2018-08-09T18:03:15.481Z,32.20
2018-08-09T18:05:45.615Z,32.00
2018-08-09T18:08:15.700Z,32.00
2018-08-09T18:10:45.836Z,32.00
2018-08-09T18:13:15.874Z,31.90
2018-08-09T18:15:45.959Z,31.90
2018-08-09T18:18:16.073Z,31.80
2018-08-09T18:20:46.119Z,31.60
2018-08-09T18:23:16.137Z,31.60
2018-08-09T18:25:46.163Z,31.50
2018-08-09T18:28:16.246Z,31.30
2018-08-09T18:30:46.382Z,31.30
2018-08-09T18:33:16.482Z,31.20
2018-08-09T18:35:46.582Z,31.20
2018-08-09T18:38:16.607Z,31.10
2018-08-09T18:40:46.619Z,31.10
2018-08-09T18:43:16.764Z,31.00
2018-08-09T18:45:46.942Z,30.90
2018-08-09T18:48:16.959Z,30.90
2018-08-09T18:50:47.140Z,30.80
2018-08-09T18:53:17.339Z,30.70
2018-08-09T18:55:47.443Z,30.70
2018-08-09T18:58:17.521Z,30.60
2018-08-09T19:00:47.639Z,30.50
2018-08-09T19:03:17.836Z,30.40
2018-08-09T19:05:47.916Z,30.30
2018-08-09T19:08:17.933Z,30.30
2018-08-09T19:10:47.985Z,30.30
2018-08-09T19:13:18.167Z,30.20
2018-08-09T19:15:48.245Z,30.20
2018-08-09T19:18:18.360Z,30.20
2018-08-09T19:20:48.426Z,30.20
2018-08-09T19:23:18.545Z,30.10
2018-08-09T19:25:48.565Z,30.10
2018-08-09T19:28:18.694Z,30.10
2018-08-09T19:30:48.729Z,30.00
2018-08-09T19:33:18.776Z,29.90
2018-08-09T19:35:48.843Z,29.80
2018-08-09T19:38:18.852Z,29.80
2018-08-09T19:40:48.964Z,29.70
2018-08-09T19:43:18.975Z,29.60
2018-08-09T19:45:48.993Z,29.50
2018-08-09T19:48:19.017Z,29.50
2018-08-09T19:50:55.679Z,29.40
2018-08-09T19:53:25.687Z,29.40
2018-08-09T19:55:55.799Z,29.30
2018-08-09T19:58:25.955Z,29.30
2018-08-09T20:00:56.000Z,29.20
2018-08-09T20:03:26.277Z,29.20
2018-08-09T20:05:56.413Z,29.10
2018-08-09T20:08:26.404Z,29.00
2018-08-09T20:10:56.457Z,28.90
2018-08-09T20:13:26.488Z,28.90
2018-08-09T20:15:56.580Z,28.90
2018-08-09T20:18:26.608Z,28.80
2018-08-09T20:20:56.756Z,28.80
2018-08-09T20:23:26.860Z,28.70
2018-08-09T20:25:57.020Z,28.60
2018-08-09T20:28:27.033Z,28.50
2018-08-09T20:30:57.060Z,28.30
2018-08-09T20:33:27.171Z,28.20
2018-08-09T20:35:57.250Z,28.00
2018-08-09T20:38:27.339Z,28.00
2018-08-09T20:40:57.457Z,28.00
2018-08-09T20:43:27.583Z,28.10
2018-08-09T20:45:57.677Z,28.10
2018-08-09T20:48:27.717Z,28.10
2018-08-09T20:50:57.772Z,28.10
2018-08-09T20:53:27.929Z,28.10
2018-08-09T20:55:57.965Z,28.10
2018-08-09T20:58:27.991Z,28.00
2018-08-09T21:00:58.106Z,27.90
2018-08-09T21:03:28.204Z,27.90
2018-08-09T21:05:58.283Z,27.80
2018-08-09T21:08:28.292Z,27.80
2018-08-09T21:10:58.462Z,27.80
2018-08-09T21:13:35.268Z,27.80
2018-08-09T21:16:05.306Z,27.70
2018-08-09T21:18:35.469Z,27.70
2018-08-09T21:21:05.544Z,27.70
2018-08-09T21:23:35.846Z,27.60
2018-08-09T21:26:05.986Z,27.60
2018-08-09T21:28:35.948Z,27.60
2018-08-09T21:31:05.999Z,27.50
2018-08-09T21:33:36.324Z,27.40
2018-08-09T21:36:07.039Z,27.30
2018-08-09T21:38:37.400Z,27.10
2018-08-09T21:41:07.675Z,27.00
2018-08-09T21:43:38.022Z,26.90
2018-08-09T21:46:08.234Z,26.90
2018-08-09T21:48:38.324Z,26.90
2018-08-09T21:51:08.391Z,26.80
2018-08-09T21:53:38.467Z,26.80
2018-08-09T21:56:08.478Z,26.80
2018-08-09T21:58:38.475Z,26.80
2018-08-09T22:01:09.699Z,26.80
2018-08-09T22:03:39.673Z,26.80
2018-08-09T22:06:14.717Z,26.70
2018-08-09T22:08:49.774Z,26.70
2018-08-09T22:11:24.865Z,26.70
2018-08-09T22:13:59.865Z,26.60
2018-08-09T22:16:34.867Z,26.60
2018-08-09T22:19:09.936Z,26.50
2018-08-09T22:21:45.097Z,26.50
2018-08-09T22:24:15.097Z,26.40
2018-08-09T22:26:45.138Z,26.30
2018-08-09T22:29:15.170Z,26.30
2018-08-09T22:31:45.191Z,26.20
2018-08-09T22:34:15.272Z,26.20
2018-08-09T22:36:45.269Z,26.20
2018-08-09T22:39:15.289Z,26.20
2018-08-09T22:41:45.303Z,26.20
2018-08-09T22:44:15.317Z,26.10
2018-08-09T22:46:45.440Z,26.10
2018-08-09T22:49:15.502Z,26.10
2018-08-09T22:51:45.536Z,26.00
2018-08-09T22:54:15.620Z,26.00
2018-08-09T22:56:45.658Z,25.90
2018-08-09T22:59:15.731Z,25.90
2018-08-09T23:01:45.750Z,25.90
2018-08-09T23:04:15.726Z,25.90
2018-08-09T23:06:45.837Z,25.80
2018-08-09T23:09:16.345Z,25.70
2018-08-09T23:11:46.387Z,25.60
2018-08-09T23:14:16.543Z,25.60
2018-08-09T23:16:47.135Z,25.50
2018-08-09T23:19:17.360Z,25.50
2018-08-09T23:21:47.898Z,25.50
2018-08-09T23:24:18.421Z,25.50
2018-08-09T23:26:49.052Z,25.50
2018-08-09T23:29:19.027Z,25.50
2018-08-09T23:31:49.195Z,25.50
2018-08-09T23:34:19.258Z,25.40
2018-08-09T23:36:49.226Z,25.40
2018-08-09T23:39:19.185Z,25.40
2018-08-09T23:41:49.200Z,25.30
2018-08-09T23:44:19.278Z,25.30
2018-08-09T23:46:49.910Z,25.30
2018-08-09T23:49:19.933Z,25.20
2018-08-09T23:51:49.987Z,25.20
2018-08-09T23:54:20.010Z,25.20
2018-08-09T23:56:50.027Z,25.20
2018-08-09T23:59:20.026Z,25.20
