createdAt,value
2019-05-13T00:01:06.734Z,1.87
2019-05-13T00:03:33.510Z,2.00
2019-05-13T00:06:04.110Z,2.17
2019-05-13T00:08:33.795Z,1.80
2019-05-13T00:11:04.446Z,2.00
2019-05-13T00:13:33.841Z,1.83
2019-05-13T00:16:03.679Z,2.00
2019-05-13T00:18:33.966Z,1.97
2019-05-13T00:21:03.826Z,1.80
2019-05-13T00:23:33.974Z,1.80
2019-05-13T00:26:03.985Z,1.50
2019-05-13T00:28:34.181Z,1.90
2019-05-13T00:31:03.723Z,1.87
2019-05-13T00:33:33.970Z,1.80
2019-05-13T00:36:03.978Z,1.77
2019-05-13T00:38:33.702Z,1.60
2019-05-13T00:41:03.656Z,1.73
2019-05-13T00:43:33.912Z,1.60
2019-05-13T00:46:03.845Z,1.80
2019-05-13T00:48:33.605Z,1.73
2019-05-13T00:51:03.840Z,1.77
2019-05-13T00:53:35.392Z,2.07
2019-05-13T00:56:04.276Z,1.80
2019-05-13T00:58:33.586Z,1.90
2019-05-13T01:01:03.571Z,1.80
2019-05-13T01:03:33.847Z,2.00
2019-05-13T01:06:04.340Z,2.13
2019-05-13T01:08:33.862Z,1.70
2019-05-13T01:11:04.247Z,1.70
2019-05-13T01:13:34.241Z,1.67
2019-05-13T01:16:03.913Z,1.80
2019-05-13T01:18:34.075Z,1.70
2019-05-13T01:21:04.389Z,1.80
2019-05-13T01:23:34.378Z,1.50
2019-05-13T01:26:04.105Z,1.83
2019-05-13T01:28:34.405Z,1.90
2019-05-13T01:31:04.288Z,1.63
2019-05-13T01:33:35.041Z,1.60
2019-05-13T01:36:05.428Z,1.60
2019-05-13T01:38:34.712Z,1.70
2019-05-13T01:41:04.449Z,1.80
2019-05-13T01:43:33.771Z,2.10
2019-05-13T01:46:04.469Z,2.13
2019-05-13T01:48:33.828Z,2.30
2019-05-13T01:51:03.768Z,1.90
2019-05-13T01:53:33.611Z,1.83
2019-05-13T01:56:03.945Z,2.43
2019-05-13T01:58:33.952Z,2.30
2019-05-13T02:01:05.008Z,2.40
2019-05-13T02:03:34.156Z,2.17
2019-05-13T02:06:03.938Z,2.30
2019-05-13T02:08:33.787Z,2.20
2019-05-13T02:11:04.409Z,2.30
2019-05-13T02:13:34.451Z,2.20
2019-05-13T02:16:04.294Z,2.20
2019-05-13T02:18:34.205Z,2.63
2019-05-13T02:21:05.162Z,2.10
2019-05-13T02:23:34.396Z,2.10
2019-05-13T02:26:04.491Z,2.10
2019-05-13T02:28:33.860Z,1.80
2019-05-13T02:31:03.146Z,1.97
2019-05-13T02:33:33.879Z,1.80
2019-05-13T02:36:03.552Z,2.03
2019-05-13T02:38:35.440Z,2.20
2019-05-13T02:41:03.588Z,2.10
2019-05-13T02:43:33.463Z,2.47
2019-05-13T02:46:04.192Z,2.13
2019-05-13T02:48:33.652Z,2.43
2019-05-13T02:51:03.665Z,2.50
2019-05-13T02:53:33.800Z,1.90
2019-05-13T02:56:03.667Z,1.90
2019-05-13T02:58:33.673Z,2.40
2019-05-13T03:01:03.560Z,2.10
2019-05-13T03:03:33.171Z,2.30
2019-05-13T03:06:03.090Z,2.40
2019-05-13T03:08:41.096Z,3.97
2019-05-13T03:11:03.476Z,3.03
2019-05-13T03:13:33.266Z,2.60
2019-05-13T03:16:14.622Z,2.70
2019-05-13T03:18:44.023Z,2.40
2019-05-13T03:21:13.373Z,2.30
2019-05-13T03:23:44.225Z,2.60
2019-05-13T03:26:13.601Z,2.17
2019-05-13T03:28:43.828Z,1.90
2019-05-13T03:31:17.442Z,2.37
2019-05-13T03:33:47.158Z,2.17
2019-05-13T03:36:17.420Z,2.20
2019-05-13T03:39:01.787Z,2.00
2019-05-13T03:41:18.215Z,1.70
2019-05-13T03:43:47.483Z,1.90
2019-05-13T03:46:18.852Z,1.80
2019-05-13T03:48:52.903Z,2.10
2019-05-13T03:51:22.698Z,1.90
2019-05-13T03:53:53.403Z,1.73
2019-05-13T03:56:23.898Z,1.70
2019-05-13T03:58:53.930Z,1.90
2019-05-13T04:01:23.558Z,1.80
2019-05-13T04:03:52.973Z,1.77
2019-05-13T04:06:23.701Z,1.70
2019-05-13T04:08:54.063Z,1.70
2019-05-13T04:11:23.804Z,1.70
2019-05-13T04:13:53.128Z,1.53
2019-05-13T04:16:23.734Z,1.77
2019-05-13T04:18:53.775Z,1.70
2019-05-13T04:21:23.316Z,1.63
2019-05-13T04:23:53.521Z,1.87
2019-05-13T04:26:23.829Z,1.60
2019-05-13T04:28:53.459Z,1.60
2019-05-13T04:31:23.029Z,1.73
2019-05-13T04:33:53.458Z,1.73
2019-05-13T04:36:23.644Z,1.30
2019-05-13T04:38:53.247Z,1.63
2019-05-13T04:41:23.221Z,1.70
2019-05-13T04:43:53.894Z,1.50
2019-05-13T04:46:23.673Z,1.90
2019-05-13T04:48:53.306Z,1.50
2019-05-13T04:51:22.995Z,1.47
2019-05-13T04:53:56.889Z,2.00
2019-05-13T04:56:23.318Z,1.60
2019-05-13T04:58:53.059Z,1.60
2019-05-13T05:01:55.329Z,1.60
2019-05-13T05:04:34.991Z,1.73
2019-05-13T05:07:25.893Z,1.60
2019-05-13T05:10:21.232Z,1.70
2019-05-13T05:13:22.640Z,1.70
2019-05-13T05:16:24.092Z,1.70
2019-05-13T05:19:26.277Z,1.70
2019-05-13T05:22:31.408Z,1.60
2019-05-13T05:25:37.071Z,1.60
2019-05-13T05:28:41.991Z,1.50
2019-05-13T05:31:35.265Z,1.50
2019-05-13T05:34:43.383Z,1.60
2019-05-13T05:37:54.863Z,1.50
2019-05-13T05:40:31.374Z,1.80
2019-05-13T05:43:02.362Z,1.37
2019-05-13T05:45:35.923Z,1.40
2019-05-13T05:48:07.425Z,1.47
2019-05-13T05:50:37.496Z,1.40
2019-05-13T05:53:26.254Z,1.73
2019-05-13T05:55:56.537Z,1.50
2019-05-13T05:58:28.614Z,1.40
2019-05-13T06:00:58.233Z,1.50
2019-05-13T06:03:28.535Z,1.17
2019-05-13T06:05:57.641Z,1.37
2019-05-13T06:08:26.738Z,1.53
2019-05-13T06:10:55.900Z,1.43
2019-05-13T06:13:24.983Z,1.57
2019-05-13T06:15:54.142Z,1.50
2019-05-13T06:18:23.275Z,1.20
2019-05-13T06:20:53.593Z,1.57
2019-05-13T06:23:22.740Z,1.57
2019-05-13T06:25:52.663Z,1.60
2019-05-13T06:28:22.096Z,1.50
2019-05-13T06:30:51.985Z,1.63
2019-05-13T06:33:21.400Z,1.30
2019-05-13T06:35:52.098Z,1.40
2019-05-13T06:38:22.597Z,1.60
2019-05-13T06:41:02.400Z,1.73
2019-05-13T06:43:22.733Z,1.30
2019-05-13T06:45:51.804Z,1.20
2019-05-13T06:48:22.924Z,1.37
2019-05-13T06:50:52.222Z,1.77
2019-05-13T06:53:21.825Z,1.20
2019-05-13T06:55:52.293Z,1.27
2019-05-13T06:58:22.259Z,1.13
2019-05-13T07:00:51.826Z,1.30
2019-05-13T07:03:21.986Z,1.30
2019-05-13T07:05:52.448Z,1.03
2019-05-13T07:08:22.248Z,1.40
2019-05-13T07:10:51.679Z,1.30
2019-05-13T07:13:21.814Z,1.43
2019-05-13T07:15:52.184Z,1.20
2019-05-13T07:18:21.968Z,1.70
2019-05-13T07:20:52.997Z,1.30
2019-05-13T07:23:22.476Z,1.67
2019-05-13T07:25:52.653Z,1.50
2019-05-13T07:28:22.082Z,1.50
2019-05-13T07:30:51.682Z,1.43
2019-05-13T07:33:21.475Z,1.23
2019-05-13T07:35:58.217Z,1.23
2019-05-13T07:38:23.697Z,1.30
2019-05-13T07:41:02.174Z,1.20
2019-05-13T07:43:32.058Z,1.20
2019-05-13T07:46:02.262Z,1.33
2019-05-13T07:48:32.039Z,1.20
2019-05-13T07:51:04.278Z,1.30
2019-05-13T07:53:32.363Z,1.63
2019-05-13T07:56:02.115Z,1.40
2019-05-13T07:58:36.875Z,1.23
2019-05-13T08:01:02.514Z,1.40
2019-05-13T08:03:31.923Z,1.30
2019-05-13T08:06:01.956Z,1.20
2019-05-13T08:08:32.409Z,1.10
2019-05-13T08:11:01.597Z,1.20
2019-05-13T08:13:31.400Z,1.37
2019-05-13T08:16:02.016Z,1.57
2019-05-13T08:18:32.047Z,1.27
2019-05-13T08:21:02.296Z,1.23
2019-05-13T08:23:32.330Z,1.10
2019-05-13T08:26:02.310Z,1.10
2019-05-13T08:28:32.452Z,1.30
2019-05-13T08:31:02.230Z,1.07
2019-05-13T08:33:32.276Z,1.07
2019-05-13T08:36:01.869Z,1.00
2019-05-13T08:38:32.014Z,1.20
2019-05-13T08:41:02.147Z,0.87
2019-05-13T08:43:31.762Z,1.10
2019-05-13T08:46:02.103Z,1.17
2019-05-13T08:48:32.406Z,1.50
2019-05-13T08:51:03.072Z,1.05
2019-05-13T08:53:32.566Z,0.90
2019-05-13T08:56:02.442Z,0.80
2019-05-13T08:58:32.036Z,1.00
2019-05-13T09:01:02.254Z,1.27
2019-05-13T09:03:32.540Z,1.10
2019-05-13T09:06:02.911Z,0.90
2019-05-13T09:08:32.278Z,1.13
2019-05-13T09:11:01.704Z,0.70
2019-05-13T09:13:33.032Z,1.17
2019-05-13T09:16:02.576Z,1.05
2019-05-13T09:18:32.492Z,1.27
2019-05-13T09:21:02.744Z,1.20
2019-05-13T09:23:32.044Z,1.32
2019-05-13T09:26:02.573Z,1.07
2019-05-13T09:28:32.575Z,1.17
2019-05-13T09:31:02.201Z,1.30
2019-05-13T09:33:32.592Z,1.07
2019-05-13T09:36:02.468Z,0.95
2019-05-13T09:38:32.584Z,1.35
2019-05-13T09:41:02.333Z,1.10
2019-05-13T09:43:31.725Z,1.10
2019-05-13T09:46:01.778Z,1.20
2019-05-13T09:48:31.924Z,1.17
2019-05-13T09:51:02.402Z,1.30
2019-05-13T09:53:32.760Z,1.10
2019-05-13T09:56:02.551Z,0.90
2019-05-13T09:58:33.058Z,1.17
2019-05-13T10:01:02.725Z,1.30
2019-05-13T10:03:33.009Z,1.20
2019-05-13T10:06:02.836Z,1.32
2019-05-13T10:08:32.807Z,1.10
2019-05-13T10:11:02.275Z,1.25
2019-05-13T10:13:31.820Z,1.10
2019-05-13T10:16:01.445Z,1.20
2019-05-13T10:18:32.671Z,1.20
2019-05-13T10:21:02.331Z,1.00
2019-05-13T10:23:32.889Z,1.00
2019-05-13T10:26:04.990Z,0.90
2019-05-13T10:28:34.469Z,0.95
2019-05-13T10:31:03.877Z,0.60
2019-05-13T10:33:32.972Z,1.10
2019-05-13T10:36:03.308Z,1.02
2019-05-13T10:38:33.275Z,1.00
2019-05-13T10:41:03.271Z,1.30
2019-05-13T10:43:33.145Z,0.88
2019-05-13T10:46:03.162Z,1.07
2019-05-13T10:48:32.332Z,0.95
2019-05-13T10:51:02.234Z,1.05
2019-05-13T10:53:32.159Z,0.80
2019-05-13T10:56:03.305Z,0.75
2019-05-13T10:58:32.903Z,1.10
2019-05-13T11:01:03.076Z,0.78
2019-05-13T11:03:33.294Z,1.00
2019-05-13T11:06:02.750Z,1.20
2019-05-13T11:08:33.003Z,1.20
2019-05-13T11:11:03.142Z,0.90
2019-05-13T11:13:50.688Z,0.95
2019-05-13T11:16:03.356Z,0.75
2019-05-13T11:18:32.453Z,0.80
2019-05-13T11:21:02.451Z,0.65
2019-05-13T11:23:32.284Z,0.75
2019-05-13T11:26:03.233Z,0.80
2019-05-13T11:28:33.938Z,1.00
2019-05-13T11:31:03.575Z,0.60
2019-05-13T11:33:32.999Z,0.95
2019-05-13T11:36:03.341Z,0.88
2019-05-13T11:38:33.036Z,0.68
2019-05-13T11:41:02.743Z,0.70
2019-05-13T11:43:33.136Z,0.70
2019-05-13T11:46:03.053Z,0.80
2019-05-13T11:48:32.642Z,0.72
2019-05-13T11:51:03.980Z,0.78
2019-05-13T11:53:34.488Z,0.68
2019-05-13T11:56:03.981Z,0.78
2019-05-13T11:58:33.279Z,0.98
2019-05-13T12:01:03.214Z,0.60
2019-05-13T12:03:32.816Z,1.00
2019-05-13T12:06:02.611Z,0.90
2019-05-13T12:08:33.837Z,1.00
2019-05-13T12:11:05.574Z,1.02
2019-05-13T12:13:34.611Z,0.95
2019-05-13T12:16:04.066Z,1.35
2019-05-13T12:18:33.609Z,1.32
2019-05-13T12:21:04.462Z,1.50
2019-05-13T12:23:33.723Z,1.77
2019-05-13T12:26:04.049Z,1.10
2019-05-13T12:28:33.604Z,1.50
2019-05-13T12:31:03.439Z,0.90
2019-05-13T12:33:32.922Z,0.80
2019-05-13T12:36:02.376Z,0.85
2019-05-13T12:38:33.058Z,1.20
2019-05-13T12:41:04.947Z,1.00
2019-05-13T12:43:33.283Z,0.90
2019-05-13T12:46:02.663Z,0.90
2019-05-13T12:48:34.239Z,1.00
2019-05-13T12:51:03.431Z,0.80
2019-05-13T12:53:32.639Z,0.88
2019-05-13T12:56:03.138Z,1.20
2019-05-13T12:58:33.948Z,0.60
2019-05-13T13:01:03.674Z,0.85
2019-05-13T13:03:32.873Z,0.80
2019-05-13T13:06:25.746Z,0.70
2019-05-13T13:08:43.080Z,1.00
2019-05-13T13:11:03.807Z,0.85
2019-05-13T13:13:57.432Z,0.82
2019-05-13T13:16:03.927Z,0.75
2019-05-13T13:18:33.260Z,1.02
2019-05-13T13:21:07.421Z,1.10
2019-05-13T13:23:34.014Z,1.50
2019-05-13T13:26:03.639Z,1.80
2019-05-13T13:28:34.136Z,1.32
2019-05-13T13:31:04.417Z,1.77
2019-05-13T13:33:34.509Z,1.22
2019-05-13T13:36:07.005Z,1.02
2019-05-13T13:38:38.302Z,1.10
2019-05-13T13:41:07.393Z,1.27
2019-05-13T13:43:37.187Z,1.00
2019-05-13T13:46:16.470Z,0.85
2019-05-13T13:48:37.365Z,1.02
2019-05-13T13:51:06.462Z,0.80
2019-05-13T13:53:35.585Z,0.65
2019-05-13T13:56:04.697Z,0.85
2019-05-13T13:58:33.805Z,1.00
2019-05-13T14:01:11.713Z,1.00
2019-05-13T14:03:35.390Z,0.90
2019-05-13T14:06:06.455Z,0.80
2019-05-13T14:08:35.861Z,0.72
2019-05-13T14:11:04.937Z,0.80
2019-05-13T14:13:34.052Z,0.70
2019-05-13T14:16:03.128Z,0.93
2019-05-13T14:18:32.261Z,0.80
2019-05-13T14:21:03.335Z,0.80
2019-05-13T14:23:32.185Z,0.70
2019-05-13T14:26:01.461Z,0.68
2019-05-13T14:28:32.767Z,0.90
2019-05-13T14:31:01.878Z,0.90
2019-05-13T14:33:34.791Z,0.70
2019-05-13T14:36:02.128Z,0.80
2019-05-13T14:38:32.614Z,0.60
2019-05-13T14:41:03.511Z,0.90
2019-05-13T14:43:32.861Z,0.80
2019-05-13T14:46:02.567Z,0.68
2019-05-13T14:48:32.829Z,1.07
2019-05-13T14:51:02.496Z,0.90
2019-05-13T14:53:32.364Z,1.00
2019-05-13T14:56:02.889Z,0.93
2019-05-13T14:58:32.779Z,0.42
2019-05-13T15:01:12.502Z,0.78
2019-05-13T15:03:33.092Z,0.80
2019-05-13T15:06:02.774Z,0.90
2019-05-13T15:08:32.892Z,1.00
2019-05-13T15:11:02.290Z,1.17
2019-05-13T15:13:32.228Z,0.90
2019-05-13T15:16:01.674Z,0.90
2019-05-13T15:18:32.698Z,0.80
2019-05-13T15:21:01.919Z,0.90
2019-05-13T15:23:31.820Z,0.90
2019-05-13T15:26:02.146Z,0.70
2019-05-13T15:28:32.000Z,0.60
2019-05-13T15:31:01.509Z,0.75
2019-05-13T15:33:32.645Z,1.00
2019-05-13T15:36:02.240Z,1.12
2019-05-13T15:38:32.230Z,1.10
2019-05-13T15:41:33.461Z,0.80
2019-05-13T15:43:32.509Z,0.93
2019-05-13T15:46:02.028Z,0.90
2019-05-13T15:48:31.722Z,0.78
2019-05-13T15:51:02.063Z,0.75
2019-05-13T15:53:32.223Z,0.88
2019-05-13T15:56:02.636Z,1.20
2019-05-13T15:58:39.759Z,0.90
2019-05-13T16:01:03.159Z,0.95
2019-05-13T16:03:32.448Z,0.85
2019-05-13T16:06:01.849Z,1.00
2019-05-13T16:08:31.857Z,1.02
2019-05-13T16:11:02.440Z,1.00
2019-05-13T16:13:32.024Z,1.00
2019-05-13T16:16:01.781Z,1.12
2019-05-13T16:18:31.804Z,1.20
2019-05-13T16:21:01.782Z,1.00
2019-05-13T16:23:32.467Z,1.00
2019-05-13T16:26:01.997Z,0.85
2019-05-13T16:28:32.616Z,1.07
2019-05-13T16:31:02.430Z,1.10
2019-05-13T16:33:31.840Z,1.00
2019-05-13T16:36:02.734Z,1.20
2019-05-13T16:38:32.909Z,1.40
2019-05-13T16:41:02.375Z,1.12
2019-05-13T16:43:32.115Z,1.47
2019-05-13T16:46:01.324Z,1.20
2019-05-13T16:48:32.357Z,1.30
2019-05-13T16:51:01.465Z,1.40
2019-05-13T16:53:31.524Z,1.45
2019-05-13T16:56:01.786Z,1.20
2019-05-13T16:58:32.378Z,1.32
2019-05-13T17:01:02.699Z,1.30
2019-05-13T17:03:32.156Z,1.15
2019-05-13T17:06:02.093Z,1.17
2019-05-13T17:08:32.008Z,1.07
2019-05-13T17:11:02.245Z,1.25
2019-05-13T17:13:31.716Z,1.10
2019-05-13T17:16:01.622Z,1.07
2019-05-13T17:18:32.437Z,1.47
2019-05-13T17:21:03.193Z,0.90
2019-05-13T17:23:32.257Z,1.10
2019-05-13T17:26:02.559Z,1.05
2019-05-13T17:28:34.204Z,1.35
2019-05-13T17:31:02.790Z,1.10
2019-05-13T17:33:32.061Z,1.00
2019-05-13T17:36:01.836Z,1.10
2019-05-13T17:38:32.265Z,1.25
2019-05-13T17:41:02.547Z,0.78
2019-05-13T17:43:32.205Z,1.10
2019-05-13T17:46:01.730Z,0.90
2019-05-13T17:48:33.064Z,1.25
2019-05-13T17:51:01.686Z,1.10
2019-05-13T17:53:32.496Z,1.20
2019-05-13T17:56:02.425Z,1.10
2019-05-13T17:58:32.038Z,1.27
2019-05-13T18:01:01.854Z,1.10
2019-05-13T18:03:31.949Z,1.00
2019-05-13T18:06:02.357Z,1.10
2019-05-13T18:08:32.192Z,1.12
2019-05-13T18:11:02.560Z,1.25
2019-05-13T18:13:32.232Z,1.15
2019-05-13T18:16:02.461Z,1.25
2019-05-13T18:18:43.114Z,1.40
2019-05-13T18:21:02.844Z,1.20
2019-05-13T18:23:31.994Z,1.50
2019-05-13T18:26:01.891Z,1.20
2019-05-13T18:28:31.693Z,1.30
2019-05-13T18:31:01.803Z,1.07
2019-05-13T18:33:32.006Z,1.35
2019-05-13T18:36:01.959Z,1.30
2019-05-13T18:38:31.431Z,1.00
2019-05-13T18:41:01.714Z,1.20
2019-05-13T18:43:32.116Z,1.10
2019-05-13T18:46:02.266Z,1.30
2019-05-13T18:48:32.251Z,1.10
2019-05-13T18:51:01.672Z,1.15
2019-05-13T18:53:32.162Z,1.20
2019-05-13T18:56:02.064Z,1.65
2019-05-13T18:58:31.769Z,1.60
2019-05-13T19:01:01.419Z,1.65
2019-05-13T19:03:32.234Z,1.50
2019-05-13T19:06:01.677Z,1.25
2019-05-13T19:08:32.169Z,1.12
2019-05-13T19:11:01.492Z,1.70
2019-05-13T19:13:32.480Z,1.20
2019-05-13T19:16:02.333Z,1.60
2019-05-13T19:18:32.155Z,1.30
2019-05-13T19:21:01.937Z,1.20
2019-05-13T19:23:31.590Z,1.20
2019-05-13T19:26:01.951Z,1.62
2019-05-13T19:28:32.605Z,1.45
2019-05-13T19:31:02.234Z,1.47
2019-05-13T19:33:32.883Z,1.30
2019-05-13T19:36:02.060Z,1.10
2019-05-13T19:38:31.905Z,1.22
2019-05-13T19:41:02.042Z,1.02
2019-05-13T19:43:32.771Z,1.40
2019-05-13T19:46:01.969Z,1.30
2019-05-13T19:48:32.655Z,1.27
2019-05-13T19:51:02.110Z,1.70
2019-05-13T19:53:31.966Z,1.40
2019-05-13T19:56:01.688Z,1.37
2019-05-13T19:58:32.311Z,1.30
2019-05-13T20:01:01.673Z,1.30
2019-05-13T20:03:31.743Z,1.40
2019-05-13T20:06:02.269Z,1.50
2019-05-13T20:08:32.109Z,1.47
2019-05-13T20:11:02.061Z,1.50
2019-05-13T20:13:31.431Z,1.60
2019-05-13T20:16:01.396Z,1.50
2019-05-13T20:18:32.072Z,1.30
2019-05-13T20:21:01.421Z,1.67
2019-05-13T20:23:32.075Z,1.52
2019-05-13T20:26:01.446Z,1.20
2019-05-13T20:28:31.717Z,1.37
2019-05-13T20:31:01.814Z,1.50
2019-05-13T20:33:31.945Z,1.50
2019-05-13T20:36:01.760Z,1.70
2019-05-13T20:38:31.626Z,1.70
2019-05-13T20:41:01.460Z,1.63
2019-05-13T20:43:32.820Z,1.67
2019-05-13T20:46:02.345Z,2.20
2019-05-13T20:48:32.131Z,1.87
2019-05-13T20:51:02.550Z,1.77
2019-05-13T20:53:31.907Z,1.80
2019-05-13T20:56:01.693Z,1.97
2019-05-13T20:58:31.827Z,1.80
2019-05-13T21:01:02.362Z,2.10
2019-05-13T21:03:31.813Z,2.00
2019-05-13T21:06:01.045Z,1.90
2019-05-13T21:08:32.194Z,2.00
2019-05-13T21:11:02.292Z,2.13
2019-05-13T21:13:31.974Z,2.10
2019-05-13T21:16:02.362Z,1.73
2019-05-13T21:18:31.800Z,1.77
2019-05-13T21:21:01.239Z,1.77
2019-05-13T21:23:31.247Z,1.77
2019-05-13T21:26:01.774Z,1.60
2019-05-13T21:28:30.982Z,1.80
2019-05-13T21:31:02.211Z,2.03
2019-05-13T21:33:31.478Z,1.33
2019-05-13T21:36:01.721Z,1.93
2019-05-13T21:38:32.459Z,1.83
2019-05-13T21:41:01.853Z,2.00
2019-05-13T21:43:32.401Z,2.50
2019-05-13T21:46:02.114Z,2.80
2019-05-13T21:48:32.432Z,3.20
2019-05-13T21:51:01.789Z,2.90
2019-05-13T21:53:32.585Z,2.87
2019-05-13T21:56:02.304Z,2.60
2019-05-13T21:58:31.666Z,2.87
2019-05-13T22:01:01.696Z,2.30
2019-05-13T22:03:33.167Z,2.83
2019-05-13T22:06:02.096Z,2.50
2019-05-13T22:08:32.077Z,2.80
2019-05-13T22:11:01.892Z,2.70
2019-05-13T22:13:31.714Z,2.57
2019-05-13T22:16:01.748Z,3.10
2019-05-13T22:18:31.606Z,2.73
2019-05-13T22:21:01.476Z,2.30
2019-05-13T22:23:32.194Z,2.60
2019-05-13T22:26:01.805Z,2.30
2019-05-13T22:28:31.530Z,2.40
2019-05-13T22:31:01.389Z,2.47
2019-05-13T22:33:32.501Z,2.73
2019-05-13T22:36:01.986Z,2.17
2019-05-13T22:38:32.294Z,2.00
2019-05-13T22:41:02.018Z,2.10
2019-05-13T22:43:31.995Z,2.13
2019-05-13T22:46:01.542Z,2.20
2019-05-13T22:48:31.805Z,2.00
2019-05-13T22:51:01.465Z,2.20
2019-05-13T22:53:31.779Z,2.03
2019-05-13T22:56:01.315Z,2.20
2019-05-13T22:58:32.072Z,2.00
2019-05-13T23:01:02.605Z,2.20
2019-05-13T23:03:32.527Z,1.77
2019-05-13T23:06:01.776Z,2.03
2019-05-13T23:08:32.496Z,2.10
2019-05-13T23:11:02.185Z,1.90
2019-05-13T23:13:31.585Z,1.93
2019-05-13T23:16:02.329Z,2.20
2019-05-13T23:18:31.860Z,1.80
2019-05-13T23:21:02.345Z,1.77
2019-05-13T23:23:31.857Z,1.77
2019-05-13T23:26:01.126Z,2.10
2019-05-13T23:28:32.282Z,1.83
2019-05-13T23:31:01.731Z,2.07
2019-05-13T23:33:31.472Z,1.80
2019-05-13T23:36:01.518Z,1.77
2019-05-13T23:38:31.919Z,1.80
2019-05-13T23:41:02.075Z,2.20
2019-05-13T23:43:31.833Z,2.27
2019-05-13T23:46:01.325Z,2.03
2019-05-13T23:48:32.044Z,1.90
2019-05-13T23:51:01.512Z,1.97
2019-05-13T23:53:31.472Z,2.00
2019-05-13T23:56:02.014Z,1.87
2019-05-13T23:58:32.151Z,2.10
