createdAt,value
2022-08-20T00:00:24.531Z,100.00
2022-08-20T00:03:29.693Z,100.00
2022-08-20T00:06:07.415Z,100.00
2022-08-20T00:08:38.564Z,100.00
2022-08-20T00:11:11.334Z,100.00
2022-08-20T00:13:46.407Z,100.00
2022-08-20T00:16:18.762Z,100.00
2022-08-20T00:18:47.507Z,100.00
2022-08-20T00:21:20.309Z,100.00
2022-08-20T00:23:52.832Z,100.00
2022-08-20T00:26:25.378Z,100.00
2022-08-20T00:28:56.573Z,100.00
2022-08-20T00:31:25.398Z,100.00
2022-08-20T00:33:56.257Z,100.00
2022-08-20T00:36:32.398Z,100.00
2022-08-20T00:39:06.081Z,100.00
2022-08-20T00:41:34.773Z,100.00
2022-08-20T00:44:14.309Z,100.00
2022-08-20T00:46:45.651Z,100.00
2022-08-20T00:49:26.008Z,100.00
2022-08-20T00:52:14.557Z,100.00
2022-08-20T00:54:48.976Z,100.00
2022-08-20T00:57:26.952Z,100.00
2022-08-20T01:00:23.955Z,100.00
2022-08-20T01:02:55.522Z,100.00
2022-08-20T01:05:27.895Z,100.00
2022-08-20T01:08:00.616Z,100.00
2022-08-20T01:10:36.262Z,100.00
2022-08-20T01:13:11.416Z,100.00
2022-08-20T01:15:45.067Z,100.00
2022-08-20T01:18:23.276Z,100.00
2022-08-20T01:20:58.415Z,100.00
2022-08-20T01:23:45.853Z,100.00
2022-08-20T01:26:20.942Z,100.00
2022-08-20T01:28:56.633Z,100.00
2022-08-20T01:31:30.457Z,100.00
2022-08-20T01:34:01.772Z,100.00
2022-08-20T01:36:48.655Z,100.00
2022-08-20T01:39:23.012Z,100.00
2022-08-20T01:42:05.800Z,100.00
2022-08-20T01:44:40.323Z,100.00
2022-08-20T01:47:28.721Z,100.00
2022-08-20T01:50:08.571Z,100.00
2022-08-20T01:52:51.111Z,100.00
2022-08-20T01:55:20.027Z,100.00
2022-08-20T01:57:51.304Z,100.00
2022-08-20T02:00:24.111Z,100.00
2022-08-20T02:02:52.983Z,100.00
2022-08-20T02:05:24.252Z,100.00
2022-08-20T02:08:04.251Z,100.00
2022-08-20T02:10:32.968Z,100.00
2022-08-20T02:13:05.587Z,100.00
2022-08-20T02:15:35.193Z,100.00
2022-08-20T02:18:13.553Z,100.00
2022-08-20T02:20:45.301Z,100.00
2022-08-20T02:23:17.611Z,100.00
2022-08-20T02:25:49.322Z,100.00
2022-08-20T02:28:21.097Z,100.00
2022-08-20T02:30:55.583Z,100.00
2022-08-20T02:33:26.268Z,100.00
2022-08-20T02:35:57.255Z,100.00
2022-08-20T02:38:27.928Z,100.00
2022-08-20T02:40:56.615Z,100.00
2022-08-20T02:43:25.206Z,100.00
2022-08-20T02:45:53.973Z,100.00
2022-08-20T02:48:24.634Z,100.00
2022-08-20T02:51:04.481Z,100.00
2022-08-20T02:53:38.263Z,100.00
2022-08-20T02:56:10.593Z,100.00
2022-08-20T02:58:42.043Z,100.00
2022-08-20T03:01:16.965Z,100.00
2022-08-20T03:03:47.873Z,100.00
2022-08-20T03:06:18.717Z,100.00
2022-08-20T03:08:47.431Z,100.00
2022-08-20T03:11:18.042Z,100.00
2022-08-20T03:13:49.174Z,100.00
2022-08-20T03:16:17.907Z,100.00
2022-08-20T03:18:47.888Z,100.00
2022-08-20T03:21:20.643Z,100.00
2022-08-20T03:23:49.592Z,100.00
2022-08-20T03:26:18.340Z,100.00
2022-08-20T03:28:47.153Z,100.00
2022-08-20T03:31:21.870Z,100.00
2022-08-20T03:33:53.124Z,100.00
2022-08-20T03:36:28.840Z,100.00
2022-08-20T03:39:05.381Z,100.00
2022-08-20T03:41:34.050Z,100.00
2022-08-20T03:44:02.933Z,100.00
2022-08-20T03:46:36.416Z,100.00
2022-08-20T03:49:05.336Z,100.00
2022-08-20T03:51:56.275Z,100.00
2022-08-20T03:54:24.926Z,100.00
2022-08-20T03:57:03.805Z,100.00
2022-08-20T03:59:46.293Z,100.00
2022-08-20T04:02:18.890Z,100.00
2022-08-20T04:04:49.521Z,100.00
2022-08-20T04:07:28.112Z,100.00
2022-08-20T04:09:58.967Z,100.00
2022-08-20T04:12:29.577Z,100.00
2022-08-20T04:15:00.757Z,100.00
2022-08-20T04:17:35.636Z,100.00
2022-08-20T04:20:07.734Z,100.00
2022-08-20T04:22:42.302Z,100.00
2022-08-20T04:25:35.945Z,100.00
2022-08-20T04:28:23.753Z,100.00
2022-08-20T04:30:54.684Z,100.00
2022-08-20T04:33:35.205Z,100.00
2022-08-20T04:36:06.506Z,100.00
2022-08-20T04:38:50.226Z,100.00
2022-08-20T04:41:24.514Z,100.00
2022-08-20T04:43:58.450Z,100.00
2022-08-20T04:46:32.016Z,100.00
2022-08-20T04:49:04.052Z,100.00
2022-08-20T04:51:35.373Z,100.00
2022-08-20T04:54:06.965Z,100.00
2022-08-20T04:56:40.442Z,100.00
2022-08-20T04:59:09.198Z,100.00
2022-08-20T05:01:37.964Z,100.00
2022-08-20T05:04:06.615Z,100.00
2022-08-20T05:06:35.353Z,100.00
2022-08-20T05:09:04.080Z,100.00
2022-08-20T05:11:36.958Z,100.00
2022-08-20T05:14:09.759Z,100.00
2022-08-20T05:16:41.694Z,100.00
2022-08-20T05:19:14.136Z,100.00
2022-08-20T05:21:45.036Z,100.00
2022-08-20T05:24:13.963Z,100.00
2022-08-20T05:26:42.796Z,100.00
2022-08-20T05:29:14.633Z,100.00
2022-08-20T05:31:45.763Z,100.00
2022-08-20T05:34:14.373Z,100.00
2022-08-20T05:36:51.596Z,100.00
2022-08-20T05:39:25.821Z,100.00
2022-08-20T05:41:54.500Z,100.00
2022-08-20T05:44:25.352Z,100.00
2022-08-20T05:46:56.091Z,100.00
2022-08-20T05:49:29.042Z,100.00
2022-08-20T05:52:00.138Z,100.00
2022-08-20T05:54:28.874Z,100.00
2022-08-20T05:56:59.654Z,100.00
2022-08-20T05:59:28.252Z,100.00
2022-08-20T06:01:56.990Z,100.00
2022-08-20T06:04:27.732Z,100.00
2022-08-20T06:07:06.343Z,100.00
2022-08-20T06:09:38.566Z,100.00
2022-08-20T06:12:10.049Z,100.00
2022-08-20T06:14:38.757Z,100.00
2022-08-20T06:17:13.297Z,100.00
2022-08-20T06:19:45.078Z,100.00
2022-08-20T06:22:26.574Z,100.00
2022-08-20T06:24:58.128Z,100.00
2022-08-20T06:27:29.400Z,100.00
2022-08-20T06:29:57.997Z,100.00
2022-08-20T06:32:32.587Z,100.00
2022-08-20T06:35:07.491Z,100.00
2022-08-20T06:37:40.819Z,100.00
2022-08-20T06:40:20.907Z,100.00
2022-08-20T06:42:52.703Z,100.00
2022-08-20T06:45:33.382Z,100.00
2022-08-20T06:48:15.178Z,100.00
2022-08-20T06:50:49.770Z,100.00
2022-08-20T06:53:21.969Z,100.00
2022-08-20T06:55:55.011Z,100.00
2022-08-20T06:58:37.406Z,100.00
2022-08-20T07:01:14.027Z,100.00
2022-08-20T07:03:55.111Z,100.00
2022-08-20T07:06:28.983Z,100.00
2022-08-20T07:09:00.062Z,100.00
2022-08-20T07:11:29.095Z,100.00
2022-08-20T07:14:00.130Z,100.00
2022-08-20T07:16:30.974Z,100.00
2022-08-20T07:18:59.576Z,100.00
2022-08-20T07:21:28.117Z,100.00
2022-08-20T07:23:59.050Z,100.00
2022-08-20T07:26:29.911Z,100.00
2022-08-20T07:28:58.528Z,100.00
2022-08-20T07:31:45.823Z,100.00
2022-08-20T07:34:19.580Z,100.00
2022-08-20T07:36:52.822Z,100.00
2022-08-20T07:39:24.194Z,100.00
2022-08-20T07:42:05.478Z,100.00
2022-08-20T07:44:40.936Z,100.00
2022-08-20T07:47:09.592Z,100.00
2022-08-20T07:49:41.300Z,100.00
2022-08-20T07:52:15.496Z,100.00
2022-08-20T07:54:46.784Z,100.00
2022-08-20T07:57:19.441Z,100.00
2022-08-20T07:59:49.085Z,100.00
2022-08-20T08:02:17.723Z,100.00
2022-08-20T08:04:48.862Z,100.00
2022-08-20T08:07:20.071Z,100.00
2022-08-20T08:09:52.686Z,100.00
2022-08-20T08:12:31.667Z,100.00
2022-08-20T08:15:00.240Z,100.00
2022-08-20T08:17:35.449Z,100.00
2022-08-20T08:20:08.880Z,100.00
2022-08-20T08:22:37.587Z,100.00
2022-08-20T08:25:09.208Z,100.00
2022-08-20T08:27:40.894Z,100.00
2022-08-20T08:30:11.147Z,100.00
2022-08-20T08:33:02.512Z,100.00
2022-08-20T08:35:34.944Z,100.00
2022-08-20T08:38:03.600Z,100.00
2022-08-20T08:40:35.462Z,100.00
2022-08-20T08:43:06.970Z,100.00
2022-08-20T08:45:46.036Z,100.00
2022-08-20T08:48:19.891Z,100.00
2022-08-20T08:50:54.815Z,100.00
2022-08-20T08:53:39.526Z,100.00
2022-08-20T08:56:12.070Z,100.00
2022-08-20T08:58:44.809Z,100.00
2022-08-20T09:01:54.879Z,100.00
2022-08-20T09:04:10.730Z,100.00
2022-08-20T09:06:43.649Z,100.00
2022-08-20T09:09:30.263Z,100.00
2022-08-20T09:12:08.744Z,100.00
2022-08-20T09:14:40.054Z,100.00
2022-08-20T09:17:11.271Z,100.00
2022-08-20T09:19:39.827Z,100.00
2022-08-20T09:22:17.113Z,100.00
2022-08-20T09:24:49.517Z,100.00
2022-08-20T09:27:20.847Z,100.00
2022-08-20T09:29:52.935Z,100.00
2022-08-20T09:32:26.230Z,99.34
2022-08-20T09:35:00.954Z,99.84
2022-08-20T09:37:37.715Z,100.00
2022-08-20T09:40:12.017Z,100.00
2022-08-20T09:42:41.770Z,99.98
2022-08-20T09:45:16.270Z,100.00
2022-08-20T09:47:56.823Z,99.98
2022-08-20T09:50:33.704Z,99.97
2022-08-20T09:53:06.642Z,99.87
2022-08-20T09:55:39.296Z,99.95
2022-08-20T09:58:45.690Z,100.00
2022-08-20T10:01:20.467Z,100.00
2022-08-20T10:03:51.885Z,100.00
2022-08-20T10:06:23.359Z,99.99
2022-08-20T10:08:52.156Z,99.95
2022-08-20T10:11:21.426Z,99.89
2022-08-20T10:13:50.128Z,99.96
2022-08-20T10:16:24.178Z,98.75
2022-08-20T10:19:18.743Z,98.78
2022-08-20T10:21:47.667Z,99.09
2022-08-20T10:24:16.401Z,99.07
2022-08-20T10:26:47.993Z,98.51
2022-08-20T10:29:19.683Z,98.83
2022-08-20T10:31:48.333Z,98.04
2022-08-20T10:34:20.137Z,98.31
2022-08-20T10:36:48.936Z,97.79
2022-08-20T10:39:17.724Z,97.11
2022-08-20T10:41:46.383Z,97.14
2022-08-20T10:44:15.091Z,97.16
2022-08-20T10:46:43.622Z,96.87
2022-08-20T10:49:14.378Z,96.38
2022-08-20T10:51:43.160Z,94.66
2022-08-20T10:54:12.523Z,94.58
2022-08-20T10:56:44.859Z,92.97
2022-08-20T10:59:13.508Z,92.66
2022-08-20T11:01:42.217Z,92.35
2022-08-20T11:04:10.788Z,91.54
2022-08-20T11:06:39.579Z,91.25
2022-08-20T11:09:09.792Z,91.16
2022-08-20T11:11:42.190Z,91.31
2022-08-20T11:14:10.906Z,91.11
2022-08-20T11:16:39.592Z,89.89
2022-08-20T11:19:08.198Z,89.64
2022-08-20T11:21:36.806Z,89.23
2022-08-20T11:24:08.477Z,89.80
2022-08-20T11:26:37.049Z,89.70
2022-08-20T11:29:05.663Z,89.94
2022-08-20T11:31:34.252Z,90.75
2022-08-20T11:34:02.961Z,90.15
2022-08-20T11:36:39.799Z,89.07
2022-08-20T11:39:08.387Z,89.33
2022-08-20T11:41:37.017Z,90.12
2022-08-20T11:44:21.120Z,90.28
2022-08-20T11:46:52.746Z,90.85
2022-08-20T11:49:21.346Z,91.35
2022-08-20T11:51:50.342Z,91.09
2022-08-20T11:54:22.902Z,91.34
2022-08-20T11:56:56.634Z,91.12
2022-08-20T11:59:29.694Z,91.42
2022-08-20T12:02:03.117Z,92.20
2022-08-20T12:04:35.442Z,92.12
2022-08-20T12:07:19.009Z,92.34
2022-08-20T12:09:52.586Z,92.15
2022-08-20T12:12:26.549Z,92.55
2022-08-20T12:15:00.155Z,92.68
2022-08-20T12:17:30.418Z,92.42
2022-08-20T12:20:02.469Z,92.24
2022-08-20T12:22:31.179Z,91.30
2022-08-20T12:24:59.854Z,90.85
2022-08-20T12:27:31.370Z,88.55
2022-08-20T12:30:03.936Z,87.95
2022-08-20T12:32:34.611Z,87.55
2022-08-20T12:35:05.580Z,85.95
2022-08-20T12:37:34.694Z,85.63
2022-08-20T12:40:08.647Z,84.75
2022-08-20T12:42:37.745Z,83.46
2022-08-20T12:45:07.883Z,82.67
2022-08-20T12:47:40.281Z,82.27
2022-08-20T12:50:16.342Z,82.27
2022-08-20T12:52:46.386Z,81.93
2022-08-20T12:55:18.607Z,81.84
2022-08-20T12:57:54.393Z,80.95
2022-08-20T13:00:26.567Z,80.79
2022-08-20T13:02:57.827Z,80.61
2022-08-20T13:05:30.748Z,80.52
2022-08-20T13:08:01.818Z,79.74
2022-08-20T13:10:33.529Z,79.39
2022-08-20T13:13:04.223Z,79.93
2022-08-20T13:15:33.956Z,78.40
2022-08-20T13:18:04.942Z,77.40
2022-08-20T13:20:34.800Z,79.32
2022-08-20T13:23:06.395Z,78.62
2022-08-20T13:25:36.338Z,79.52
2022-08-20T13:28:06.567Z,78.58
2022-08-20T13:30:39.746Z,78.96
2022-08-20T13:33:08.317Z,78.83
2022-08-20T13:35:36.946Z,79.20
2022-08-20T13:38:06.628Z,79.31
2022-08-20T13:40:35.116Z,80.08
2022-08-20T13:43:07.448Z,80.04
2022-08-20T13:45:37.983Z,80.31
2022-08-20T13:48:14.766Z,80.63
2022-08-20T13:50:46.804Z,80.66
2022-08-20T13:53:18.279Z,80.65
2022-08-20T13:55:48.177Z,80.56
2022-08-20T13:58:18.714Z,80.87
2022-08-20T14:00:47.373Z,80.69
2022-08-20T14:03:20.133Z,81.12
2022-08-20T14:05:55.269Z,81.01
2022-08-20T14:08:25.598Z,81.32
2022-08-20T14:10:55.678Z,81.87
2022-08-20T14:13:29.384Z,82.54
2022-08-20T14:15:57.930Z,83.39
2022-08-20T14:18:26.519Z,83.96
2022-08-20T14:20:54.995Z,84.32
2022-08-20T14:23:23.506Z,84.62
2022-08-20T14:25:54.475Z,84.68
2022-08-20T14:28:26.371Z,84.94
2022-08-20T14:30:57.660Z,85.08
2022-08-20T14:33:26.124Z,85.72
2022-08-20T14:35:57.756Z,85.85
2022-08-20T14:38:26.337Z,86.36
2022-08-20T14:40:55.203Z,86.93
2022-08-20T14:43:23.886Z,87.29
2022-08-20T14:45:54.583Z,87.18
2022-08-20T14:48:30.299Z,87.44
2022-08-20T14:51:01.830Z,87.17
2022-08-20T14:53:40.352Z,87.43
2022-08-20T14:56:14.015Z,86.96
2022-08-20T14:58:50.779Z,87.02
2022-08-20T15:01:22.156Z,86.73
2022-08-20T15:03:58.836Z,86.85
2022-08-20T20:10:36.272Z,100.00
2022-08-20T20:13:10.442Z,100.00
2022-08-20T20:15:40.301Z,100.00
2022-08-20T20:18:10.721Z,100.00
2022-08-20T20:20:57.693Z,100.00
2022-08-20T20:23:46.126Z,100.00
2022-08-20T20:26:20.377Z,100.00
2022-08-20T20:29:13.137Z,100.00
2022-08-20T20:31:59.621Z,100.00
2022-08-20T20:34:37.343Z,100.00
2022-08-20T20:37:50.767Z,100.00
2022-08-20T20:40:26.497Z,100.00
2022-08-20T20:43:08.397Z,100.00
2022-08-20T20:45:44.137Z,100.00
2022-08-20T20:48:24.037Z,100.00
2022-08-20T20:50:56.455Z,100.00
2022-08-20T20:53:49.544Z,100.00
2022-08-20T20:56:28.131Z,100.00
2022-08-20T20:59:00.144Z,100.00
2022-08-20T21:01:48.292Z,100.00
2022-08-20T21:04:24.172Z,100.00
2022-08-20T21:06:55.810Z,100.00
2022-08-20T21:09:26.509Z,100.00
2022-08-20T21:11:54.955Z,100.00
2022-08-20T21:14:23.748Z,100.00
2022-08-20T21:16:53.729Z,100.00
2022-08-20T21:19:22.846Z,100.00
2022-08-20T21:21:51.282Z,100.00
2022-08-20T21:24:19.918Z,100.00
2022-08-20T21:26:50.184Z,100.00
2022-08-20T21:29:32.329Z,100.00
2022-08-20T21:32:01.513Z,100.00
2022-08-20T21:34:30.049Z,100.00
2022-08-20T21:36:58.475Z,100.00
2022-08-20T21:39:28.084Z,100.00
2022-08-20T21:42:02.708Z,100.00
2022-08-20T21:44:32.915Z,100.00
2022-08-20T21:47:01.994Z,100.00
2022-08-20T21:49:32.406Z,100.00
2022-08-20T21:52:01.202Z,100.00
2022-08-20T21:54:29.778Z,100.00
2022-08-20T21:57:03.256Z,100.00
2022-08-20T21:59:32.625Z,100.00
2022-08-20T22:02:01.795Z,100.00
2022-08-20T22:04:34.815Z,100.00
2022-08-20T22:07:05.258Z,100.00
2022-08-20T22:09:34.084Z,100.00
2022-08-20T22:12:04.132Z,100.00
2022-08-20T22:14:33.134Z,100.00
2022-08-20T22:17:02.308Z,100.00
2022-08-20T22:19:30.722Z,100.00
2022-08-20T22:21:59.042Z,100.00
2022-08-20T22:24:29.647Z,100.00
2022-08-20T22:26:58.199Z,100.00
2022-08-20T22:29:26.900Z,100.00
2022-08-20T22:31:55.672Z,100.00
2022-08-20T22:34:24.716Z,100.00
2022-08-20T22:36:54.720Z,100.00
2022-08-20T22:39:23.156Z,100.00
2022-08-20T22:41:51.631Z,100.00
2022-08-20T22:44:20.810Z,100.00
2022-08-20T22:46:52.705Z,100.00
2022-08-20T22:49:29.219Z,100.00
2022-08-20T22:51:58.662Z,100.00
2022-08-20T22:54:28.908Z,100.00
2022-08-20T22:56:57.533Z,100.00
2022-08-20T22:59:26.035Z,100.00
2022-08-20T23:01:55.317Z,100.00
2022-08-20T23:04:34.933Z,100.00
2022-08-20T23:07:05.582Z,100.00
2022-08-20T23:09:34.002Z,100.00
2022-08-20T23:12:03.021Z,100.00
2022-08-20T23:14:32.133Z,100.00
2022-08-20T23:17:11.326Z,100.00
2022-08-20T23:19:43.683Z,100.00
2022-08-20T23:22:13.115Z,100.00
2022-08-20T23:24:41.633Z,100.00
2022-08-20T23:27:14.852Z,100.00
2022-08-20T23:29:43.302Z,100.00
2022-08-20T23:32:13.185Z,100.00
2022-08-20T23:34:41.650Z,100.00
2022-08-20T23:37:11.646Z,100.00
2022-08-20T23:39:40.680Z,100.00
2022-08-20T23:42:11.427Z,100.00
2022-08-20T23:44:40.261Z,100.00
2022-08-20T23:47:09.446Z,100.00
2022-08-20T23:49:37.977Z,100.00
2022-08-20T23:52:06.770Z,100.00
2022-08-20T23:54:35.397Z,100.00
2022-08-20T23:57:08.312Z,100.00
2022-08-20T23:59:37.248Z,100.00
